gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,317,2647,88.4743881225586,31.2266960144043,121.442726135254,3670176,316,2134,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.94326008685623,32.720777755215025,28.59941150453491,7.746649459215114e-07,14.0,32.7,1.2365102219381485,32.27,41.3529,55.3322,77.3686,1.1013,87.7401,97.4365,7
102835,npp,2685,2064,48.6743087768555,31.2303256988525,121.442909240723,3670176,2685,1630,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-04-16 17:40:11.123137,-67.0114827653138,1.8505429596463348,1.6386731227382283,3.809750174758154e-12,11.0,1.76,1.0,0.935,42.6155,60.9372,76.7288,1.0,48.6743,48.6743,7
103201,npp,2442,3418,8.22756958007812,31.2304096221924,121.445053100586,3670176,2442,2766,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.31175343800096,57.83791615884912,48.56313934746465,6.011400410637032e-18,18.0,57.81,2.2013981571160284,57.52,32.9261,38.9454,46.1561,1.5647,46.9834,12.8735,7
103440,npp,1077,2260,55.9444465637207,31.2305679321289,121.448585510254,3670176,1077,1816,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.70948307842811,13.063507300344803,11.546577076338089,5.440943665078286e-25,12.0,13.04,1.015504800579495,12.275,41.5829,55.0543,69.2571,1.1069,61.8137,61.9224,7
103557,npp,340,1672,52.4583015441895,31.2315101623535,121.444480895996,3670176,341,1264,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-04-22 17:27:35.418551,98.7839821018015,20.50154952817858,18.068211313873455,2.1520250144554942e-24,9.0,-20.53,1.0837787002826917,-21.11,47.1518,63.957,86.658,0.9528,50.3273,49.9814,7
103919,npp,135,3036,49.3016471862793,31.2250747680664,121.448669433594,3670176,135,2442,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.11796456990638,47.36695002251353,40.65752604616323,3.2589069250272352e-21,16.0,47.35,1.646109783506203,46.86,38.8931,46.2021,60.5981,1.3189,62.8201,65.0253,7
104154,npp,1805,1866,102.750244140625,31.229341506958,121.443748474121,3670176,1805,1441,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-04-27 17:33:48.326535,97.05892967753086,9.735717130866151,8.612412433978186,3.631992089099272e-15,10.0,-9.74,1.0,-10.38,41.304,60.8786,102.9375,1.001,102.8088,102.849,7
105551,npp,881,2647,15.296329498291,31.2271270751953,121.450698852539,3670176,882,2134,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.13620953673465,32.71245164099516,28.593060045866547,0.0004337540641409707,14.0,32.7,1.2365102219381485,32.27,41.3529,55.3322,77.3686,1.1013,28.559,16.8458,7
105551,npp,881,2646,15.2134580612183,31.2286357879639,121.442909240723,3670176,882,2134,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.1399833209045,32.66752164381657,28.554929163765078,0.00043501921452983333,14.0,32.65,1.2365102219381485,32.27,41.3529,55.3322,77.3686,1.1013,28.492,16.7545,7
107910,npp,2747,3788,32.8082733154297,31.2311401367188,121.447280883789,3670176,2746,3050,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.65357546688462,65.4414830225971,53.65875380366461,0.0004071077699170456,20.0,65.42,3.0,65.23,30.2535,36.0123,44.585,1.6921,59.8691,55.5155,7
107910,npp,2747,3790,52.1937637329102,31.2269992828369,121.462074279785,3670176,2746,3050,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.64624866533154,65.47653779217983,53.680518706751315,0.0004080901082949833,20.0,65.45,3.0,65.23,30.2535,36.0123,44.585,1.6921,66.331,88.318,7
108077,npp,2093,3224,43.9618530273438,31.227071762085,121.445755004883,3670176,2091,2562,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.0831739399198,52.89236971077389,44.931388558786416,3.1672548279392756e-06,17.0,52.87,1.9513309067639726,52.63,35.7342,44.1185,49.4723,1.3812,60.8569,60.7207,7
108077,npp,2093,3225,41.1978187561035,31.2252941131592,121.453193664551,3670176,2091,2562,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.07962818604211,52.919197546096065,44.95163266077837,3.1907660732593696e-06,17.0,52.9,1.9513309067639726,52.63,35.7342,44.1185,49.4723,1.3812,59.4404,56.903,7
108255,npp,1411,2642,71.2190780639648,31.2277240753174,121.443328857422,3670176,1411,2131,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.16046159062171,32.4898415345058,28.40391692047427,1.591079465982958e-11,14.0,32.47,1.2365102219381485,32.27,41.3529,55.3322,77.3686,1.1013,73.7853,78.4333,7
108255,npp,1411,2643,53.2464485168457,31.2262172698975,121.451080322266,3670176,1411,2131,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.15660046694553,32.534697592320974,28.442005887938002,1.6007091523617302e-11,14.0,32.52,1.2365102219381485,32.27,41.3529,55.3322,77.3686,1.1013,59.2503,58.6401,7
108788,npp,1077,3972,29.5740203857422,31.2327423095703,121.443656921387,3670176,1079,3154,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.13538452081367,68.5458330290611,55.5129022238634,5.826557190087029e-20,21.0,68.51,3.3985290935932855,68.38,27.8805,33.3062,42.8863,1.8296,59.839,54.1088,7
108788,npp,1077,3975,56.6003913879395,31.2259693145752,121.466812133789,3670176,1079,3154,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.12349653592445,68.59463959490841,55.54080287288504,5.884242291771067e-20,21.0,68.56,3.3985290935932855,68.38,27.8805,33.3062,42.8863,1.8296,67.7914,103.5564,7
108962,npp,431,3413,72.6273727416992,31.228307723999,121.460227966309,3670176,436,2760,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.0550169845452,57.71703900754555,48.4781642957044,1.0412734029918155e-21,18.0,57.69,2.2013981571160284,57.52,32.9261,38.9454,46.1561,1.5647,76.2374,113.6386,7
108962,npp,431,3411,36.9515037536621,31.2322120666504,121.444786071777,3670176,436,2760,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.06221882061946,57.669064556434186,48.44392225019385,1.0377321162468876e-21,18.0,57.64,2.2013981571160284,57.52,32.9261,38.9454,46.1561,1.5647,60.0314,57.8173,7
109829,npp,2932,480,46.7593421936035,31.2305030822754,121.448791503906,3670176,2934,286,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-26 16:49:19.337087,93.91987671272355,61.7457152239266,51.25951708605236,1.0595332938464302e-15,3.0,-61.74,2.5331140255951103,-61.89,38.5438,47.5916,61.3601,1.2804,60.6086,59.8715,7
109841,npp,1853,3597,48.2802314758301,31.2278709411621,121.447280883789,3670176,1851,2918,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.547134677628,61.78499466664115,51.29271104430979,5.995158502015284e-22,19.0,61.76,2.5331140255951103,61.63,31.8855,37.5449,53.5401,1.623,65.1751,78.361,7
109841,npp,1853,3598,47.3179702758789,31.2258071899414,121.455032348633,3670176,1851,2918,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.54327376317474,61.805949842069,51.30673847119117,5.9668346183780895e-22,19.0,61.78,2.5331140255951103,61.63,31.8855,37.5449,53.5401,1.623,64.7953,76.7993,7
110534,npp,2090,1268,10.8599739074707,31.2317390441895,121.447395324707,3670176,2090,947,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-30 17:14:27.983852,96.37961121058319,39.122056653632185,33.967481884889786,0.00021100366788404318,7.0,-39.12,1.4276677814245327,-39.27,40.3799,55.8291,70.065,1.0915,29.4388,11.8536,7
110534,npp,2090,1269,14.1753664016724,31.2309379577637,121.454887390137,3670176,2090,947,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-05-30 17:14:27.983852,96.38261104077716,39.08461683145483,33.93646732884108,0.00021015582798453037,7.0,-39.08,1.4276677814245327,-39.27,40.3799,55.8291,70.065,1.0915,31.7611,15.4723,7
114827,npp,1654,2044,17.0515251159668,31.2293968200684,121.442169189453,3670176,1654,1611,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-06-19 17:39:12.971694,-42.71021091078492,0.8415441302802247,0.7451352982729373,3.6957078754294976e-24,11.0,0.64,1.0,0.935,42.6155,60.9372,76.7288,1.0,17.0515,17.0515,7
114827,npp,1654,2045,14.7377033233643,31.2282238006592,121.449851989746,3670176,1654,1611,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-06-19 17:39:12.971694,-45.36629030028166,0.8833865641665088,0.7821835673351851,3.702379878624817e-24,11.0,0.69,1.0,0.935,42.6155,60.9372,76.7288,1.0,14.7377,14.7377,7
114943,npp,917,1456,20.8033924102783,31.2269096374512,121.443176269531,3670176,917,1092,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-06-20 17:20:20.880101,97.425416662602,31.174231425035842,27.279838685342842,2.5443520177269166e-24,8.0,-31.18,1.2365102219381485,-30.87,48.4576,65.7694,90.0839,0.9265,24.5719,19.2749,7
114943,npp,917,1457,25.4061069488525,31.225980758667,121.450843811035,3670176,917,1092,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-06-20 17:20:20.880101,97.4283825619303,31.129582130013254,27.2417782827663,2.5446751607632094e-24,8.0,-31.13,1.2365102219381485,-30.87,48.4576,65.7694,90.0839,0.9265,28.2942,23.5394,7
115305,npp,3069,2237,17.8251476287842,31.2298145294189,121.44645690918,3670176,3069,1794,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-06-24 17:45:21.837306,-75.05978185058538,11.781185761481678,10.415554206086563,1.9513821989118163e-23,12.0,11.74,1.015504800579495,12.275,41.5829,55.0543,69.2571,1.1069,24.2764,19.7299,7
122051,npp,3000,666,34.4979400634766,31.2281799316406,121.444107055664,3670176,3000,448,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-18 16:55:03.987811,94.29069622357375,57.59462949559739,48.37825338387156,1.2102035702221436e-24,4.0,-57.57,2.2013981571160284,-57.5,42.2385,52.7014,69.1291,1.1563,52.6681,39.889,7
122063,npp,1861,3773,16.9654445648193,31.2308044433594,121.442527770996,3670176,1863,3041,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.99958825342016,65.18736772350444,53.49086391309745,6.683990444058494e-20,20.0,65.15,2.898275349237888,65.23,30.2535,36.0123,44.585,1.6921,54.3654,28.7075,7
122063,npp,1861,3775,15.9424324035645,31.2264671325684,121.458198547363,3670176,1863,3041,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.99164445158601,65.22480103366232,53.514234606597654,6.730000773540278e-20,20.0,65.19,2.898275349237888,65.23,30.2535,36.0123,44.585,1.6921,54.0124,26.9765,7
122238,npp,1215,3210,23.3445587158203,31.2264785766602,121.44458770752,3670176,1213,2554,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-19 18:16:40.047333,-74.16729301489718,52.520209679532094,44.643453687211,2.8698477460580295e-24,17.0,52.49,1.9513309067639726,52.63,35.7342,44.1185,49.4723,1.3812,50.2911,32.2438,7
122238,npp,1215,3211,25.2922534942627,31.2247295379639,121.451919555664,3670176,1213,2554,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-19 18:16:40.047333,-74.16375411519316,52.54693063476069,44.663686375488936,2.8750175956919696e-24,17.0,52.52,1.9513309067639726,52.63,35.7342,44.1185,49.4723,1.3812,51.2892,34.934,7
122591,npp,2898,2047,82.0384521484375,31.2285289764404,121.443824768066,3670176,2898,1614,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-21 17:39:08.303124,-92.48235290436429,0.7624850834506308,0.675136556569203,1.8801865845148048e-27,11.0,0.8,1.0,0.935,42.6155,60.9372,76.7288,1.0,82.0385,82.0385,7
123312,npp,2006,2826,55.2973594665527,31.230676651001,121.450469970703,3670176,2007,2276,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.95935812793286,40.0247647917283,34.71343130763583,1.1313005116819227e-23,15.0,40.02,1.4276677814245327,40.1,38.0773,43.2288,54.0089,1.4096,69.3905,77.9496,7
123312,npp,2006,2825,34.6022109985352,31.2322425842285,121.442939758301,3670176,2007,2276,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.96272344075409,39.98706222192504,34.68232777578325,1.1370847219954132e-23,15.0,39.98,1.4276677814245327,40.1,38.0773,43.2288,54.0089,1.4096,54.8948,48.7768,7
123488,npp,1315,2244,49.5309829711914,31.2303485870361,121.448554992676,3670176,1315,1801,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-26 17:45:24.839391,-78.0455043527154,12.124179845333567,10.717971628182745,1.3545819491355315e-18,12.0,12.13,1.015504800579495,12.275,41.5829,55.0543,69.2571,1.1069,55.4982,54.8236,7
124028,npp,1051,3589,36.2399482727051,31.2294654846191,121.442451477051,3670176,1050,2912,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.49245562118823,61.60980556084183,51.17039602753981,2.893112124171623e-07,19.0,61.59,2.5331140255951103,61.63,31.8855,37.5449,53.5401,1.623,60.422,58.8191,7
124028,npp,1051,3591,64.3923263549805,31.2253913879395,121.45783996582,3670176,1050,2912,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.48498300467166,61.651618885932955,51.1984635443031,2.859375741535845e-07,19.0,61.63,2.5331140255951103,61.63,31.8855,37.5449,53.5401,1.623,71.5357,104.5117,7
132552,npp,345,2438,76.4613723754883,31.2266063690186,121.44172668457,3670176,345,1974,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.5546262788944,22.712606136473237,19.993866064340356,1.1540491407523626e-21,13.0,22.72,1.0837787002826917,22.66,45.886,52.2344,58.6575,1.1666,83.2913,89.2005,7
132552,npp,344,2438,38.7612991333008,31.2332782745361,121.443374633789,3670176,345,1974,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.69617374513554,22.710933631265224,19.99241220061449,1.1599890562637275e-21,13.0,22.72,1.0837787002826917,22.66,45.886,52.2344,58.6575,1.1666,48.5055,45.2193,7
132552,npp,344,2439,46.6728630065918,31.2318286895752,121.451301574707,3670176,345,1974,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.69533416630831,22.76366259188328,20.03824597484095,1.1644412394848854e-21,13.0,22.77,1.0837787002826917,22.66,45.886,52.2344,58.6575,1.1666,55.8055,54.449,7
132552,npp,345,2439,52.5510406494141,31.225154876709,121.449645996094,3670176,345,1974,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.55408148051993,22.765288965754007,20.039659604618592,1.1584721341750753e-21,13.0,22.77,1.0837787002826917,22.66,45.886,52.2344,58.6575,1.1666,61.2293,61.3065,7
133828,npp,371,1463,32.1754760742188,31.2292995452881,121.453735351562,3670176,372,1096,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-23 17:20:14.791932,97.6875759283145,30.875605652932478,27.028503172229264,1.4917114834925785e-22,8.0,-30.87,1.2365102219381485,-30.87,48.4576,65.7694,90.0839,0.9265,33.7688,29.8115,7
133828,npp,371,1462,30.7055225372314,31.2302265167236,121.446128845215,3670176,372,1096,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-23 17:20:14.791932,97.68428553400075,30.920128712543864,27.06648902228205,1.4997000742250324e-22,8.0,-30.91,1.2365102219381485,-30.87,48.4576,65.7694,90.0839,0.9265,32.58,28.4495,7
134009,npp,2690,866,27.0006141662598,31.2291259765625,121.452247619629,3670176,2692,651,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-24 17:01:20.909326,95.38807086582979,52.39352551619693,44.54976517040169,1.860519923089507e-16,5.0,-52.38,1.847645286154319,-52.38,39.769,47.1445,78.0326,1.2926,50.0347,34.9,7
134009,npp,2690,865,23.0554370880127,31.2298202514648,121.444160461426,3670176,2692,651,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-24 17:01:20.909326,95.38415710107282,52.422150377752764,44.5714676066343,1.8729812302089624e-16,5.0,-52.41,1.847645286154319,-52.38,39.769,47.1445,78.0326,1.2926,47.8995,29.8006,7
134023,npp,1503,3965,28.7380981445312,31.2257690429688,121.445625305176,3670176,1509,3151,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.83439827448196,68.4217044489387,55.44127647634957,3.0803573181947367e-24,21.0,68.4,3.3166247903554,68.38,27.8805,33.3062,42.8863,1.8296,59.5598,52.5794,7
134023,npp,1503,3967,18.0867137908936,31.2212219238281,121.460983276367,3670176,1509,3151,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.82660626195596,68.45428942616229,55.459977087961946,3.050346398896545e-24,21.0,68.43,3.3166247903554,68.38,27.8805,33.3062,42.8863,1.8296,56.3483,33.0916,7
137196,npp,2488,276,75.630012512207,31.2273654937744,121.444030761719,3670176,2488,144,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-10 16:42:17.554647,92.89482476508626,65.69470902369915,53.80680800831353,9.726964919411541e-05,2.0,-65.69,3.0,-65.61,43.1207,61.3635,74.7626,0.9931,65.6927,75.1046,7
137405,npp,771,2827,51.8037605285645,31.2284069061279,121.448181152344,3670176,772,2277,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-11 18:04:02.507466,-76.20637431659948,40.068116663037976,34.75290986998848,0.0002182822695163125,15.0,40.06,1.4276677814245327,40.1,38.0773,43.2288,54.0089,1.4096,66.9435,73.0249,7
138162,npp,905,471,73.2758026123047,31.2265357971191,121.447135925293,3670176,905,279,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-15 16:48:34.142067,93.76419442933523,61.92741796074764,51.38230606861043,1.2564045044696912e-29,3.0,-61.93,2.5331140255951103,-61.89,38.5438,47.5916,61.3601,1.2804,71.0765,93.8236,7
138174,npp,2884,3590,58.8037490844727,31.227409362793,121.446762084961,3670176,2886,2913,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-15 18:28:58.746250,-72.7234430010177,61.62817124009738,51.18861477146111,1.3802470483318081e-24,19.0,61.61,2.5331140255951103,61.63,31.8855,37.5449,53.5401,1.623,69.3295,95.4412,7
138367,npp,2222,3020,50.1840782165527,31.2277889251709,121.455390930176,3670176,2221,2430,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-16 18:10:13.771870,-74.58666340706529,46.84400149610985,40.241887273021895,3.633069627747434e-29,16.0,46.83,1.646109783506203,46.86,38.8931,46.2021,60.5981,1.3189,63.3562,66.1891,7
138367,npp,2222,3019,44.6742095947266,31.2294902801514,121.447807312012,3670176,2221,2430,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-16 18:10:13.771870,-74.58980927820741,46.81164083843678,40.21620543109106,3.623588817282494e-29,16.0,46.79,1.646109783506203,46.86,38.8931,46.2021,60.5981,1.3189,60.009,58.922,7
138561,npp,1518,2435,45.0991020202637,31.2308540344238,121.443572998047,3670176,1518,1972,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-17 17:51:27.014697,-76.9791292933285,22.585578260534504,19.88336723406839,3.2469743526090557e-31,13.0,22.56,1.0837787002826917,22.66,45.886,52.2344,58.6575,1.1666,54.3534,52.613,7
138561,npp,1518,2436,61.6813354492188,31.2293949127197,121.45149230957,3670176,1518,1972,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-17 17:51:27.014697,-76.97736811782988,22.638360996690025,19.929257832842794,3.249742965906681e-31,13.0,22.61,1.0837787002826917,22.66,45.886,52.2344,58.6575,1.1666,69.6538,71.958,7
138758,npp,805,1850,51.185245513916,31.230094909668,121.442878723145,3670176,805,1425,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-18 17:32:38.479185,99.27665103375487,10.665761937902078,9.432906677849738,1.7525049438593916e-31,10.0,-10.67,1.0,-10.38,41.304,60.8786,102.9375,1.001,51.2438,51.2344,7
138758,npp,805,1851,49.7492141723633,31.2289390563965,121.450813293457,3670176,805,1425,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-18 17:32:38.479185,99.27885578296943,10.607663639980203,9.381653877892479,1.7506966220897655e-31,10.0,-10.62,1.0,-10.38,41.304,60.8786,102.9375,1.001,49.8077,49.797,7
138952,npp,66,1260,44.9948234558105,31.2297744750977,121.443458557129,3670176,67,940,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-19 17:13:46.389954,97.28753167326704,39.41818001449995,34.2135969276071,1.0264094920081124e-29,7.0,-39.42,1.4276677814245327,-39.27,40.3799,55.8291,70.065,1.0915,53.3483,49.1116,7
138952,npp,66,1261,43.3569183349609,31.2289428710938,121.451019287109,3670176,67,940,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-19 17:13:46.389954,97.29144615386588,39.38060891616616,34.18251378837354,1.0235763326512983e-29,7.0,-39.38,1.4276677814245327,-39.27,40.3799,55.8291,70.065,1.0915,52.2011,47.3238,7
139741,npp,2267,2045,61.8684692382812,31.2290878295898,121.442558288574,3670176,2267,1612,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-23 17:38:51.534653,-41.16474470406075,0.9032514060806487,0.7998425005548752,6.9603867012975745e-15,11.0,0.69,1.0,0.935,42.6155,60.9372,76.7288,1.0,61.8685,61.8685,7
139741,npp,2267,2046,78.8558120727539,31.2279663085938,121.450302124023,3670176,2267,1612,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-23 17:38:51.534653,-43.76219129050114,0.9444300514165431,0.8363061035541476,6.9152980118826794e-15,11.0,0.74,1.0,0.935,42.6155,60.9372,76.7288,1.0,78.8558,78.8558,7
139937,npp,1520,1457,100.162185668945,31.2271690368652,121.448554992676,3670176,1538,1093,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-09-24 17:19:59.451788,96.75546453379003,31.13502404787906,27.24889585384989,2.723308331107067e-07,8.0,-31.13,1.2365102219381485,-30.87,48.4576,65.7694,90.0839,0.9265,88.7515,92.803,7
143027,npp,2067,1453,45.7805709838867,31.2309741973877,121.449203491211,3670176,2068,1090,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-10-10 17:19:50.308061,99.20594944658936,31.311679417255668,27.397238248202314,7.663660709602963e-05,8.0,-31.31,1.2365102219381485,-30.87,48.4576,65.7694,90.0839,0.9265,44.7716,42.4169,7
143821,npp,1235,2238,143.439361572266,31.2261657714844,121.446647644043,3670176,1235,1795,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-10-14 17:45:00.880625,-73.79174425053301,11.859474300042901,10.484964105045972,2.1030887611844644e-26,12.0,11.8,1.015504800579495,12.275,41.5829,55.0543,69.2571,1.1069,147.9728,158.7667,7
144014,npp,524,1651,120.498046875,31.2275466918945,121.447135925293,3670176,524,1245,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-10-15 17:26:10.597512,97.36978997619487,21.635898411809215,19.054706368170095,2.2468406464133182e-32,9.0,-21.63,1.0837787002826917,-21.11,47.1518,63.957,86.658,0.9528,113.1074,114.8085,7
144401,npp,2097,469,76.1810302734375,31.2299728393555,121.445083618164,3670176,2101,278,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-10-17 16:48:24.694139,93.88723547805442,61.99463282596161,51.42032437180281,6.832791251312656e-32,3.0,-61.97,2.5331140255951103,-61.89,38.5438,47.5916,61.3601,1.2804,72.2234,97.5435,7
144416,npp,1005,3585,47.5927963256836,31.2248134613037,121.455276489258,3670176,1003,2908,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.47090774799624,61.54140896918205,51.12365486718764,6.038847603564947e-32,19.0,61.51,2.5331140255951103,61.63,31.8855,37.5449,53.5401,1.623,64.9038,77.2453,7
144416,npp,1005,3584,57.5837287902832,31.226842880249,121.447631835938,3670176,1003,2908,196611,3866787,1826,chn_shanghai_26_31,31.22916197,121.44585745,26,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.47463679358394,61.52055796533384,51.10963414127658,6.033918315677718e-32,19.0,61.49,2.5331140255951103,61.63,31.8855,37.5449,53.5401,1.623,68.8479,93.4611,7
