gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1365,1470,10.6589002609253,31.3257389068604,121.416221618652,3670144,1365,1102,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-01 17:21:25.443563,97.85295903664743,30.519842253910674,26.723028602399395,0.0042992236350542674,8.0,-30.54,1.184412938166907,-31.13,11.9746,17.5825,22.8913,0.9128,10.2042,9.7297,9.590149592165208,7
101216,npp,2888,288,16.1965389251709,31.3245811462402,121.412643432617,3670144,2888,152,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-03 16:43:34.071593,93.046057330288,65.48181876102639,53.67065625895509,0.04219254968812846,2.0,-65.47,3.0,-65.72,17.5346,22.3987,25.6347,0.7166,13.9824,11.6056,10.236053305903985,7
101225,npp,1839,3409,14.7362070083618,31.3270244598389,121.414710998535,3670144,1844,2758,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.2312069163593,57.62861860708219,48.41065776399557,0.012108968663002692,18.0,57.6,2.2013981571160284,57.31,14.703,18.1404,21.1053,0.8848,14.5034,13.0379,12.644849612575944,7
101348,npp,1172,2835,16.7646942138672,31.3228244781494,121.418228149414,3670144,1173,2284,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.4318994640941,40.39456953087572,35.01980163610374,0.0397872909709983,15.0,40.36,1.4276677814245327,39.83,13.9716,17.4775,22.0613,0.9183,15.5505,15.3952,14.103726665983906,7
102464,npp,2789,678,16.8136329650879,31.3282279968262,121.417663574219,3670176,2791,459,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-13 16:56:08.682220,94.59851158116757,57.29026414970591,48.166449513440284,5.126912877468448e-05,4.0,-57.29,2.2013981571160284,-57.62,14.6363,18.2036,25.8967,0.8817,15.4184,14.8243,14.8243,7
102473,npp,1648,3784,7.93973112106323,31.322244644165,121.418441772461,3670144,1653,3048,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.60503220244408,65.37522120502727,53.6154608558156,0.004357996219092724,20.0,65.35,3.0,65.06,14.0845,18.0288,23.1287,0.8902,12.6868,7.0682,6.92674186677842,7
102715,npp,303,2640,15.6875486373901,31.3267269134521,121.419258117676,3670176,303,2129,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.56189203258815,32.406078938682825,28.3323181890314,7.455357048427065e-07,14.0,32.38,1.2365102219381485,31.84,13.4443,16.8719,21.3042,0.9513,15.092,14.9232,14.9232,7
102835,npp,2672,2057,12.3182201385498,31.3227024078369,121.414733886719,3670176,2672,1623,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-16 17:40:09.343907,-52.55268667730352,1.5980299161542315,1.415087678688092,3.736250280838953e-12,11.0,1.36,1.0,0.58,12.3182,16.0498,20.722,1.0,12.3182,12.3182,12.3182,7
103201,npp,2429,3410,3.72668647766113,31.3260936737061,121.417289733887,3670176,2427,2758,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.10128551832747,57.64383997975381,48.424881693325936,6.156919455441047e-18,18.0,57.62,2.2013981571160284,57.31,14.703,18.1404,21.1053,0.8848,9.5023,3.2972,3.2972,7
103440,npp,1064,2252,9.78441143035889,31.324914932251,121.412986755371,3670176,1064,1809,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.38833635422559,12.618043397391444,11.154314129892523,5.76224645090606e-25,12.0,12.59,1.015504800579495,11.85,13.433,16.3518,20.9385,0.9815,9.5827,9.6037,9.6037,7
103919,npp,121,3028,19.1350345611572,31.3268699645996,121.420852661133,3670176,121,2436,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.88932362728869,47.10446273908859,40.44992448452261,3.5758006116810746e-21,16.0,47.09,1.646109783506203,46.6,14.1516,17.3028,22.3491,0.9276,17.1628,17.7493,17.7493,7
104154,npp,1791,1859,7.84752464294434,31.328052520752,121.413108825684,3670176,1791,1434,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-04-27 17:33:46.547253,95.8432798363352,10.166230341114401,8.99241697812499,3.958764237790226e-15,10.0,-10.15,1.0,-10.79,10.8932,15.3917,19.1303,1.0428,8.5056,8.183,8.183,7
105551,npp,868,2639,5.54723501205444,31.3222389221191,121.417961120605,3670176,868,2128,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.68119949858264,32.35054239611544,28.285849648349725,0.00043982713456119146,14.0,32.34,1.2365102219381485,31.84,13.4443,16.8719,21.3042,0.9513,6.8912,5.2769,5.2769,7
105724,npp,161,2056,17.723876953125,31.3280620574951,121.417457580566,3670144,161,1622,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-02 17:40:01.251779,-91.00744730337749,1.3040287350625452,1.1547834171256888,0.008526823092179288,11.0,1.3,1.0,0.58,12.3182,16.0498,20.722,1.0,17.7239,17.7239,17.447124065306454,7
106085,npp,1744,871,18.3632068634033,31.3223285675049,121.420227050781,3670144,1741,654,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-04 17:02:13.482895,94.87944141814722,52.23361159984463,44.42961970662221,0.06728277285218395,5.0,-52.24,1.847645286154319,-52.53,13.589,18.2825,21.8754,0.8779,16.0935,16.1207,13.936738617944703,7
106085,npp,1744,872,25.8179893493652,31.3216800689697,121.428359985352,3670144,1741,654,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-04 17:02:13.482895,94.88329336588943,52.204705261610144,44.4076632793415,0.06727119524099649,5.0,-52.21,1.847645286154319,-52.53,13.589,18.2825,21.8754,0.8779,20.1282,22.6651,20.48151442076403,7
106098,npp,556,3971,19.2110462188721,31.3169288635254,121.436859130859,3670144,554,3152,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.78255938812599,68.51883570758464,55.498851045985404,0.024383328656340335,21.0,68.5,3.3985290935932855,68.24,14.9322,17.5522,22.4726,0.9144,16.5379,17.5667,16.77523071456491,7
106098,npp,556,3968,17.9767971038818,31.3226051330566,121.413459777832,3670144,554,3152,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.78935161457488,68.47031588748182,55.471050160703214,0.024421361805123772,21.0,68.45,3.3166247903554,68.24,14.9322,17.5522,22.4726,0.9144,16.1778,16.4381,15.645396179710593,7
106260,npp,944,284,25.3759422302246,31.322639465332,121.417655944824,3670144,949,149,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-05 16:43:16.042017,92.78514354238,65.54255796709326,53.713845719734906,0.1298250284611564,2.0,-65.54,3.0,-65.72,17.5346,22.3987,25.6347,0.7166,17.0422,18.1831,13.969051788784046,7
106272,npp,2984,3408,18.3622207641602,31.3251781463623,121.414909362793,3670144,2984,2756,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.27292669216018,57.58559795036158,48.384799539768444,0.08335648715738188,18.0,57.57,2.2013981571160284,57.31,14.703,18.1404,21.1053,0.8848,16.1506,16.2461,13.540394792287218,7
106453,npp,2296,2833,20.1441669464111,31.3233108520508,121.424430847168,3670144,2296,2282,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.45449991895579,40.30147922818868,34.94578673674391,0.1018146118086121,15.0,40.28,1.4276677814245327,39.83,13.9716,17.4775,22.0613,0.9183,17.9176,18.4986,15.193754333079152,7
106453,npp,2296,2832,18.4856719970703,31.324893951416,121.416870117188,3670144,2296,2282,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.45739841062259,40.26385203880428,34.914780982639705,0.10182077690497827,15.0,40.25,1.4276677814245327,39.83,13.9716,17.4775,22.0613,0.9183,16.7559,16.9756,13.67055421748032,7
107016,npp,2421,478,9.19200420379639,31.3252334594727,121.413284301758,3670144,2423,285,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-10 16:49:32.576738,93.79846324614098,61.784761149468,51.28998677181425,0.013020854662250853,3.0,-61.78,2.5331140255951103,-61.97,17.4927,21.2091,25.307,0.7567,11.3058,6.956,6.533350300259103,7
107029,npp,1326,3594,10.3078937530518,31.3266658782959,121.417976379395,3670144,1332,2917,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.42218517670753,61.71795870257301,51.25185560962492,0.025645430059582856,19.0,61.7,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,12.657,8.7524,7.919963605034881,7
107029,npp,1326,3595,10.1542482376099,31.3246307373047,121.425605773926,3670144,1332,2917,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.41842334891908,61.738623471435865,51.265707307980215,0.025650050617311793,19.0,61.72,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,12.5963,8.6219,7.789313624301094,7
107205,npp,663,3025,13.9444103240967,31.3242969512939,121.418800354004,3670144,663,2434,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.30252135859799,47.00726628899432,40.37345167217935,0.014178774671139985,16.0,46.99,1.646109783506203,46.6,14.1516,17.3028,22.3491,0.9276,14.0096,12.9346,12.474364860840922,7
107205,npp,663,3026,17.3958225250244,31.3226051330566,121.426422119141,3670144,663,2434,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.29876213876223,47.03958145711705,40.39906457901703,0.014182816899164487,16.0,47.02,1.646109783506203,46.6,14.1516,17.3028,22.3491,0.9276,16.1063,16.136,15.675633652367656,7
107547,npp,2313,1856,3.2332489490509,31.32395362854,121.41259765625,3670144,2313,1431,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-13 17:33:35.089758,99.03311138499241,10.297719801406089,9.108569761122006,0.0011121969989183287,10.0,-10.32,1.0,-10.79,10.8932,15.3917,19.1303,1.0428,3.8913,3.3715,3.3353987040529414,7
107547,npp,2313,1857,3.51828908920288,31.3228015899658,121.420524597168,3670144,2313,1431,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-13 17:33:35.089758,99.03392594658665,10.23961288625614,9.05729374337411,0.0011136658264528233,10.0,-10.27,1.0,-10.79,10.8932,15.3917,19.1303,1.0428,4.1763,3.6687,3.6325510267281778,7
108077,npp,2080,3217,17.5284767150879,31.3205509185791,121.426902770996,3670176,2077,2557,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.83793443382292,52.702924181193744,44.788442625454664,3.1722986629245497e-06,17.0,52.68,1.9513309067639726,52.395,14.7456,18.9996,23.975,0.8447,15.2959,14.8071,14.8071,7
108077,npp,2080,3216,16.2292785644531,31.3223037719727,121.419586181641,3670176,2077,2557,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.84127660976087,52.67638368508284,44.768372457588406,3.149323535452756e-06,17.0,52.65,1.9513309067639726,52.395,14.7456,18.9996,23.975,0.8447,14.6301,13.7096,13.7096,7
108255,npp,1398,2635,13.5376358032227,31.3211441040039,121.419502258301,3670176,1398,2125,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.69889952747813,32.17852626681114,28.139509500771624,1.6193293514513316e-11,14.0,32.16,1.2365102219381485,31.84,13.4443,16.8719,21.3042,0.9513,13.3533,12.878,12.878,7
108788,npp,1065,3966,15.9438896179199,31.3178634643555,121.432571411133,3670176,1065,3150,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.94465719119482,68.44546130287986,55.45563201637649,6.145161832468422e-20,21.0,68.42,3.3166247903554,68.24,14.9322,17.5522,22.4726,0.9144,15.5649,14.5792,14.5792,7
108788,npp,1065,3964,14.0780649185181,31.3223400115967,121.417335510254,3670176,1065,3150,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.95241092126298,68.41317922591496,55.43709998151713,6.105651963702404e-20,21.0,68.38,3.3166247903554,68.24,14.9322,17.5522,22.4726,0.9144,15.0023,12.873,12.873,7
108962,npp,419,3404,13.8546390533447,31.3242168426514,121.41805267334,3670176,421,2752,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.57503179418563,57.49909067452785,48.322424005542,1.1051381100272164e-21,18.0,57.48,2.2013981571160284,57.31,14.703,18.1404,21.1053,0.8848,14.103,12.258,12.258,7
108962,npp,419,3405,18.1324329376221,31.3223304748535,121.425674438477,3670176,421,2752,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.57132105498374,57.52285365870499,48.33942658766918,1.107025343921255e-21,18.0,57.5,2.2013981571160284,57.31,14.703,18.1404,21.1053,0.8848,16.0462,16.0428,16.0428,7
109829,npp,2918,474,15.0764694213867,31.3229694366455,121.415496826172,3670176,2919,282,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-26 16:49:17.557851,93.73329724094326,61.87121035532402,51.343692457269384,1.1428647616464313e-15,3.0,-61.87,2.5331140255951103,-61.97,17.4927,21.2091,25.307,0.7567,13.6288,11.409,11.409,7
109841,npp,1840,3588,16.1191997528076,31.3256416320801,121.413330078125,3670176,1844,2912,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.36257747762886,61.594955697224286,51.165463704993634,6.506326496903062e-22,19.0,61.57,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,14.9511,13.6867,13.6867,7
109841,npp,1840,3590,19.7670364379883,31.3215637207031,121.428581237793,3670176,1844,2912,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.3550894335009,61.6364310533475,51.19331679865499,6.445872711899284e-22,19.0,61.61,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,16.3912,16.7841,16.7841,7
110534,npp,2076,1262,6.61372756958008,31.3274536132812,121.421806335449,3670176,2076,941,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-30 17:14:26.204572,96.72027151015345,39.33265540755142,34.141898894207266,0.0002124730338846069,7.0,-39.34,1.4276677814245327,-39.49,12.9056,17.9021,20.5895,0.8965,8.1429,5.9294,5.9294,7
110534,npp,2076,1261,5.37050294876099,31.3282527923584,121.414237976074,3670176,2076,941,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-05-30 17:14:26.204572,96.7167024333958,39.370232938411824,34.1729929982156,0.00021333111358554484,7.0,-39.38,1.4276677814245327,-39.49,12.9056,17.9021,20.5895,0.8965,7.2721,4.8148,4.8148,7
112561,npp,436,1458,28.1292209625244,31.3260650634766,121.420074462891,3670144,437,1093,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-04 17:20:39.212511,98.14382526258463,31.06109954274241,27.18492349489342,0.13135153250777418,8.0,-31.09,1.2365102219381485,-31.13,11.9746,17.5825,22.8913,0.9128,24.5792,25.6772,21.413602316518855,7
113765,npp,2308,3581,7.38996744155884,31.3280792236328,121.415992736816,3686528,2310,2906,196611,3883139,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-11 18:29:23.762303,-72.75409885421337,61.46039159715717,51.071015934766756,0.009738343606229865,19.0,61.43,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,11.5051,6.2748,5.958698783304963,7
113765,npp,2308,3583,6.86251401901245,31.3241100311279,121.431182861328,3686528,2310,2906,196611,3883139,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-11 18:29:23.762303,-72.74661385576997,61.50180565749789,51.09889008586249,0.009743555001216469,19.0,61.47,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,11.2968,5.8269,5.510629624322435,7
113933,npp,1640,3012,19.6005153656006,31.327392578125,121.421112060547,3670144,1641,2425,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.98360633229544,46.59047857412308,40.03712313653422,0.0038694506331697085,16.0,46.57,1.646109783506203,46.6,14.1516,17.3028,22.3491,0.9276,17.4456,18.1811,18.055499784753554,7
113933,npp,1641,3012,17.2721271514893,31.3208522796631,121.419136047363,3670144,1641,2425,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.92634827772737,46.590938040957255,40.03748832308988,0.003869158672338778,16.0,46.57,1.646109783506203,46.6,14.1516,17.3028,22.3491,0.9276,16.0311,16.0213,15.895709261639729,7
114106,npp,946,2429,8.90764808654785,31.3262729644775,121.414031982422,3670144,946,1967,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.61105265546996,22.27219703639598,19.609123962660977,0.0008014466421240363,13.0,22.24,1.0837787002826917,22.3,12.1503,14.4238,19.29,1.1127,10.96,9.9118,9.9118,7
114106,npp,946,2430,13.9031562805176,31.3248462677002,121.421928405762,3670144,946,1967,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.60567571693801,22.32490462533835,19.654970191007028,0.0008022756826256343,13.0,22.3,1.0837787002826917,22.3,12.1503,14.4238,19.29,1.1127,15.5694,15.4704,15.4704,7
114827,npp,1640,2037,6.62296199798584,31.3268127441406,121.412971496582,3670176,1641,1604,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-19 17:39:11.192413,-37.734766463014026,0.3812125630237382,0.33754272253612605,3.9617865347397054e-24,11.0,0.3,1.0,0.58,12.3182,16.0498,20.722,1.0,6.623,6.623,6.623,7
114827,npp,1641,2038,7.36322450637817,31.3190822601318,121.419342041016,3670176,1641,1604,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-19 17:39:11.192413,-37.09019045681009,0.46120425037898827,0.40837065292427,3.945713464496974e-24,11.0,0.34,1.0,0.58,12.3182,16.0498,20.722,1.0,7.3632,7.3632,7.3632,7
114943,npp,903,1450,12.5923643112183,31.3235969543457,121.419654846191,3670176,903,1087,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-20 17:20:19.100864,97.89089439399531,31.41762906007744,27.48727414573908,2.7511014149122005e-24,8.0,-31.45,1.2365102219381485,-31.13,11.9746,17.5825,22.8913,0.9128,12.0141,11.4947,11.4947,7
115305,npp,3056,2230,14.4590673446655,31.3224315643311,121.418563842773,3670176,3056,1788,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-06-24 17:45:20.058026,-76.07594527578233,11.391975446499467,10.072496800013138,2.082476097205049e-23,12.0,11.35,1.015504800579495,11.85,13.433,16.3518,20.9385,0.9815,14.1859,14.192,14.192,7
122063,npp,1848,3767,14.2455797195435,31.3231449127197,121.432876586914,3670176,1848,3036,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.8254248849979,65.07349707546656,53.419848330534435,7.07626984233042e-20,20.0,65.04,2.898275349237888,65.06,14.0845,18.0288,23.1287,0.8902,14.7444,12.6819,12.6819,7
122063,npp,1848,3765,14.0559635162354,31.3274307250977,121.417442321777,3670176,1848,3036,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.83316000776439,65.03643879266946,53.39663131509121,7.02881368637501e-20,20.0,65.0,2.898275349237888,65.06,14.0845,18.0288,23.1287,0.8902,14.679,12.5131,12.5131,7
122591,npp,2884,2040,9.83608913421631,31.3273983001709,121.416290283203,3670176,2884,1607,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-21 17:39:06.523844,-67.91082088752506,0.4202691274518632,0.3721266921221447,2.0076428018091356e-27,11.0,0.43,1.0,0.58,12.3182,16.0498,20.722,1.0,9.8361,9.8361,9.8361,7
123138,npp,2659,3395,17.0665645599365,31.3199615478516,121.428764343262,3670176,2661,2742,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-24 18:22:54.814454,-73.57207590250125,57.27838144809822,48.15757678600244,5.258236272245076e-27,18.0,57.26,2.2013981571160284,57.31,14.703,18.1404,21.1053,0.8848,15.562,15.0997,15.0997,7
123138,npp,2659,3393,8.31758117675781,31.3236904144287,121.413650512695,3670176,2661,2742,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-24 18:22:54.814454,-73.57936386913856,57.23089348269599,48.123491082717464,5.299309373600224e-27,18.0,57.21,2.2013981571160284,57.31,14.703,18.1404,21.1053,0.8848,11.5877,7.359,7.359,7
123312,npp,1993,2818,11.8043603897095,31.3251819610596,121.421745300293,3670176,1993,2269,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.59920889725645,39.726023176360485,34.466929944042974,1.171809523145551e-23,15.0,39.72,1.4276677814245327,39.83,13.9716,17.4775,22.0613,0.9183,12.0761,10.8401,10.8401,7
123312,npp,1993,2817,11.1775493621826,31.3267402648926,121.414260864258,3670176,1993,2269,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.60214773544114,39.68834017646433,34.43579931351686,1.1777643011656439e-23,15.0,39.68,1.4276677814245327,39.83,13.9716,17.4775,22.0613,0.9183,11.637,10.2645,10.2645,7
123840,npp,2898,1058,16.6318531036377,31.3275375366211,121.421524047852,3670176,2900,776,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-28 17:07:40.631402,96.27944714513646,46.60880364123581,40.048370473051676,2.6778934022842556e-05,6.0,-46.6,1.646109783506203,-46.57,14.1585,16.7208,22.0082,0.9599,15.9957,15.9644,15.9644,7
123840,npp,2898,1057,11.6530666351318,31.3282909393311,121.413772583008,3670176,2900,776,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-28 17:07:40.631402,96.27560007422991,46.64109480580386,40.07402665985021,2.6974622642001156e-05,6.0,-46.63,1.646109783506203,-46.57,14.1585,16.7208,22.0082,0.9599,12.9712,11.1854,11.1854,7
124015,npp,2130,468,10.8493185043335,31.3238086700439,121.415321350098,3670144,2133,277,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-29 16:48:44.969108,93.70429955293878,62.01185496166166,51.43336731986388,0.008101483126772271,3.0,-61.99,2.5331140255951103,-61.97,17.4927,21.2091,25.307,0.7567,11.96,8.2101,7.947130363996527,7
124028,npp,1038,3582,20.2291164398193,31.3230266571045,121.427375793457,3670176,1036,2905,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.30183959633361,61.4697306762628,51.076401006842396,2.826584134407946e-07,19.0,61.45,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,16.5736,17.1764,17.1764,7
124028,npp,1038,3581,14.0177421569824,31.3250350952148,121.419822692871,3670176,1036,2905,196611,3866787,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.30545441621328,61.44909198893484,51.06250508726054,2.842875095993538e-07,19.0,61.43,2.5331140255951103,61.47,14.4725,18.9022,22.8847,0.8491,14.1215,11.9024,11.9024,7
124210,npp,382,3012,15.814977645874,31.3214550018311,121.41918182373,3670144,380,2425,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.70359221724563,46.58833960180901,40.03565375558873,0.006625386792667735,16.0,46.57,1.646109783506203,46.6,14.1516,17.3028,22.3491,0.9276,15.1459,14.6697,14.45464362995184,7
124384,npp,2770,2431,18.8293190002441,31.3268909454346,121.423522949219,3670144,2771,1967,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.96005123752941,22.34775100160252,19.675278578882814,0.04450906239678505,13.0,22.35,1.0837787002826917,22.3,12.1503,14.4238,19.29,1.1127,20.1147,20.9519,19.507160591895882,7
124384,npp,2770,2430,14.423807144165,31.3283195495605,121.415626525879,3670144,2771,1967,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.96380533476881,22.295049487596295,19.62943835721278,0.04452040965175639,13.0,22.3,1.0837787002826917,22.3,12.1503,14.4238,19.29,1.1127,16.0498,16.0498,14.604692266311202,7
129800,npp,2062,1845,7.76261138916016,31.3225841522217,121.414291381836,3670144,2062,1421,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-08-01 17:32:49.262939,96.84994702875831,10.971005621473914,9.701665552485615,0.11897318339164725,10.0,-10.96,1.015504800579495,-10.79,10.8932,15.3917,19.1303,1.0428,8.5371,8.0945,4.232696643613714,7
129800,npp,2062,1846,17.5913906097412,31.321475982666,121.422004699707,3670144,2062,1421,196611,3866755,439,chn_shanghai_19_8,31.32499531,121.41669078,19,8,chn_shanghai,2012-08-01 17:32:49.262939,96.84004601030654,10.91481434841436,9.652108799309222,0.11896160867143607,10.0,-10.9,1.015504800579495,-10.79,10.8932,15.3917,19.1303,1.0428,18.2159,18.3435,14.482072352593557,7
