gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,295,40.7480278015137,31.1979370117188,121.45588684082,3670144,2906,156,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-03 16:43:35.850873,92.76798142920373,65.35916416072409,53.5943696745661,0.04219072336716895,2.0,-65.34,2.898275349237888,-65.6,31.8509,37.4979,40.3664,1.1794,45.3475,48.0594,7
101225,npp,1856,3420,33.9180221557617,31.1984176635742,121.456336975098,3670144,1860,2768,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.26311844601065,57.8953903243571,48.60069394384988,0.012065844327981204,18.0,57.86,2.2013981571160284,57.56,30.8216,35.8006,39.3142,1.2353,43.3709,41.9005,7
101348,npp,1189,2845,46.0217247009277,31.1978626251221,121.456344604492,3670144,1189,2293,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.85499200829136,40.759816407636386,35.320267926054406,0.039794482482023684,15.0,40.74,1.4276677814245327,40.21,36.1253,40.9858,47.3024,1.0791,47.7535,49.6602,7
101595,npp,2848,1675,51.1286735534668,31.1992740631104,121.460067749023,3670144,2848,1266,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-06 17:27:41.868437,96.27494882733804,20.381068865932807,17.96212511705823,0.16502259964069615,9.0,-20.37,1.0837787002826917,-21.05,38.8063,43.0499,47.8385,1.0273,51.6803,52.5256,7
102223,npp,1236,1871,55.6893463134766,31.1961650848389,121.46167755127,3670144,1236,1445,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-11 17:33:58.289812,100.04403538587705,9.42885795128584,8.341317368507088,0.012614986896169664,10.0,-9.45,1.0,-10.27,37.944,43.1402,48.7342,1.0252,56.7753,57.0912,7
102473,npp,1664,3795,16.3820056915283,31.2004413604736,121.455223083496,3670144,1669,3055,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.37641179631525,65.56333979760144,53.73212263359734,0.004392432166329979,20.0,65.54,3.0,65.28,26.4142,32.0697,36.5316,1.3791,38.9969,22.5918,7
102715,npp,321,2651,47.5396499633789,31.1976261138916,121.45979309082,3670176,322,2137,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.24390279678325,32.891912036470366,28.744509081277698,1.007112872382571e-06,14.0,32.88,1.2365102219381485,32.27,38.8844,43.1168,47.6824,1.0257,47.803,48.7628,7
102835,npp,2689,2068,47.9332160949707,31.2014389038086,121.461723327637,3670176,2689,1633,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-16 17:40:12.902418,-76.97365185724435,1.9941289392160486,1.7658068474287318,3.868421029759713e-12,11.0,1.99,1.0,1.19,39.1673,44.2261,47.7548,1.0,47.9332,47.9332,7
103201,npp,2446,3421,10.5274124145508,31.1981639862061,121.459449768066,3670176,2444,2768,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.13878035704316,57.91131834754082,48.615398950874884,5.986382443604714e-18,18.0,57.88,2.2013981571160284,57.56,30.8216,35.8006,39.3142,1.2353,32.7456,13.005,7
103440,npp,1081,2262,50.1363830566406,31.201099395752,121.457916259766,3670176,1081,1818,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.69862577542732,13.18524696325367,11.65375834164146,5.340916863917358e-25,12.0,13.15,1.015504800579495,12.39,37.3369,42.4268,49.3118,1.0424,51.818,52.2626,7
103557,npp,344,1674,50.0444450378418,31.202880859375,121.455192565918,3670176,344,1266,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-22 17:27:35.418551,98.16049460098782,20.39987113094386,17.97949122465009,2.1051522578910637e-24,9.0,-20.42,1.0837787002826917,-21.05,38.8063,43.0499,47.8385,1.0273,50.6799,51.4117,7
103919,npp,138,3038,38.318473815918,31.2018070220947,121.458076477051,3670176,138,2444,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.94150134382554,47.432879691968175,40.7096420943927,3.1883361335335187e-21,16.0,47.41,1.646109783506203,46.96,35.9096,41.0018,44.3271,1.0786,42.596,41.3318,7
104154,npp,1809,1869,54.6153717041016,31.2011184692383,121.455505371094,3670176,1809,1443,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-04-27 17:33:50.105806,101.83976854805269,9.537779263882298,8.437648668276562,3.536539534226783e-15,10.0,-9.57,1.0,-10.27,37.944,43.1402,48.7342,1.0252,55.7013,55.9902,7
105551,npp,885,2649,14.9618196487427,31.1974906921387,121.459144592285,3670176,885,2135,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.75770332317492,32.80357986504828,28.670381604930867,0.00043214809283299133,14.0,32.79,1.2365102219381485,32.27,38.8844,43.1168,47.6824,1.0257,21.4564,15.3468,7
105724,npp,179,2066,46.737606048584,31.1988182067871,121.461494445801,3670144,179,1631,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.37968822463216,1.8857437122426974,1.6698829372396031,0.008512056108225356,11.0,1.87,1.0,1.19,39.1673,44.2261,47.7548,1.0,46.7376,46.7376,7
106085,npp,1763,879,38.9680252075195,31.1979522705078,121.45630645752,3670144,1765,659,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-04 17:02:17.041404,95.77726531809196,51.99546427795041,44.248240424695446,0.06744314727781864,5.0,-52.01,1.847645286154319,-52.3,33.8945,39.0213,41.8321,1.1334,44.1973,44.1657,7
106098,npp,572,3980,36.9416160583496,31.1992015838623,121.461395263672,3670144,570,3158,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.85103742325485,68.66908542037805,55.58445805778176,0.024463655441554984,21.0,68.64,3.3985290935932855,68.43,24.4312,29.7116,34.0067,1.4885,46.3535,54.9881,7
106098,npp,572,3982,35.9421005249023,31.1945877075195,121.476997375488,3670144,570,3158,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.8431364489775,68.70187093646692,55.60313612880268,0.02443911571574809,21.0,68.68,3.3985290935932855,68.43,24.4312,29.7116,34.0067,1.4885,46.0594,53.5003,7
106260,npp,963,292,37.2876892089844,31.202091217041,121.459686279297,3670144,966,154,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-05 16:43:19.600535,93.11689361280158,65.40295739097066,53.62689657913135,0.13018949754936127,2.0,-65.4,2.898275349237888,-65.6,31.8509,37.4979,40.3664,1.1794,44.1536,43.9782,7
106272,npp,3000,3419,34.7676124572754,31.203426361084,121.458557128906,3670144,3001,2767,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.34648991587687,57.851613927516276,48.574428411051585,0.08359079566878677,18.0,57.84,2.2013981571160284,57.56,30.8216,35.8006,39.3142,1.2353,43.7569,42.95,7
106453,npp,2313,2843,46.680534362793,31.198486328125,121.461273193359,3670144,2313,2291,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.51646093147558,40.6774224150248,35.25515467590265,0.1021645273971384,15.0,40.66,1.4276677814245327,40.21,36.1253,40.9858,47.3024,1.0791,48.2149,50.3711,7
106852,npp,143,1077,46.05615234375,31.1966609954834,121.461738586426,3670144,141,791,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-09 17:08:30.018154,95.89950089126174,45.94999989163776,39.5291154193419,0.029223192898660055,6.0,-45.97,1.5732132722552272,-46.29,35.0518,40.4538,45.4493,1.0933,47.7872,50.3509,7
107016,npp,2440,486,14.9144134521484,31.197151184082,121.458190917969,3670144,2440,291,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-10 16:49:34.355973,93.80462890283054,61.62204607523183,51.180695593604014,0.013120572098967631,3.0,-61.61,2.5331140255951103,-61.8,33.2911,38.4676,42.6671,1.1497,34.928,17.1471,7
107029,npp,1343,3605,14.2894659042358,31.1983299255371,121.458534240723,3670144,1340,2924,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.4560872618539,61.95156784684919,51.40794746473171,0.025757972936143382,19.0,61.93,2.5331140255951103,61.7,28.1288,33.6586,37.4697,1.314,36.5797,18.7758,7
107029,npp,1343,3607,19.0391845703125,31.1941471099854,121.474151611328,3670144,1340,2924,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.44831624920612,61.993563566166635,51.435973515528474,0.025767444167905017,19.0,61.97,2.5331140255951103,61.7,28.1288,33.6586,37.4697,1.314,38.4548,25.0168,7
107205,npp,680,3035,21.3583660125732,31.1992893218994,121.455841064453,3670144,680,2442,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.84110463940948,47.322859104615475,40.62327326971438,0.014247891968780837,16.0,47.31,1.646109783506203,46.96,35.9096,41.0018,44.3271,1.0786,32.2929,23.038,7
107205,npp,680,3036,19.4480171203613,31.197566986084,121.463584899902,3670144,680,2442,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.83775548758899,47.35545928884861,40.64905473602765,0.014252004632436721,16.0,47.35,1.646109783506203,46.96,35.9096,41.0018,44.3271,1.0786,31.1324,20.9774,7
107547,npp,2330,1865,7.0649847984314,31.2029342651367,121.455139160156,3670144,2330,1440,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-13 17:33:36.869039,96.36606709847217,9.818144697700232,8.685298435468464,0.0011250949674843557,10.0,-9.8,1.0,-10.27,37.944,43.1402,48.7342,1.0252,8.1509,7.2428,7
107547,npp,2330,1866,9.71652507781982,31.2017841339111,121.463020324707,3670144,2330,1440,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-13 17:33:36.869039,96.3504596146983,9.760290728036361,8.63422899895819,0.0011265653536876965,10.0,-9.74,1.0,-10.27,37.944,43.1402,48.7342,1.0252,10.8025,9.9611,7
107910,npp,2751,3791,32.3661842346191,31.1988582611084,121.459671020508,3670176,2748,3052,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.5176956314678,65.49506955063154,53.69201751058752,0.0004079605136193258,20.0,65.47,3.0,65.28,26.4142,32.0697,36.5316,1.3791,44.3249,44.635,7
107910,npp,2751,3793,41.9630737304688,31.1946697235107,121.474533081055,3670176,2748,3052,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.51037106297258,65.53024894916888,53.71383222965758,0.00040894875409817986,20.0,65.51,3.0,65.28,26.4142,32.0697,36.5316,1.3791,47.5239,57.8697,7
108077,npp,2096,3227,36.0666427612305,31.2022190093994,121.461776733398,3670176,2100,2567,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.93262707383114,52.97393168536812,44.99291790926728,3.2027112291785937e-06,17.0,52.95,1.9513309067639726,52.71,33.3233,38.7509,42.9932,1.1413,42.8505,41.1626,7
108077,npp,2096,3229,47.8741989135742,31.1986255645752,121.476737976074,3670176,2100,2567,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.92563410277018,53.0277667309954,45.0335029869829,3.2506394974709773e-06,17.0,53.0,1.9513309067639726,52.71,33.3233,38.7509,42.9932,1.1413,48.9015,54.6385,7
108077,npp,2097,3227,33.6845970153809,31.1986675262451,121.453704833984,3670176,2100,2567,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.7562574480683,52.97389910451009,44.99273063297446,3.1731412108792646e-06,17.0,52.95,1.9513309067639726,52.71,33.3233,38.7509,42.9932,1.1413,41.6298,38.444,7
108077,npp,2097,3229,53.7380676269531,31.1951808929443,121.468658447266,3670176,2100,2567,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.74863050541285,53.02759681403841,45.03321198688561,3.2207254567180446e-06,17.0,53.0,1.9513309067639726,52.71,33.3233,38.7509,42.9932,1.1413,51.9066,61.3308,7
108255,npp,1415,2645,43.6560707092285,31.1966228485107,121.459503173828,3670176,1415,2132,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.77609756567412,32.625861043253266,28.519399836773555,1.593035126883415e-11,14.0,32.61,1.2365102219381485,32.27,38.8844,43.1168,47.6824,1.0257,44.6622,44.7793,7
108788,npp,1081,3975,29.6259479522705,31.2005405426025,121.456657409668,3670176,1081,3155,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.01379600643531,68.59495845069442,55.5409850151644,5.742382406821152e-20,21.0,68.56,3.3985290935932855,68.43,24.4312,29.7116,34.0067,1.4885,44.2009,44.0986,7
108788,npp,1081,3978,26.038703918457,31.193660736084,121.480026245117,3670176,1081,3155,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.00183237503826,68.64416740380645,55.569074101411,5.799640468481524e-20,21.0,68.61,3.3985290935932855,68.43,24.4312,29.7116,34.0067,1.4885,43.1454,38.7589,7
108962,npp,436,3415,38.5817642211914,31.1961498260498,121.459297180176,3670176,437,2762,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.6071940702658,57.76540460644579,48.512478615364465,1.0142163209304306e-21,18.0,57.74,2.2013981571160284,57.56,30.8216,35.8006,39.3142,1.2353,45.4895,47.6618,7
108962,npp,435,3415,39.08740234375,31.2027378082275,121.461479187012,3670176,437,2762,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.64773494978444,57.76508401926215,48.51225001994547,1.0205634738347596e-21,18.0,57.74,2.2013981571160284,57.56,30.8216,35.8006,39.3142,1.2353,45.7192,48.2864,7
108962,npp,435,3416,52.5176658630371,31.2008190155029,121.469245910645,3670176,437,2762,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.64394706075745,57.78910868293705,48.52937809734763,1.0223537175402902e-21,18.0,57.76,2.2013981571160284,57.56,30.8216,35.8006,39.3142,1.2353,51.8199,64.8774,7
109829,npp,2936,481,38.3496932983398,31.2026100158691,121.454475402832,3670176,2936,287,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-26 16:49:19.337087,93.77560875015439,61.72586868929469,51.24622084007625,1.0389255622678366e-15,3.0,-61.72,2.5331140255951103,-61.8,33.2911,38.4676,42.6671,1.1497,44.1796,44.0905,7
109841,npp,1857,3600,34.745418548584,31.201000213623,121.456108093262,3670176,1861,2921,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.7439437115272,61.8397253537673,51.32923346961405,5.863225484079037e-22,19.0,61.82,2.5331140255951103,61.7,28.1288,33.6586,37.4697,1.314,44.6552,45.6542,7
110534,npp,2095,1270,12.2495260238647,31.1968822479248,121.457397460938,3670176,2093,949,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-30 17:14:27.983852,96.01434723517417,39.05206643063448,33.90949889550419,0.00021038928029184527,7.0,-39.04,1.4276677814245327,-39.15,36.169,40.9015,44.9698,1.0813,24.157,13.2452,7
110534,npp,2095,1271,13.1446866989136,31.1960945129395,121.464889526367,3670176,2093,949,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-05-30 17:14:27.983852,96.01703467460975,39.01456865178705,33.878426665075864,0.00020954153096513624,7.0,-39.0,1.4276677814245327,-39.15,36.169,40.9015,44.9698,1.0813,24.784,14.2131,7
112561,npp,454,1466,44.0636978149414,31.2015209197998,121.456146240234,3670144,454,1099,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-04 17:20:40.991792,97.2933651087189,30.71931303186792,26.893294419509658,0.131838369318081,8.0,-30.73,1.184412938166907,-30.77,37.5618,42.711,47.9353,1.0355,45.3682,45.6268,7
112561,npp,454,1467,46.6059341430664,31.2005386352539,121.464225769043,3670144,454,1099,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-04 17:20:40.991792,97.29618094233815,30.671877680289775,26.852803937655327,0.13183173535254863,8.0,-30.68,1.184412938166907,-30.77,37.5618,42.711,47.9353,1.0355,47.5146,48.2592,7
113415,npp,1896,1661,43.7128219604492,31.1978130340576,121.46159362793,3670144,1896,1254,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-09 17:26:52.246260,98.40002501174632,21.09416756135366,18.58326436448881,0.018803618994637932,9.0,-21.11,1.0837787002826917,-21.05,38.8063,43.0499,47.8385,1.0273,44.8378,44.9071,7
113755,npp,347,475,11.8579587936401,31.1985855102539,121.454566955566,3670144,346,283,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-11 16:49:00.938826,93.46984030035449,61.865429034377314,51.33587356289458,0.0021366612174721976,3.0,-61.84,2.5331140255951103,-61.8,33.2911,38.4676,42.6671,1.1497,33.7214,13.6331,7
113933,npp,1657,3022,38.2301025390625,31.2027187347412,121.45719909668,3670144,1657,2432,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.03719260215993,46.91751672750205,40.29662459002267,0.00388011738823749,16.0,46.89,1.646109783506203,46.96,35.9096,41.0018,44.3271,1.0786,42.5423,41.2365,7
113933,npp,1657,3023,36.9018020629883,31.2010288238525,121.464790344238,3670144,1657,2432,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.03370704572868,46.9497991440631,40.32222236668017,0.0038818275529967396,16.0,46.92,1.646109783506203,46.96,35.9096,41.0018,44.3271,1.0786,41.7354,39.8037,7
114106,npp,963,2439,33.3294258117676,31.2022228240967,121.459060668945,3670144,964,1975,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.46585088918926,22.783935783332815,20.054035730127882,0.0008045038054214441,13.0,22.77,1.0837787002826917,22.82,38.8599,44.0938,49.131,1.003,34.2938,33.4294,7
114827,npp,1658,2047,17.2024917602539,31.198823928833,121.459190368652,3670176,1658,1613,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-19 17:39:12.971694,-37.71030955945994,1.131615562723268,1.0019693280090194,3.626301653997174e-24,11.0,0.8,1.0,1.19,39.1673,44.2261,47.7548,1.0,17.2025,17.2025,7
114943,npp,921,1459,33.6293182373047,31.1975231170654,121.461769104004,3670176,921,1094,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-20 17:20:20.880101,97.03959560925819,31.044076003568435,27.16887663325717,2.4880738665503415e-24,8.0,-31.04,1.2365102219381485,-30.77,37.5618,42.711,47.9353,1.0355,36.8815,34.8223,7
115306,npp,1,2240,18.6482563018799,31.202278137207,121.457160949707,3670176,1,1797,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-24 17:45:23.616587,-79.0055375468159,11.921307176841134,10.539008599513117,1.9117993091948793e-23,12.0,11.91,1.015504800579495,12.39,37.3369,42.4268,49.3118,1.0424,20.8106,19.4391,7
115306,npp,1,2241,18.0680828094482,31.2009716033936,121.464866638184,3670176,1,1797,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-06-24 17:45:23.616587,-79.00076316822245,11.977578452334305,10.588594523734884,1.9032171152468887e-23,12.0,11.97,1.015504800579495,12.39,37.3369,42.4268,49.3118,1.0424,20.2393,18.8343,7
122063,npp,1865,3776,14.0501327514648,31.1983833312988,121.456199645996,3670176,1865,3043,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.86248864900435,65.24388956537277,53.5261443563769,6.593984907383813e-20,20.0,65.21,2.898275349237888,65.28,26.4142,32.0697,36.5316,1.3791,38.0088,19.376,7
122063,npp,1865,3778,14.73939037323,31.1942310333252,121.471115112305,3670176,1865,3043,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.85498575673914,65.27947383904501,53.548332124347844,6.637116981846473e-20,20.0,65.24,3.0,65.28,26.4142,32.0697,36.5316,1.3791,38.4493,20.3265,7
122591,npp,2902,2050,42.3332862854004,31.1978130340576,121.461090087891,3670176,2902,1616,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-21 17:39:08.303124,-75.1371609740433,0.9663572553772123,0.8556502966777721,1.841208207675412e-27,11.0,0.96,1.0,1.19,39.1673,44.2261,47.7548,1.0,42.3333,42.3333,7
122947,npp,1427,866,34.1536026000977,31.1999607086182,121.458969116211,3670176,1429,651,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-23 17:01:24.097333,95.69361700108163,52.39102353905877,44.542450596695154,1.200666334171334e-24,5.0,-52.38,1.847645286154319,-52.3,33.8945,39.0213,41.8321,1.1334,41.5916,38.7091,7
122947,npp,1427,867,48.1138572692871,31.1992664337158,121.467094421387,3670176,1429,651,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-23 17:01:24.097333,95.69784300951761,52.36224479976185,44.52062906410243,1.1950362748297314e-24,5.0,-52.36,1.847645286154319,-52.3,33.8945,39.0213,41.8321,1.1334,49.1473,54.5315,7
123312,npp,2010,2828,49.5351219177246,31.2011280059814,121.458015441895,3670176,2010,2278,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.66736274210523,40.10213894310093,34.777245536618636,1.1199748091600824e-23,15.0,40.1,1.4276677814245327,40.21,36.1253,40.9858,47.3024,1.0791,50.2144,53.4513,7
123312,npp,2010,2829,52.6561546325684,31.1995429992676,121.46558380127,3670176,2010,2278,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.66423922084228,40.13996174449169,34.80843139741039,1.1142470291431962e-23,15.0,40.13,1.4276677814245327,40.21,36.1253,40.9858,47.3024,1.0791,52.4005,56.8191,7
124028,npp,1055,3592,26.7549457550049,31.1971130371094,121.456108093262,3670176,1060,2915,196611,3866787,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-29 18:29:09.571887,-72.33868712684902,61.67355690207605,51.21318126505288,2.895246068600711e-07,19.0,61.65,2.5331140255951103,61.7,28.1288,33.6586,37.4697,1.314,41.5008,35.155,7
124210,npp,398,3022,41.6227760314941,31.2026271820068,121.456909179688,3670144,397,2432,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.81052352953,46.91430407515625,40.29432476330101,0.006666422752424645,16.0,46.89,1.646109783506203,46.96,35.9096,41.0018,44.3271,1.0786,44.6034,44.8959,7
124210,npp,398,3023,42.0290870666504,31.2009220123291,121.464492797852,3670144,397,2432,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.80712921426371,46.94657799624617,40.31991659885027,0.006660257804031796,16.0,46.92,1.646109783506203,46.96,35.9096,41.0018,44.3271,1.0786,44.8502,45.3342,7
124384,npp,2788,2440,44.0938262939453,31.1976356506348,121.458969116211,3670144,2788,1976,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.94322753656347,22.829268346865053,20.093855112373745,0.044674467607074116,13.0,22.82,1.0837787002826917,22.82,38.8599,44.0938,49.131,1.003,44.2261,44.2261,7
129800,npp,2079,1854,38.7245292663574,31.2017383575439,121.456466674805,3670144,2079,1429,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-08-01 17:32:51.042219,97.05512514329062,10.443117293256048,9.23600002969967,0.1192706199156611,10.0,-10.44,1.0,-10.27,37.944,43.1402,48.7342,1.0252,39.8105,39.6993,7
129800,npp,2079,1855,48.8799362182617,31.2005958557129,121.464401245117,3670144,2079,1429,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-08-01 17:32:51.042219,97.04528052446956,10.385060882738617,9.184778715127369,0.11925866905324284,10.0,-10.38,1.0,-10.27,37.944,43.1402,48.7342,1.0252,49.9659,50.1104,7
130181,npp,585,670,37.6048698425293,31.2020893096924,121.457427978516,3670144,585,452,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-08-03 16:55:05.049636,94.60891010244255,57.47760958856929,48.29724192488082,0.11316526449254061,4.0,-57.48,2.2013981571160284,-57.43,33.9665,39.8711,43.5204,1.1092,43.1967,41.7124,7
130368,npp,2855,85,39.32666015625,31.2019481658936,121.459686279297,3670144,2856,37,196611,3866755,2249,chn_shanghai_29_38,31.1999953,121.45835745,29,38,chn_shanghai,2012-08-04 16:36:07.605061,92.12642853084249,68.93393761784773,55.71853108040999,0.08303252694801201,1.0,-68.92,3.3985290935932855,-68.88,31.4088,35.5128,39.7563,1.2454,45.3483,48.9757,7
