gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1364,1490,32.4510307312012,31.3129730224609,121.576881408691,3670144,1364,1117,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-01 17:21:25.443563,98.03389914984974,29.57382876249232,25.914072702233284,0.004209615302168434,8.0,-29.59,1.184412938166907,-30.25,29.128,37.0695,43.4866,0.9521,31.3946,30.8967,7
101216,npp,2888,308,52.896614074707,31.3167877197266,121.578117370605,3670144,2888,164,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-03 16:43:34.071593,93.13147021903676,65.10727944768513,53.437329910095,0.04199920653956653,2.0,-65.1,2.898275349237888,-65.36,35.6557,42.2967,52.2398,0.8344,38.9513,44.1389,7
101225,npp,1835,3428,53.8229866027832,31.3159885406494,121.57154083252,3670144,1834,2776,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.32052175640082,58.08368995180641,48.73469496105787,0.011926477671725902,18.0,58.05,2.2013981571160284,57.76,30.1676,39.0011,47.0137,0.9049,42.0269,48.707,7
101348,npp,1168,2854,40.6557731628418,31.3142223358154,121.57723236084,3670144,1166,2300,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-04 18:05:17.221893,-75.35365677192551,41.112777647006894,35.610326733565735,0.0395201639080932,15.0,41.08,1.4276677814245327,40.55,32.4878,37.6792,46.0275,0.9367,37.3789,38.0821,7
102464,npp,2789,697,33.0601577758789,31.3178863525391,121.571998596191,3670176,2790,478,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-13 16:56:08.682220,94.68129365905463,56.82020675030246,47.828171320380655,5.79182646070518e-05,4.0,-56.82,2.1127631471468895,-57.175,29.8084,39.9524,47.188,0.8834,32.0317,29.2053,7
102473,npp,1643,3803,24.707836151123,31.3150043487549,121.572196960449,3670144,1642,3060,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.68941026679182,65.7081243048369,53.82173536021065,0.004400540134251302,20.0,65.68,3.0,65.4,27.4666,36.6295,43.0781,0.9635,31.3201,23.8069,7
102715,npp,300,2659,39.1875801086426,31.3172016143799,121.572769165039,3670176,300,2143,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.80216017460381,33.25446240101028,29.051978392232044,8.661268982673631e-07,14.0,33.23,1.2365102219381485,32.74,27.2358,35.3143,41.9617,0.9994,38.4264,39.165,7
103201,npp,2425,3429,5.90128803253174,31.3151550292969,121.574226379395,3670176,2425,2776,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.19305538920054,58.09879707405256,48.74880867150001,6.907396489078928e-18,18.0,58.08,2.2013981571160284,57.76,30.1676,39.0011,47.0137,0.9049,20.2582,5.3404,7
103440,npp,1061,2272,34.1421051025391,31.3183403015137,121.573532104492,3670176,1061,1827,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-21 17:46:23.983857,-77.23539999256747,13.73851743451707,12.140744819581709,6.087377123575092e-25,12.0,13.72,1.015504800579495,12.92,28.809,35.33,41.8177,0.999,34.1242,34.1073,7
103557,npp,325,1686,39.7473526000977,31.3144149780273,121.57740020752,3670176,325,1275,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-22 17:27:33.639271,98.35282525756442,19.776692072381355,17.435478571774222,2.345797472355641e-24,9.0,-19.79,1.0837787002826917,-20.5,27.3762,38.1196,42.9408,0.9259,36.7958,36.801,7
103919,npp,118,3047,33.2944831848145,31.3139362335205,121.573829650879,3670176,118,2450,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.99178066571186,47.71994476323476,40.936407255945625,3.415155649135149e-21,16.0,47.7,1.646109783506203,47.21,33.9124,38.1793,45.7633,0.9244,32.3264,30.7783,7
104154,npp,1789,1879,37.5976753234863,31.3183765411377,121.573600769043,3670176,1789,1453,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-04-27 17:33:46.547253,96.17240817464842,8.999238461081143,7.962154740623151,3.5329015449799188e-15,10.0,-8.99,1.0,-9.63,26.564,33.9622,40.9117,1.0392,38.9294,39.072,7
105551,npp,864,2658,23.8239727020264,31.3157157897949,121.578872680664,3670176,866,2142,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-01 17:58:48.023112,-76.13002014755365,33.22199227486166,29.025244168242722,0.00041410672296670606,14.0,33.19,1.2365102219381485,32.74,27.2358,35.3143,41.9617,0.9994,26.0014,23.8103,7
105724,npp,159,2075,33.7707099914551,31.3160591125488,121.572647094727,3670144,159,1640,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-02 17:39:59.472505,-63.579616345210866,2.537613089000016,2.2470741571732447,0.008611338574040358,11.0,2.39,1.0,1.7,25.8878,35.294,42.3744,1.0,33.7707,33.7707,7
105724,npp,159,2076,45.413459777832,31.3148517608643,121.58032989502,3670144,159,1640,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-02 17:39:59.472505,-63.94112562535243,2.5922830595439494,2.2954777376611224,0.008604304830485996,11.0,2.45,1.0,1.7,25.8878,35.294,42.3744,1.0,45.4135,45.4135,7
106085,npp,1743,890,53.8293724060059,31.3169479370117,121.57283782959,3670144,1741,666,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-04 17:02:13.482895,95.00192335381965,51.6892722390181,44.01514944328234,0.06705334450123974,5.0,-51.7,1.847645286154319,-51.98,29.2442,37.2616,45.3978,0.9472,44.2609,50.9868,7
106085,npp,1743,891,59.9879570007324,31.3163070678711,121.580741882324,3670144,1741,666,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-04 17:02:13.482895,95.00568953059611,51.66071363534588,43.99334629427853,0.0670420732874403,5.0,-51.67,1.847645286154319,-51.98,29.2442,37.2616,45.3978,0.9472,47.5941,56.8202,7
106098,npp,550,3987,45.4298706054688,31.3188037872314,121.575302124023,3670144,552,3162,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.88475202722638,68.77681445502809,55.64599050286046,0.024120331093841294,21.0,68.76,3.5496478698597698,68.55,25.609,34.237,45.72,1.0309,38.4472,46.8324,7
106098,npp,550,3990,34.9971046447754,31.3124332427979,121.596939086914,3670144,552,3162,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.87378814619076,68.82200345462076,55.671646244590406,0.024086393275922675,21.0,68.8,3.5496478698597698,68.55,25.609,34.237,45.72,1.0309,35.5081,36.0775,7
106260,npp,944,303,35.125186920166,31.3158073425293,121.573303222656,3670144,949,162,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-05 16:43:16.042017,92.86492031154023,65.19117712834762,53.49527028807564,0.1296340797984629,2.0,-65.19,2.898275349237888,-65.36,35.6557,42.2967,52.2398,0.8344,32.8195,29.3098,7
106272,npp,2980,3427,34.8080711364746,31.3146305084229,121.571594238281,3670144,2981,2774,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.36467068712302,58.04070048730591,48.709105527561235,0.0829616509523301,18.0,58.03,2.2013981571160284,57.76,30.1676,39.0011,47.0137,0.9049,33.3893,31.4995,7
106453,npp,2292,2852,46.6108207702637,31.3194732666016,121.577529907227,3670144,2293,2299,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.67833844937007,41.0169303911766,35.534269324412925,0.10159745895219754,15.0,41.0,1.4276677814245327,40.55,32.4878,37.6792,46.0275,0.9367,41.55,43.6601,7
106852,npp,123,1088,40.1745262145996,31.3198795318604,121.573265075684,3670144,123,800,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-09 17:08:28.238873,96.0619576926626,45.58069352102214,39.23408617593169,0.02916873007826524,6.0,-45.59,1.5732132722552272,-45.88,28.9911,40.3363,47.3029,0.875,35.1911,35.1524,7
106852,npp,123,1089,48.7399711608887,31.3191204071045,121.581199645996,3670144,123,800,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-09 17:08:28.238873,96.0657679417209,45.54669466720268,39.20687784835538,0.029174571829308046,6.0,-45.56,1.5732132722552272,-45.88,28.9911,40.3363,47.3029,0.875,40.6357,42.6471,7
107016,npp,2421,498,12.3381948471069,31.3155555725098,121.573577880859,3670144,2422,300,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-10 16:49:32.576738,93.87940717842315,61.36757552175307,51.00965593753175,0.013126976201274945,3.0,-61.36,2.5331140255951103,-61.56,31.9674,40.0991,47.4147,0.8802,24.3347,10.8597,7
107029,npp,1322,3613,11.8313360214233,31.3141136169434,121.573463439941,3670144,1321,2931,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.49208662750482,62.10977943482772,51.5136180474302,0.02571779699229534,19.0,62.09,2.6065528283652384,61.86,31.2201,41.254,47.7019,0.8555,24.006,10.122,7
107029,npp,1322,3615,14.5051717758179,31.3101406097412,121.588386535645,3670144,1321,2931,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.484683978854,62.14961336428477,51.5401253293552,0.025726803489368438,19.0,62.13,2.6065528283652384,61.86,31.2201,41.254,47.7019,0.8555,25.0318,12.4096,7
107205,npp,659,3045,27.0611438751221,31.3164978027344,121.581146240234,3670144,661,2448,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.45124296529679,47.65548860417693,40.88611680324795,0.014252846728895771,16.0,47.64,1.646109783506203,47.21,33.9124,38.1793,45.7633,0.9244,28.5397,25.016,7
107205,npp,659,3044,29.3208141326904,31.3182220458984,121.573348999023,3670144,661,2448,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.4551921075137,47.62297481026088,40.860458760778116,0.014248719093292532,16.0,47.6,1.646109783506203,47.21,33.9124,38.1793,45.7633,0.9244,29.9125,27.1049,7
107910,npp,2730,3799,36.604175567627,31.3127250671387,121.57551574707,3670176,2729,3057,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.53736762546298,65.63159919147911,53.77679804446019,0.00041552807625749145,20.0,65.61,3.0,65.4,27.4666,36.6295,43.0781,0.9635,35.2855,35.2695,7
107910,npp,2730,3801,23.0534324645996,31.3085117340088,121.590522766113,3670176,2729,3057,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.52997088773445,65.66688440286397,53.79860781851616,0.0004165337048705653,20.0,65.65,3.0,65.4,27.4666,36.6295,43.0781,0.9635,30.7686,22.2129,7
108077,npp,2076,3237,37.5535087585449,31.3109226226807,121.584396362305,3670176,2075,2576,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.95582068453251,53.23738172183079,45.191481970329534,3.7277318866192312e-06,17.0,53.22,1.9513309067639726,52.92,32.3844,39.2537,46.5883,0.8991,34.4226,33.7653,7
108077,npp,2076,3236,39.4319190979004,31.3127269744873,121.576843261719,3670176,2075,2576,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.95933879570006,53.210428682769354,45.171208122562454,3.7003926658028993e-06,17.0,53.19,1.9513309067639726,52.92,32.3844,39.2537,46.5883,0.8991,35.3853,35.4542,7
108255,npp,1394,2654,46.9375419616699,31.318920135498,121.574241638184,3670176,1395,2139,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-17 17:58:36.610276,-77.00601793079309,33.02898463227164,28.861459395255924,1.847245027116736e-11,14.0,33.01,1.2365102219381485,32.74,27.2358,35.3143,41.9617,0.9994,44.694,46.9105,7
108255,npp,1394,2655,55.1575775146484,31.3173904418945,121.582092285156,3670176,1395,2139,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-17 17:58:36.610276,-77.00227899894098,33.07394904130182,28.89957572868887,1.8585653057966328e-11,14.0,33.06,1.2365102219381485,32.74,27.2358,35.3143,41.9617,0.9994,51.3418,55.1258,7
108788,npp,1059,3982,45.0852088928223,31.3197212219238,121.572090148926,3670176,1062,3159,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.0465620208063,68.70646531335487,55.60481208684103,6.720731432655564e-20,21.0,68.68,3.3985290935932855,68.55,25.609,34.237,45.72,1.0309,38.486,46.4771,7
108788,npp,1059,3985,22.8550682067871,31.312931060791,121.595260620117,3670176,1062,3159,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.03469755693742,68.75496277536708,55.63240255239348,6.787397019864922e-20,21.0,68.72,3.5496478698597698,68.55,25.609,34.237,45.72,1.0309,32.0875,23.5607,7
108949,npp,1466,300,38.4206581115723,31.3179035186768,121.575309753418,3670176,1465,159,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-21 16:43:02.854360,92.82038245250772,65.26774407238487,53.54235574772816,1.8463401138646812e-24,2.0,-65.25,2.898275349237888,-65.36,35.6557,42.2967,52.2398,0.8344,33.9566,32.0596,7
108962,npp,414,3422,41.2820243835449,31.3170394897461,121.573112487793,3670176,412,2770,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.31311430270836,57.938048396060786,48.635715078359716,1.1735621590864139e-21,18.0,57.91,2.2013981571160284,57.76,30.1676,39.0011,47.0137,0.9049,36.3301,37.3581,7
108962,npp,414,3424,34.7674942016602,31.3130702972412,121.588768005371,3670176,412,2770,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.30533132943825,57.98621990882908,48.66997172149646,1.1776363135569832e-21,18.0,57.96,2.2013981571160284,57.76,30.1676,39.0011,47.0137,0.9049,33.3708,31.4628,7
109829,npp,2918,494,53.9611968994141,31.3133583068848,121.576606750488,3670176,2919,297,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-26 16:49:17.557851,93.81443315920286,61.45334067292669,51.06337171022049,1.0105449198469669e-15,3.0,-61.45,2.5331140255951103,-61.56,31.9674,40.0991,47.4147,0.8802,40.7663,47.4949,7
109841,npp,1835,3607,50.5304794311523,31.3192768096924,121.572219848633,3670176,1834,2926,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.46802682464852,61.9909638176334,51.43056442377366,6.0530539806136545e-22,19.0,61.97,2.5331140255951103,61.86,31.2201,41.254,47.7019,0.8555,38.9561,43.2303,7
109841,npp,1835,3609,52.7778549194336,31.3151588439941,121.587669372559,3670176,1834,2926,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.46036875260366,62.0323712916186,51.45817460136662,5.996332613187084e-22,19.0,62.01,2.6065528283652384,61.86,31.2201,41.254,47.7019,0.8555,39.7151,45.153,7
110534,npp,2075,1282,18.0606231689453,31.317066192627,121.577842712402,3670176,2075,959,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-05-30 17:14:26.204572,96.86237139889309,38.555051127842994,33.497290636959676,0.00019488409721007074,7.0,-38.57,1.357151599901897,-38.71,26.4603,37.6859,43.4419,0.9365,20.8333,16.9143,7
112561,npp,435,1477,36.151782989502,31.3153591156006,121.571578979492,3670144,435,1108,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-04 17:20:39.212511,98.34214750228615,30.178672380013445,26.431532020142676,0.1311940323281479,8.0,-30.21,1.184412938166907,-30.25,29.128,37.0695,43.4866,0.9521,34.5192,34.4202,7
112561,npp,435,1478,36.1890449523926,31.3143768310547,121.579551696777,3670144,435,1108,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-04 17:20:39.212511,98.34661567934194,30.131488792760056,26.391196011095865,0.1311874965025218,8.0,-30.16,1.184412938166907,-30.25,29.128,37.0695,43.4866,0.9521,34.5506,34.4557,7
113415,npp,1876,1672,38.8236808776855,31.3173294067383,121.579055786133,3670144,1876,1263,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-09 17:26:50.467030,98.76225525617436,20.51544182414236,18.07868074396836,0.018821963016675762,9.0,-20.53,1.0837787002826917,-20.5,27.3762,38.1196,42.9408,0.9259,35.9436,35.9458,7
113933,npp,1637,3031,34.3236923217773,31.3150634765625,121.571678161621,3670144,1638,2439,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.08871854140746,47.20387314577062,40.52362621091914,0.0039028714251152633,16.0,47.18,1.646109783506203,47.21,33.9124,38.1793,45.7633,0.9244,32.9517,31.7297,7
113933,npp,1637,3032,37.4788475036621,31.3133563995361,121.579399108887,3670144,1638,2439,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.08518261612699,47.236407498416746,40.54937226932955,0.0039046098668083958,16.0,47.21,1.646109783506203,47.21,33.9124,38.1793,45.7633,0.9244,34.8684,34.6464,7
114106,npp,943,2448,40.8917770385742,31.3150901794434,121.576919555664,3670144,943,1982,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-13 17:51:50.243793,-76.4283184420794,23.28540122466888,20.489741522358376,0.0008188798852725013,13.0,23.25,1.0837787002826917,23.35,28.1288,36.6965,43.0308,0.9618,39.165,39.3289,7
114827,npp,1638,2058,19.9082183837891,31.3164024353027,121.578704833984,3670176,1638,1623,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-19 17:39:11.192413,-78.6875853620251,1.441043095982966,1.2759372433065401,4.169878207258328e-24,11.0,1.42,1.0,1.7,25.8878,35.294,42.3744,1.0,19.9082,19.9082,7
114943,npp,901,1470,30.5091896057129,31.3187484741211,121.577621459961,3670176,902,1102,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-20 17:20:19.100864,98.18039265214186,30.508573838091728,26.711950785166678,2.7917367224252212e-24,8.0,-30.54,1.184412938166907,-30.25,29.128,37.0695,43.4866,0.9521,29.7551,29.0479,7
115305,npp,3053,2250,14.5264949798584,31.3160305023193,121.577827453613,3670176,3053,1806,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-06-24 17:45:20.058026,-77.04242766487747,12.50972085114299,11.05744695024105,1.9196219214526613e-23,12.0,12.47,1.015504800579495,12.92,28.809,35.33,41.8177,0.999,14.8081,14.5117,7
119809,npp,2227,2056,32.6075668334961,31.320255279541,121.572296142578,3670144,2227,1622,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-05 17:39:03.674301,-76.33867165512058,1.2901967384300306,1.142349158765757,0.08411803883840856,11.0,1.3,1.0,1.7,25.8878,35.294,42.3744,1.0,32.6076,32.6076,7
119809,npp,2227,2057,58.6278228759766,31.3190288543701,121.579971313477,3670144,2227,1622,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-05 17:39:03.674301,-76.47386585112534,1.3471599803972607,1.1927828430983336,0.08412063114574239,11.0,1.36,1.0,1.7,25.8878,35.294,42.3744,1.0,58.6278,58.6278,7
122051,npp,2985,681,28.8586959838867,31.3165187835693,121.578666687012,3670176,2985,462,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-18 16:55:02.208531,94.58311013511921,57.22818658748585,48.11591243564502,1.3518866808358617e-24,4.0,-57.21,2.1127631471468895,-57.175,29.8084,39.9524,47.188,0.8834,30.0431,25.4937,7
122063,npp,1843,3784,19.6619396209717,31.3196105957031,121.574729919434,3670176,1846,3048,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.91683642953105,65.38189947226519,53.612297334194494,7.715540580533822e-20,20.0,65.35,3.0,65.4,27.4666,36.6295,43.0781,0.9635,29.6381,18.945,7
122063,npp,1843,3786,22.180513381958,31.3155174255371,121.589530944824,3670176,1846,3048,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.9094018773613,65.41696211898272,53.634090038898805,7.765826740542608e-20,20.0,65.38,3.0,65.4,27.4666,36.6295,43.0781,0.9635,30.4776,21.3718,7
122591,npp,2882,2060,37.5477905273438,31.3162117004395,121.572654724121,3670176,2882,1626,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-21 17:39:06.523844,-81.4293714450304,1.5121935604346768,1.3389386173318196,1.971883877473125e-27,11.0,1.53,1.0,1.7,25.8878,35.294,42.3744,1.0,37.5478,37.5478,7
123312,npp,1990,2838,40.3851547241211,31.3134727478027,121.578430175781,3670176,1990,2286,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.75100875971724,40.478275911357095,35.08723551144438,1.0579183528981881e-23,15.0,40.47,1.4276677814245327,40.55,32.4878,37.6792,46.0275,0.9367,37.1893,37.8286,7
123312,npp,1990,2837,37.6319732666016,31.3150653839111,121.570785522461,3670176,1990,2286,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.75422908177146,40.440411690141985,35.05606554073657,1.0633967293736413e-23,15.0,40.43,1.4276677814245327,40.55,32.4878,37.6792,46.0275,0.9367,35.2609,35.2497,7
123488,npp,1299,2256,37.4102058410645,31.3180122375488,121.572425842285,3670176,1299,1812,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-26 17:45:23.060110,-79.80665491431479,12.816991161882173,11.328229988296242,1.2240109237507884e-18,12.0,12.81,1.015504800579495,12.92,28.809,35.33,41.8177,0.999,37.3424,37.372,7
123488,npp,1299,2257,53.3575134277344,31.316686630249,121.580223083496,3670176,1299,1812,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-26 17:45:23.060110,-79.79804820774253,12.873557209564074,11.37803832846312,1.2164000979995806e-18,12.0,12.87,1.015504800579495,12.92,28.809,35.33,41.8177,0.999,53.0462,53.3031,7
123840,npp,2898,1078,56.6927070617676,31.3133029937744,121.581176757812,3670176,2899,791,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-28 17:07:40.631402,96.37072101197606,45.93818945918269,39.514289113421604,2.3048045407749823e-05,6.0,-45.93,1.5732132722552272,-45.88,28.9911,40.3363,47.3029,0.875,45.6908,49.6057,7
123840,npp,2898,1077,36.2143859863281,31.314094543457,121.57315826416,3670176,2899,791,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-28 17:07:40.631402,96.36675572746793,45.972193119399,39.541427073218266,2.3220861176316908e-05,6.0,-45.97,1.5732132722552272,-45.88,28.9911,40.3363,47.3029,0.875,32.6739,31.6873,7
124015,npp,2130,488,52.1120147705078,31.3139266967773,121.577651977539,3670144,2133,292,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-29 16:48:44.969108,93.78462671474539,61.593044817451926,51.15316119618241,0.00797626088860726,3.0,-61.57,2.5331140255951103,-61.56,31.9674,40.0991,47.4147,0.8802,40.0363,45.8673,7
124028,npp,1033,3600,55.7530937194824,31.3190307617188,121.577766418457,3670176,1033,2920,196611,3866787,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.41341065946843,61.844290441853495,51.3277099193107,2.4858944276127983e-07,19.0,61.82,2.5331140255951103,61.86,31.2201,41.254,47.7019,0.8555,41.0178,47.6984,7
124210,npp,378,3031,35.5966796875,31.3153514862061,121.571624755859,3670144,377,2439,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.8674946684775,47.200810832345894,40.52143724546044,0.006484469255351432,16.0,47.18,1.646109783506203,47.21,33.9124,38.1793,45.7633,0.9244,33.725,32.9065,7
124210,npp,378,3032,49.0674781799316,31.3136291503906,121.57933807373,3670144,377,2439,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.8640471425515,47.23333643215316,40.54717714728476,0.006478278882744178,16.0,47.21,1.646109783506203,47.21,33.9124,38.1793,45.7633,0.9244,41.9084,45.3592,7
124384,npp,2767,2449,48.490348815918,31.3183727264404,121.577743530273,3670144,2767,1983,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-07-31 17:51:37.812998,-75.83515334985083,23.309069461798696,20.510742957970464,0.04425302364698164,13.0,23.3,1.1367971201176101,23.35,28.1288,36.6965,43.0308,0.9618,45.6686,46.6371,7
129800,npp,2059,1865,51.7252388000488,31.3197116851807,121.576110839844,3670144,2059,1439,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-08-01 17:32:49.262939,97.62466783322448,9.80695248034301,8.674641860980243,0.11866553961742268,10.0,-9.8,1.0,-9.63,26.564,33.9622,40.9117,1.0392,53.057,53.7535,7
130181,npp,566,682,29.4089946746826,31.3203945159912,121.57194519043,3670144,567,463,196611,3866755,597,chn_shanghai_57_10,31.31666197,121.57502413,57,10,chn_shanghai,2012-08-03 16:55:03.270355,94.6951560079867,57.19206447753085,48.092689685231484,0.11295295659409302,4.0,-57.19,2.1127631471468895,-57.175,29.8084,39.9524,47.188,0.8834,30.3036,25.9799,7
