lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.689,0.689,0.71
2,0.474,0.52,0.503
3,0.321,0.385,0.349
4,0.221,0.279,0.243
5,0.162,0.198,0.173
6,0.11,0.137,0.111
7,0.079,0.095,0.072
8,0.063,0.066,0.052
9,0.081,0.05,0.066
10,0.087,0.042,0.07
11,0.097,0.042,0.078
12,0.101,0.046,0.079
13,0.097,0.054,0.072
14,0.099,0.064,0.071
15,0.099,0.074,0.071
16,0.094,0.085,0.068
17,0.095,0.094,0.073
18,0.084,0.102,0.064
19,0.077,0.108,0.059
20,0.081,0.111,0.062
21,0.074,0.113,0.055
22,0.074,0.111,0.057
23,0.086,0.108,0.074
24,0.08,0.103,0.078
25,0.064,0.095,0.076
26,0.072,0.085,0.098
27,0.08,0.075,0.117
28,0.076,0.067,0.122
29,0.069,0.06,0.118
30,0.056,0.055,0.106
31,0.047,0.051,0.092
32,0.043,0.049,0.081
33,0.022,0.049,0.052
34,0.02,0.05,0.039
35,0.023,0.051,0.031
36,0.034,0.052,0.032
37,0.048,0.051,0.038
38,0.056,0.05,0.041
39,0.06,0.049,0.043
40,0.058,0.047,0.038
41,0.063,0.045,0.039
42,0.056,0.044,0.027
43,0.05,0.043,0.017
44,0.049,0.042,0.013
45,0.049,0.044,0.018
46,0.052,0.045,0.026
47,0.064,0.047,0.04
48,0.058,0.049,0.037
49,0.059,0.05,0.039
50,0.061,0.051,0.042
51,0.06,0.053,0.043
52,0.046,0.054,0.033
53,0.032,0.054,0.027
54,0.021,0.055,0.031
55,0.016,0.056,0.041
56,0.017,0.057,0.056
57,0.032,0.058,0.081
58,0.062,0.061,0.114
59,0.076,0.065,0.13
60,0.092,0.069,0.141
61,0.115,0.074,0.155
62,0.1,0.078,0.132
63,0.103,0.081,0.125
64,0.094,0.083,0.105
65,0.084,0.083,0.086
66,0.072,0.082,0.066
67,0.064,0.08,0.048
68,0.054,0.078,0.032
69,0.047,0.076,0.022
70,0.075,0.074,0.045
71,0.081,0.069,0.049
72,0.086,0.064,0.05
73,0.081,0.058,0.043
74,0.078,0.052,0.04
75,0.071,0.045,0.037
76,0.051,0.037,0.024
77,0.037,0.029,0.012
78,0.019,0.022,-0.006
79,0.007,0.015,-0.017
80,-0.011,0.01,-0.035
81,-0.025,0.006,-0.047
82,-0.031,0.004,-0.045
83,-0.02,0.003,-0.023
84,-0.006,0.004,0.004
85,-0.014,0.006,0.013
86,0.01,0.009,0.049
87,0.029,0.011,0.074
88,0.025,0.014,0.071
89,0.023,0.017,0.067
90,0.012,0.02,0.051
91,0.014,0.023,0.045
92,0.01,0.025,0.034
93,0.03,0.028,0.044
94,0.051,0.031,0.053
95,0.064,0.034,0.057
96,0.049,0.038,0.036
97,0.047,0.041,0.029
98,0.056,0.045,0.034
99,0.063,0.047,0.037
100,0.061,0.049,0.032
101,0.057,0.049,0.026
102,0.053,0.049,0.021
103,0.051,0.047,0.021
104,0.046,0.045,0.019
105,0.028,0.043,0.004
106,0.018,0.041,-0.006
107,0.005,0.039,-0.021
108,0.002,0.038,-0.027
109,-0.003,0.035,-0.035
110,0.011,0.031,-0.02
111,0.023,0.027,-0.003
112,0.032,0.022,0.017
113,0.047,0.017,0.046
114,0.051,0.011,0.068
115,0.054,0.006,0.085
116,0.047,0.003,0.089
117,0.038,0.001,0.087
118,0.019,-0.0,0.071
119,-0.006,-0.0,0.042
120,-0.036,0.001,0.006
121,-0.033,0.001,0.0
122,-0.023,0.003,-0.002
123,-0.009,0.005,0.001
124,-0.01,0.007,-0.011
125,-0.006,0.01,-0.017
126,-0.005,0.012,-0.024
127,-0.007,0.015,-0.031
128,-0.001,0.017,-0.029
129,-0.014,0.019,-0.045
130,-0.004,0.02,-0.037
131,0.035,0.022,-0.003
132,0.058,0.022,0.016
133,0.067,0.024,0.025
134,0.07,0.025,0.028
135,0.061,0.027,0.021
136,0.062,0.029,0.021
137,0.05,0.031,0.006
138,0.042,0.032,-0.003
139,0.026,0.032,-0.018
140,0.019,0.03,-0.019
141,0.013,0.027,-0.016
142,0.007,0.023,-0.008
143,-0.006,0.018,-0.001
144,-0.007,0.013,0.016
145,0.008,0.008,0.041
146,-0.002,0.005,0.038
147,-0.005,0.001,0.038
148,-0.016,-0.002,0.025
149,-0.03,-0.006,0.007
150,-0.013,-0.008,0.014
151,-0.004,-0.01,0.013
152,-0.003,-0.011,0.003
153,0.0,-0.011,-0.004
154,0.005,-0.012,-0.01
155,0.004,-0.012,-0.02
156,-0.001,-0.011,-0.031
157,-0.009,-0.01,-0.041
158,-0.006,-0.008,-0.039
159,-0.01,-0.007,-0.042
160,-0.013,-0.005,-0.044
161,-0.012,-0.003,-0.043
162,0.002,-0.001,-0.028
163,0.009,0.002,-0.02
164,0.014,0.005,-0.015
165,0.011,0.008,-0.016
166,0.006,0.01,-0.022
167,-0.009,0.011,-0.039
168,0.009,0.012,-0.023
169,0.008,0.013,-0.023
170,0.007,0.015,-0.017
171,0.004,0.016,-0.008
172,0.007,0.017,0.01
173,0.006,0.018,0.022
174,0.011,0.018,0.041
175,0.018,0.019,0.057
176,0.029,0.018,0.072
177,0.055,0.017,0.097
178,0.065,0.014,0.103
179,0.039,0.011,0.073
180,0.013,0.007,0.042
181,-0.004,0.003,0.016
182,-0.008,-0.001,-0.0
183,-0.017,-0.005,-0.02
184,-0.021,-0.008,-0.035
185,-0.028,-0.011,-0.049
186,-0.037,-0.013,-0.063
187,-0.027,-0.016,-0.058
188,-0.01,-0.019,-0.046
189,-0.003,-0.021,-0.039
190,-0.013,-0.023,-0.048
191,-0.02,-0.024,-0.053
192,-0.027,-0.024,-0.058
193,-0.033,-0.022,-0.065
194,-0.048,-0.02,-0.079
195,-0.042,-0.017,-0.073
196,-0.039,-0.013,-0.072
197,-0.011,-0.01,-0.044
198,0.008,-0.006,-0.024
199,0.01,-0.002,-0.018
200,0.013,0.002,-0.005
201,0.019,0.006,0.015
202,0.024,0.009,0.034
203,0.024,0.011,0.046
204,0.02,0.012,0.051
205,0.008,0.012,0.046
206,0.008,0.011,0.05
207,0.003,0.01,0.047
208,0.019,0.008,0.057
209,0.03,0.007,0.06
210,0.024,0.006,0.045
211,0.026,0.005,0.035
212,0.009,0.004,0.008
213,-0.009,0.003,-0.022
214,-0.021,0.001,-0.045
215,-0.031,-0.002,-0.061
216,-0.03,-0.004,-0.062
217,-0.025,-0.007,-0.057
218,-0.023,-0.009,-0.052
219,-0.02,-0.012,-0.047
220,-0.008,-0.012,-0.037
221,-0.0,-0.011,-0.032
222,0.0,-0.01,-0.031
223,0.005,-0.008,-0.025
224,-0.012,-0.007,-0.038
225,-0.0,-0.005,-0.026
226,-0.003,-0.004,-0.028
227,-0.008,-0.003,-0.03
228,0.003,-0.004,-0.016
229,0.028,-0.006,0.015
230,0.005,-0.007,0.006
231,-0.007,-0.006,0.006
232,-0.009,-0.005,0.017
233,-0.018,-0.003,0.019
234,-0.006,-0.002,0.04
235,-0.005,-0.001,0.049
236,0.008,0.0,0.064
237,0.002,0.001,0.059
238,0.003,0.002,0.056
239,-0.001,0.003,0.044
240,-0.001,0.003,0.031
241,-0.007,0.003,0.011
242,-0.007,0.003,-0.003
243,-0.01,0.003,-0.019
244,-0.027,0.001,-0.043
245,-0.021,0.0,-0.043
246,-0.005,-0.001,-0.031
247,0.005,-0.002,-0.021
248,0.011,-0.003,-0.014
249,0.029,-0.004,0.001
250,0.038,-0.005,0.006
251,0.041,-0.005,0.005
252,0.041,-0.005,0.003
253,0.001,-0.004,-0.034
254,-0.028,-0.005,-0.061
255,-0.027,-0.007,-0.06
256,-0.035,-0.01,-0.066
257,-0.031,-0.011,-0.059
258,-0.037,-0.013,-0.058
259,-0.049,-0.014,-0.059
260,-0.046,-0.014,-0.045
261,-0.023,-0.012,-0.012
262,-0.014,-0.011,0.007
263,0.005,-0.01,0.035
264,0.013,-0.008,0.05
265,0.011,-0.006,0.053
266,0.015,-0.003,0.058
267,0.018,-0.0,0.06
268,0.021,0.001,0.057
269,0.003,0.002,0.029
270,-0.011,0.003,0.002
271,-0.012,0.006,-0.014
272,-0.006,0.008,-0.022
273,-0.005,0.01,-0.031
274,-0.005,0.012,-0.033
275,0.001,0.013,-0.029
276,0.022,0.012,-0.009
277,0.027,0.01,-0.003
278,0.042,0.007,0.012
279,0.045,0.003,0.013
280,0.022,-0.001,-0.011
281,0.007,-0.004,-0.026
282,-0.006,-0.008,-0.037
283,-0.026,-0.01,-0.054
284,-0.037,-0.012,-0.059
285,-0.039,-0.013,-0.057
286,-0.027,-0.012,-0.044
287,-0.031,-0.012,-0.045
288,-0.035,-0.011,-0.042
289,-0.033,-0.01,-0.03
290,-0.015,-0.009,-0.002
291,0.015,-0.007,0.037
292,0.021,-0.007,0.053
293,0.014,-0.007,0.057
294,-0.014,-0.008,0.039
295,-0.028,-0.008,0.031
296,-0.021,-0.007,0.04
297,-0.002,-0.006,0.051
298,-0.001,-0.005,0.042
299,0.012,-0.002,0.04
300,0.014,0.0,0.026
301,0.016,0.003,0.013
302,0.018,0.004,0.004
303,0.026,0.004,0.006
304,0.017,0.003,-0.005
305,-0.005,0.001,-0.025
306,-0.01,-0.001,-0.03
307,-0.017,-0.003,-0.038
308,-0.019,-0.006,-0.042
309,-0.022,-0.008,-0.05
310,-0.018,-0.01,-0.05
311,-0.019,-0.011,-0.05
312,-0.028,-0.013,-0.055
313,-0.023,-0.013,-0.047
314,-0.016,-0.013,-0.038
315,0.008,-0.011,-0.014
316,0.019,-0.009,-0.0
317,0.0,-0.009,-0.012
318,-0.007,-0.009,-0.013
319,-0.012,-0.01,-0.008
320,-0.011,-0.011,0.001
321,-0.026,-0.01,-0.0
322,-0.02,-0.008,0.017
323,-0.011,-0.006,0.035
324,0.004,-0.004,0.056
325,0.011,-0.001,0.064
326,0.012,0.003,0.064
327,0.013,0.008,0.059
328,0.016,0.012,0.052
329,0.01,0.015,0.033
330,0.014,0.018,0.022
331,0.021,0.021,0.017
332,0.02,0.024,0.007
333,0.026,0.025,0.008
334,0.022,0.027,0.005
335,0.026,0.03,0.009
336,0.018,0.032,0.004
337,0.013,0.035,-0.0
338,0.026,0.039,0.01
339,0.035,0.042,0.015
340,0.065,0.045,0.041
341,0.072,0.047,0.048
342,0.086,0.048,0.063
343,0.083,0.049,0.063
344,0.066,0.05,0.051
345,0.056,0.051,0.044
346,0.044,0.052,0.035
347,0.041,0.054,0.035
348,0.024,0.057,0.025
349,0.02,0.06,0.032
350,0.027,0.061,0.048
351,0.039,0.06,0.071
352,0.05,0.059,0.091
353,0.063,0.057,0.111
354,0.073,0.054,0.125
355,0.08,0.052,0.132
356,0.075,0.048,0.123
357,0.065,0.044,0.107
358,0.04,0.04,0.074
359,0.028,0.035,0.05
360,0.034,0.032,0.043
361,0.039,0.028,0.039
362,0.04,0.026,0.032
363,0.041,0.025,0.027
364,0.035,0.024,0.016
365,0.028,0.024,0.008
366,0.017,0.023,-0.004
367,-0.001,0.021,-0.023
368,-0.011,0.019,-0.036
369,-0.014,0.017,-0.04
370,-0.022,0.014,-0.045
371,-0.018,0.012,-0.037
372,-0.008,0.011,-0.024
373,0.018,0.01,0.002
374,0.04,0.011,0.024
375,0.034,0.012,0.02
376,0.024,0.014,0.013
377,0.022,0.015,0.018
378,0.027,0.017,0.03
379,0.038,0.019,0.05
380,0.042,0.02,0.065
381,0.03,0.02,0.064
382,0.017,0.02,0.062
383,0.003,0.019,0.055
384,-0.003,0.018,0.051
385,-0.005,0.016,0.048
386,-0.003,0.013,0.042
387,-0.003,0.009,0.033
388,-0.003,0.005,0.021
389,-0.006,0.001,0.007
390,0.005,-0.004,0.008
391,0.0,-0.009,-0.004
392,-0.006,-0.013,-0.014
393,-0.003,-0.017,-0.014
394,-0.006,-0.019,-0.017
395,-0.02,-0.02,-0.03
396,-0.029,-0.019,-0.039
397,-0.016,-0.015,-0.029
398,-0.002,-0.008,-0.017
399,0.009,0.004,-0.006
400,0.008,0.02,-0.003
