lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.738,0.731,0.748
2,0.521,0.571,0.535
3,0.38,0.441,0.392
4,0.297,0.338,0.306
5,0.24,0.256,0.246
6,0.199,0.194,0.202
7,0.164,0.148,0.163
8,0.135,0.115,0.129
9,0.109,0.093,0.097
10,0.1,0.08,0.083
11,0.089,0.074,0.068
12,0.081,0.073,0.057
13,0.074,0.076,0.048
14,0.078,0.081,0.051
15,0.093,0.087,0.066
16,0.105,0.093,0.077
17,0.118,0.1,0.089
18,0.123,0.105,0.096
19,0.123,0.109,0.102
20,0.122,0.112,0.106
21,0.112,0.112,0.103
22,0.106,0.111,0.102
23,0.084,0.109,0.087
24,0.065,0.104,0.074
25,0.058,0.098,0.074
26,0.065,0.09,0.088
27,0.064,0.083,0.095
28,0.05,0.077,0.088
29,0.051,0.074,0.092
30,0.058,0.07,0.099
31,0.066,0.066,0.102
32,0.074,0.062,0.101
33,0.045,0.058,0.066
34,0.03,0.054,0.045
35,0.041,0.05,0.047
36,0.058,0.046,0.059
37,0.073,0.042,0.069
38,0.064,0.039,0.053
39,0.043,0.038,0.026
40,0.025,0.037,0.002
41,0.035,0.036,0.005
42,0.044,0.037,0.008
43,0.049,0.037,0.011
44,0.052,0.037,0.013
45,0.047,0.036,0.009
46,0.029,0.035,-0.007
47,0.019,0.034,-0.014
48,0.018,0.032,-0.01
49,0.023,0.031,0.002
50,0.019,0.03,0.008
51,0.011,0.03,0.009
52,0.012,0.03,0.015
53,0.018,0.03,0.026
54,0.038,0.032,0.05
55,0.045,0.034,0.062
56,0.036,0.036,0.06
57,0.042,0.037,0.073
58,0.057,0.036,0.092
59,0.059,0.037,0.097
60,0.053,0.038,0.09
61,0.037,0.038,0.07
62,0.031,0.038,0.057
63,0.035,0.035,0.054
64,0.023,0.033,0.035
65,0.018,0.031,0.026
66,0.019,0.031,0.023
67,0.03,0.03,0.027
68,0.038,0.028,0.028
69,0.037,0.024,0.021
70,0.035,0.02,0.014
71,0.021,0.016,-0.003
72,0.018,0.011,-0.008
73,0.009,0.007,-0.019
74,0.0,0.004,-0.029
75,-0.001,0.001,-0.031
76,-0.012,-0.0,-0.041
77,-0.022,-0.001,-0.046
78,-0.024,-0.002,-0.042
79,-0.015,-0.002,-0.029
80,0.0,-0.003,-0.009
81,0.006,-0.004,0.004
82,0.012,-0.004,0.015
83,0.001,-0.004,0.011
84,-0.001,-0.004,0.013
85,0.007,-0.002,0.027
86,0.014,-0.0,0.04
87,-0.0,0.003,0.03
88,-0.018,0.006,0.016
89,-0.016,0.009,0.015
90,0.004,0.012,0.03
91,0.033,0.017,0.052
92,0.047,0.021,0.06
93,0.041,0.025,0.048
94,0.022,0.028,0.024
95,0.021,0.03,0.018
96,0.027,0.031,0.018
97,0.02,0.033,0.008
98,0.012,0.033,-0.005
99,0.015,0.033,-0.007
100,0.028,0.033,0.002
101,0.051,0.032,0.02
102,0.065,0.031,0.031
103,0.061,0.032,0.025
104,0.061,0.033,0.025
105,0.057,0.035,0.022
106,0.044,0.036,0.013
107,0.017,0.037,-0.007
108,0.006,0.037,-0.01
109,0.0,0.036,-0.01
110,0.011,0.034,0.004
111,0.015,0.031,0.012
112,0.027,0.028,0.028
113,0.034,0.025,0.04
114,0.023,0.023,0.035
115,0.016,0.023,0.033
116,0.023,0.023,0.045
117,0.039,0.023,0.064
118,0.043,0.023,0.068
119,0.037,0.022,0.06
120,0.027,0.022,0.047
121,0.029,0.021,0.042
122,0.039,0.021,0.046
123,0.038,0.02,0.04
124,0.021,0.02,0.02
125,0.004,0.02,0.002
126,-0.019,0.019,-0.024
127,-0.023,0.018,-0.034
128,-0.02,0.016,-0.038
129,-0.003,0.014,-0.027
130,0.012,0.012,-0.017
131,0.027,0.008,-0.006
132,0.04,0.003,0.003
133,0.041,0.0,0.001
134,0.036,-0.001,-0.004
135,0.018,-0.002,-0.019
136,0.011,-0.004,-0.021
137,-0.007,-0.005,-0.032
138,-0.025,-0.007,-0.044
139,-0.04,-0.008,-0.053
140,-0.037,-0.009,-0.046
141,-0.031,-0.008,-0.035
142,-0.021,-0.008,-0.022
143,-0.015,-0.008,-0.011
144,-0.012,-0.009,-0.004
145,-0.002,-0.01,0.009
146,-0.004,-0.01,0.012
147,-0.002,-0.01,0.016
148,-0.01,-0.011,0.008
149,-0.0,-0.011,0.013
150,0.001,-0.012,0.01
151,-0.006,-0.011,-0.002
152,-0.007,-0.01,-0.008
153,-0.008,-0.008,-0.012
154,0.008,-0.005,0.0
155,0.012,-0.003,-0.001
156,-0.004,-0.0,-0.02
157,-0.028,0.002,-0.046
158,-0.018,0.004,-0.042
159,0.005,0.005,-0.025
160,0.011,0.006,-0.024
161,0.009,0.006,-0.029
162,0.002,0.006,-0.037
163,-0.013,0.004,-0.05
164,-0.004,0.003,-0.037
165,0.001,0.001,-0.027
166,0.014,0.0,-0.01
167,0.015,-0.001,-0.002
168,0.012,-0.003,-0.001
169,0.002,-0.005,-0.006
170,-0.004,-0.007,-0.007
171,-0.013,-0.01,-0.01
172,-0.02,-0.013,-0.01
173,-0.011,-0.015,0.004
174,-0.014,-0.017,0.006
175,-0.014,-0.02,0.012
176,-0.018,-0.024,0.013
177,-0.014,-0.027,0.018
178,-0.033,-0.03,-0.002
179,-0.043,-0.032,-0.015
180,-0.057,-0.036,-0.033
181,-0.059,-0.04,-0.038
182,-0.056,-0.042,-0.04
183,-0.053,-0.043,-0.04
184,-0.045,-0.043,-0.037
185,-0.042,-0.043,-0.04
186,-0.033,-0.043,-0.037
187,-0.023,-0.044,-0.034
188,-0.028,-0.043,-0.044
189,-0.047,-0.041,-0.066
190,-0.044,-0.038,-0.068
191,-0.026,-0.036,-0.053
192,-0.024,-0.034,-0.051
193,-0.043,-0.032,-0.068
194,-0.04,-0.03,-0.062
195,-0.044,-0.029,-0.062
196,-0.038,-0.027,-0.053
197,-0.028,-0.026,-0.038
198,-0.018,-0.024,-0.023
199,-0.013,-0.023,-0.013
200,-0.012,-0.022,-0.009
201,-0.022,-0.022,-0.015
202,-0.012,-0.023,-0.002
203,-0.009,-0.024,0.005
204,-0.008,-0.025,0.01
205,-0.025,-0.026,-0.001
206,-0.034,-0.027,-0.006
207,-0.035,-0.027,-0.006
208,-0.027,-0.027,-0.001
209,-0.017,-0.025,0.002
210,-0.011,-0.023,0.001
211,-0.023,-0.019,-0.018
212,-0.035,-0.015,-0.034
213,-0.035,-0.012,-0.039
214,-0.021,-0.009,-0.032
215,-0.009,-0.005,-0.027
216,-0.008,-0.0,-0.031
217,-0.0,0.004,-0.03
218,0.009,0.009,-0.026
219,0.017,0.015,-0.023
220,0.01,0.021,-0.033
221,0.021,0.027,-0.023
222,0.026,0.032,-0.016
223,0.038,0.036,-0.0
224,0.053,0.04,0.02
225,0.054,0.042,0.027
226,0.066,0.045,0.045
227,0.068,0.047,0.055
228,0.073,0.049,0.068
229,0.077,0.049,0.079
230,0.063,0.05,0.071
231,0.053,0.05,0.064
232,0.034,0.05,0.047
233,0.015,0.049,0.032
234,0.019,0.047,0.04
235,0.023,0.043,0.047
236,0.041,0.039,0.064
237,0.046,0.034,0.068
238,0.042,0.03,0.059
239,0.021,0.026,0.035
240,0.004,0.023,0.013
241,0.001,0.02,0.006
242,0.004,0.017,0.006
243,0.015,0.014,0.013
244,0.028,0.011,0.019
245,0.043,0.008,0.028
246,0.033,0.006,0.013
247,0.022,0.005,-0.003
248,0.015,0.005,-0.013
249,0.002,0.006,-0.028
250,-0.008,0.006,-0.039
251,-0.011,0.007,-0.04
252,-0.021,0.008,-0.048
253,-0.018,0.008,-0.041
254,-0.015,0.008,-0.034
255,-0.002,0.007,-0.02
256,0.011,0.005,-0.005
257,0.025,0.003,0.013
258,0.026,0.002,0.021
259,0.014,0.001,0.015
260,0.007,-0.0,0.012
261,0.004,-0.001,0.013
262,-0.007,-0.003,0.009
263,-0.01,-0.005,0.01
264,-0.009,-0.008,0.016
265,-0.004,-0.011,0.024
266,0.002,-0.013,0.031
267,0.008,-0.014,0.035
268,0.001,-0.016,0.025
269,-0.02,-0.017,0.001
270,-0.037,-0.019,-0.019
271,-0.038,-0.021,-0.025
272,-0.035,-0.023,-0.028
273,-0.033,-0.023,-0.03
274,-0.026,-0.023,-0.03
275,-0.029,-0.021,-0.038
276,-0.024,-0.019,-0.04
277,-0.021,-0.016,-0.043
278,-0.014,-0.011,-0.042
279,-0.004,-0.007,-0.035
280,-0.007,-0.002,-0.038
281,-0.003,0.003,-0.034
282,-0.005,0.007,-0.033
283,0.008,0.011,-0.016
284,0.011,0.014,-0.008
285,0.013,0.018,0.0
286,0.03,0.021,0.023
287,0.041,0.023,0.041
288,0.039,0.025,0.045
289,0.041,0.027,0.054
290,0.044,0.027,0.061
291,0.05,0.027,0.072
292,0.05,0.025,0.077
293,0.031,0.023,0.063
294,0.024,0.02,0.061
295,0.009,0.017,0.051
296,-0.006,0.015,0.036
297,-0.011,0.012,0.028
298,-0.012,0.008,0.021
299,-0.009,0.004,0.016
300,-0.003,0.001,0.013
301,-0.009,-0.003,-0.001
302,-0.004,-0.005,-0.003
303,0.004,-0.006,-0.003
304,0.003,-0.006,-0.012
305,-0.005,-0.006,-0.027
306,-0.006,-0.005,-0.035
307,-0.011,-0.003,-0.044
308,-0.014,0.001,-0.051
309,-0.008,0.004,-0.046
310,0.006,0.008,-0.03
311,0.015,0.012,-0.016
312,0.019,0.015,-0.006
313,0.019,0.017,-0.001
314,0.023,0.019,0.008
315,0.022,0.021,0.014
316,0.014,0.023,0.014
317,0.016,0.023,0.022
318,0.02,0.021,0.031
319,0.028,0.019,0.042
320,0.046,0.017,0.062
321,0.052,0.015,0.072
322,0.042,0.013,0.067
323,0.029,0.01,0.061
324,0.019,0.007,0.055
325,0.002,0.004,0.042
326,-0.022,0.001,0.017
327,-0.027,-0.001,0.008
328,-0.02,-0.004,0.01
329,-0.014,-0.005,0.009
330,-0.019,-0.006,-0.002
331,-0.031,-0.005,-0.021
332,-0.021,-0.002,-0.021
333,-0.003,0.003,-0.014
334,0.013,0.008,-0.009
335,0.012,0.013,-0.019
336,0.011,0.018,-0.029
337,0.012,0.021,-0.034
338,0.015,0.024,-0.033
339,0.024,0.027,-0.025
340,0.038,0.03,-0.009
341,0.051,0.034,0.005
342,0.053,0.037,0.01
343,0.045,0.041,0.007
344,0.05,0.045,0.018
345,0.061,0.048,0.037
346,0.08,0.05,0.063
347,0.081,0.05,0.072
348,0.076,0.05,0.072
349,0.074,0.048,0.076
350,0.057,0.046,0.065
351,0.045,0.043,0.06
352,0.023,0.042,0.046
353,0.009,0.042,0.038
354,-0.011,0.041,0.023
355,-0.024,0.039,0.013
356,-0.003,0.038,0.031
357,0.021,0.038,0.05
358,0.045,0.039,0.068
359,0.063,0.04,0.082
360,0.073,0.04,0.087
361,0.074,0.041,0.082
362,0.067,0.042,0.069
363,0.052,0.045,0.046
364,0.048,0.048,0.035
365,0.047,0.053,0.027
366,0.044,0.057,0.019
367,0.05,0.061,0.024
368,0.065,0.064,0.037
369,0.071,0.068,0.043
370,0.078,0.071,0.051
371,0.084,0.074,0.057
372,0.081,0.077,0.058
373,0.083,0.078,0.065
374,0.072,0.079,0.062
375,0.064,0.079,0.06
376,0.06,0.079,0.061
377,0.069,0.078,0.074
378,0.089,0.077,0.097
379,0.095,0.076,0.106
380,0.083,0.075,0.1
381,0.07,0.074,0.093
382,0.066,0.072,0.094
383,0.081,0.071,0.114
384,0.086,0.069,0.12
385,0.075,0.068,0.11
386,0.053,0.067,0.087
387,0.051,0.065,0.08
388,0.055,0.064,0.079
389,0.062,0.062,0.08
390,0.07,0.061,0.081
391,0.078,0.059,0.082
392,0.074,0.057,0.069
393,0.056,0.054,0.043
394,0.043,0.051,0.023
395,0.032,0.047,0.005
396,0.028,0.042,-0.002
397,0.025,0.036,-0.007
398,0.028,0.029,-0.003
399,0.022,0.02,-0.007
400,0.023,0.009,-0.005
