gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101348,npp,1180,2850,32.4603309631348,31.2455806732178,121.517860412598,3670144,1180,2298,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.81182402519232,40.963248726202785,35.48746890599224,0.0396614925399643,15.0,40.93,1.4276677814245327,40.43,35.108,42.0975,48.5956,1.035,36.8186,33.5949,7
101976,npp,2624,3044,21.8179588317871,31.2395439147949,121.52140045166,3670144,2627,2448,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-09 18:11:31.882983,-74.35184106747566,47.630941507593135,40.86397117657799,0.04724659957780522,16.0,47.6,1.646109783506203,47.18,35.9694,43.7515,49.5637,0.9958,30.2444,21.7269,7
102223,npp,1228,1876,43.0581893920898,31.2416954040527,121.518226623535,3670144,1228,1450,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-11 17:33:56.510533,96.49718261797939,9.169612617999745,8.11243093732172,0.012616956659534795,10.0,-9.16,1.0,-9.86,36.9895,42.196,50.2663,1.0325,44.431,44.4591,7
102715,npp,313,2656,39.7027053833008,31.2394218444824,121.520156860352,3670176,313,2140,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.28981620987061,33.12090049585651,28.93872737780482,8.332193353724328e-07,14.0,33.1,1.2365102219381485,32.52,35.7753,43.2138,50.2853,1.0082,40.7293,40.0289,7
102835,npp,2682,2074,31.3116188049316,31.2381706237793,121.524024963379,3670176,2682,1639,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-16 17:40:11.123137,-74.33484881022736,2.375896028018046,2.1038269568904293,4.105987434333435e-12,11.0,2.33,1.0,1.47,37.7667,43.5689,50.052,1.0,31.3116,31.3116,7
103201,npp,2438,3426,9.18619632720947,31.2411117553711,121.516632080078,3670176,2439,2774,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.443153213593,58.02964197684038,48.69952994152004,6.382454267172719e-18,18.0,58.0,2.2013981571160284,57.69,35.7524,41.4369,46.2053,1.0515,28.9188,9.6588,7
103440,npp,1074,2269,56.8967018127441,31.2387027740479,121.5234375,3670176,1074,1824,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-21 17:46:25.763137,-78.45142458506979,13.56776806674612,11.99045648447199,5.629020633427941e-25,12.0,13.55,1.015504800579495,12.76,35.2058,44.3159,52.5756,0.9831,55.9576,55.9376,7
103919,npp,130,3044,38.0662002563477,31.2443962097168,121.520843505859,3670176,132,2448,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.36982491655826,47.62601482967868,40.86217009205081,3.2584652212138997e-21,16.0,47.6,1.646109783506203,47.18,35.9694,43.7515,49.5637,0.9958,40.1151,37.9073,7
104154,npp,1802,1875,44.3315925598145,31.2388916015625,121.518630981445,3670176,1802,1449,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-04-27 17:33:48.326535,98.025907222147,9.204305516144236,8.143228849694216,3.476329755429882e-15,10.0,-9.22,1.0,-9.86,36.9895,42.196,50.2663,1.0325,45.7044,45.7739,7
106098,npp,564,3985,39.8788604736328,31.2387561798096,121.52067565918,3670144,566,3160,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.05042227922486,68.74981987975433,55.630419526938404,0.024309156350924694,21.0,68.72,3.5496478698597698,68.5,30.9643,38.7295,45.4021,1.125,43.8926,44.8618,7
106098,npp,564,3988,43.4485397338867,31.2324085235596,121.542350769043,3670144,566,3160,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.03938263283118,68.79514575434177,55.65617387213201,0.024275042149065205,21.0,68.77,3.5496478698597698,68.5,30.9643,38.7295,45.4021,1.125,44.8983,48.8775,7
106260,npp,956,298,35.4869728088379,31.2419567108154,121.518707275391,3670144,954,158,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-05 16:43:17.821253,92.76589932230202,65.29543426906555,53.56020161135404,0.1299683361228549,2.0,-65.29,2.898275349237888,-65.465,32.2367,38.9613,46.6481,1.1183,42.3701,39.6837,7
106272,npp,2992,3424,39.3671493530273,31.2413539886475,121.52082824707,3670144,2996,2772,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-05 18:23:45.982988,-72.8912007369165,57.97194315795668,48.6602386120897,0.08331168536275739,18.0,57.96,2.2013981571160284,57.69,35.7524,41.4369,46.2053,1.0515,42.6287,41.3926,7
106453,npp,2305,2850,33.3132514953613,31.2404823303223,121.530288696289,3670144,2307,2296,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-06 18:05:02.774502,-76.05533388798206,40.938430094680015,35.46968693911757,0.10192468576744083,15.0,40.93,1.4276677814245327,40.43,35.108,42.0975,48.5956,1.035,37.416,34.4776,7
106453,npp,2305,2849,42.1974639892578,31.2420768737793,121.522583007812,3670144,2307,2296,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-06 18:05:02.774502,-76.05883551710158,40.9006135605315,35.438621057884276,0.10193109569390527,15.0,40.89,1.4276677814245327,40.43,35.108,42.0975,48.5956,1.035,43.6389,43.6723,7
106852,npp,136,1084,36.7531204223633,31.239236831665,121.524185180664,3670144,136,796,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-09 17:08:30.018154,96.35623399545148,45.708245855626515,39.33597843469953,0.02921974699981383,6.0,-45.73,1.5732132722552272,-46.03,36.7531,43.625,49.776,0.9987,39.2008,36.7058,7
107029,npp,1335,3611,15.9979009628296,31.2389030456543,121.52352142334,3670144,1336,2929,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.71701283485886,62.07343021239161,51.48921375379593,0.025753957382753375,19.0,62.05,2.6065528283652384,61.8,32.5373,40.3303,46.9357,1.0803,34.2338,17.2825,7
107029,npp,1335,3612,14.2634162902832,31.2369327545166,121.530952453613,3670144,1336,2929,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.71324388775024,62.09330646182379,51.50245146191721,0.02575844276861207,19.0,62.07,2.6065528283652384,61.8,32.5373,40.3303,46.9357,1.0803,33.5683,15.4088,7
107205,npp,671,3040,21.2005863189697,31.2457218170166,121.518013000488,3670144,675,2446,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-11 18:11:12.187132,-74.79498151744346,47.49621624983075,40.760370713940375,0.014255363427438376,16.0,47.47,1.646109783506203,47.18,35.9694,43.7515,49.5637,0.9958,29.8693,21.1121,7
107205,npp,671,3041,22.4198608398438,31.2439708709717,121.525749206543,3670144,675,2446,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-11 18:11:12.187132,-74.79142066440923,47.528656390554914,40.785993994789926,0.01425948080604359,16.0,47.51,1.646109783506203,47.18,35.9694,43.7515,49.5637,0.9958,30.61,22.3262,7
107910,npp,2743,3796,36.6033668518066,31.2405490875244,121.516731262207,3670176,2744,3056,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.74876230955397,65.58163460882992,53.74566387241685,0.0004116983528050021,20.0,65.56,3.0,65.37,29.4643,38.9923,45.4938,1.1174,42.7726,40.8996,7
107910,npp,2743,3799,28.6392440795898,31.2342948913574,121.539154052734,3670176,2744,3056,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.73759279810425,65.63444320594307,53.77833659344143,0.0004131957027268887,20.0,65.61,3.0,65.37,29.4643,38.9923,45.4938,1.1174,40.1178,32.0007,7
108077,npp,2088,3233,40.7594451904297,31.2436714172363,121.52352142334,3670176,2088,2572,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.28419726006038,53.13255350333932,45.112436683449715,3.4481757135797675e-06,17.0,53.11,1.9513309067639726,52.87,34.998,43.9473,50.6203,0.9914,41.9351,40.4084,7
108077,npp,2088,3234,29.5028781890869,31.2418937683105,121.531021118164,3670176,2088,2572,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.28054978378347,53.15938383233494,45.132634029333225,3.4737494587174174e-06,17.0,53.14,1.9513309067639726,52.87,34.998,43.9473,50.6203,0.9914,36.1665,29.2488,7
108255,npp,1407,2651,28.6962738037109,31.2369232177734,121.527488708496,3670176,1406,2136,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-17 17:58:36.610276,-75.81496286721097,32.90377085512671,28.75528687487196,1.716569368649587e-11,14.0,32.88,1.2365102219381485,32.52,35.7753,43.2138,50.2853,1.0082,31.8281,28.932,7
108255,npp,1407,2650,36.6481781005859,31.2384853363037,121.519691467285,3670176,1406,2136,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-17 17:58:36.610276,-75.81726694694645,32.85888776471759,28.717218877946184,1.7062084850030845e-11,14.0,32.83,1.2365102219381485,32.52,35.7753,43.2138,50.2853,1.0082,38.259,36.9493,7
108788,npp,1072,3980,32.503345489502,31.2416172027588,121.522872924805,3670176,1077,3158,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.69855268378167,68.6743936580654,55.58654408216135,6.164547097679562e-20,21.0,68.64,3.3985290935932855,68.5,30.9643,38.7295,45.4021,1.125,41.7368,36.5647,7
108788,npp,1072,3982,31.0971450805664,31.236967086792,121.538497924805,3670176,1077,3158,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.69066419585286,68.70722795094494,55.60524626934597,6.205401916434982e-20,21.0,68.68,3.3985290935932855,68.5,30.9643,38.7295,45.4021,1.125,41.3231,34.9828,7
109829,npp,2930,489,35.2251434326172,31.2397632598877,121.522262573242,3670176,2933,293,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-26 16:49:19.337087,94.03105010671347,61.55754721640553,51.13326412646769,1.0092854506592326e-15,3.0,-61.55,2.5331140255951103,-61.66,32.8677,40.4609,47.5329,1.0768,41.5019,37.9309,7
110534,npp,2087,1277,11.6358194351196,31.2444229125977,121.52018737793,3670176,2088,955,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-30 17:14:27.983852,96.63466285508869,38.76986270988056,33.67552676839589,0.00020249305267801084,7.0,-38.77,1.357151599901897,-38.93,34.1201,41.6545,48.0179,1.046,21.4499,12.1706,7
110534,npp,2087,1278,12.2898693084717,31.2435493469238,121.528190612793,3670176,2088,955,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-05-30 17:14:27.983852,96.63800267171507,38.72955704365927,33.64208610549582,0.00020159700069123163,7.0,-38.73,1.357151599901897,-38.93,34.1201,41.6545,48.0179,1.046,21.9319,12.8547,7
112561,npp,447,1472,42.3435096740723,31.2387161254883,121.518013000488,3670144,446,1104,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-06-04 17:20:39.212511,97.07961999445172,30.42263457442998,26.640005633756186,0.13159543561709575,8.0,-30.44,1.184412938166907,-30.44,35.4403,42.0916,47.3438,1.0351,43.7816,43.8296,7
112561,npp,447,1473,40.1813583374023,31.2377681732178,121.526039123535,3670144,446,1104,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-06-04 17:20:39.212511,97.08242544605187,30.375328573638964,26.599592071583718,0.13158869670978857,8.0,-30.4,1.184412938166907,-30.44,35.4403,42.0916,47.3438,1.0351,41.9561,41.5916,7
115305,npp,3065,2246,14.7227478027344,31.2446899414062,121.522216796875,3670176,3066,1803,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-06-24 17:45:21.837306,-76.26631718066072,12.27234972803408,10.848338284397673,1.8959011545830033e-23,12.0,12.25,1.015504800579495,12.76,35.2058,44.3159,52.5756,0.9831,14.4275,14.4746,7
119809,npp,2240,2052,38.7536468505859,31.2380962371826,121.522361755371,3670144,2240,1618,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-05 17:39:03.674301,-39.770255054673385,1.4390921176542901,1.274176481224056,0.08427234309505363,11.0,1.08,1.0,1.47,37.7667,43.5689,50.052,1.0,38.7536,38.7536,7
119980,npp,1517,1465,28.2830696105957,31.2387504577637,121.522529602051,3670144,1516,1098,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-06 17:20:13.354542,97.09736289087763,30.787054865085498,26.94898253232435,0.06343346876448377,8.0,-30.77,1.184412938166907,-30.44,35.4403,42.0916,47.3438,1.0351,31.9103,29.2757,7
120840,npp,3005,1662,34.7027359008789,31.2430286407471,121.519706726074,3670144,3005,1255,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-11 17:26:31.677628,97.08615490288211,21.08322748790434,18.572646347298377,0.005747157846477538,9.0,-21.05,1.0837787002826917,-20.74,36.6401,42.9404,48.4324,1.0146,35.968,35.2106,7
122051,npp,2997,675,24.6383495330811,31.243444442749,121.517753601074,3670176,2999,457,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-18 16:55:03.987811,94.45162932526105,57.37844460017883,48.22358900720796,1.2525010888298701e-24,4.0,-57.36,2.2013981571160284,-57.29,34.0092,43.8871,50.8896,0.9927,34.825,24.4597,7
122063,npp,1856,3781,14.7169790267944,31.2414150238037,121.52025604248,3670176,1861,3047,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-18 18:35:21.473329,-71.52167093923586,65.33078344124976,53.58049488213861,7.068809240897575e-20,20.0,65.3,3.0,65.37,29.4643,38.9923,45.4938,1.1174,35.4771,16.4443,7
122063,npp,1856,3783,16.9275226593018,31.2372703552246,121.534965515137,3670176,1861,3047,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-18 18:35:21.473329,-71.51440470902764,65.36578676729624,53.60227671327541,7.114215955895051e-20,20.0,65.33,3.0,65.37,29.4643,38.9923,45.4938,1.1174,36.2139,18.9143,7
122225,npp,2213,91,20.6530265808105,31.2386035919189,121.524490356445,3670176,2215,40,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-19 16:36:06.547611,92.22287122245052,68.84459939661264,55.6643827807432,8.500696211523671e-27,1.0,-68.82,3.3985290935932855,-68.775,29.1106,38.0317,44.5796,1.1456,38.4553,23.66,7
122591,npp,2894,2056,34.2599983215332,31.2409477233887,121.524467468262,3670176,2894,1622,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-21 17:39:06.523844,-51.750129868747294,1.5168657892096642,1.3430753313414991,1.8847469898807462e-27,11.0,1.3,1.0,1.47,37.7667,43.5689,50.052,1.0,34.26,34.26,7
122960,npp,231,3969,36.0704879760742,31.2441139221191,121.523307800293,3670176,232,3152,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-23 18:41:36.244860,-71.00348626385902,68.49818855990846,55.47697533743363,1.3427493290395993e-28,21.0,68.46,3.3985290935932855,68.5,30.9643,38.7295,45.4021,1.125,42.7864,40.5775,7
122960,npp,231,3971,34.8500900268555,31.2395992279053,121.538703918457,3670176,232,3152,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-23 18:41:36.244860,-70.99566668024218,68.53070313603074,55.495587523381836,1.3359759755497692e-28,21.0,68.5,3.3985290935932855,68.5,30.9643,38.7295,45.4021,1.125,42.4273,39.2047,7
123138,npp,2667,3409,45.8517150878906,31.2410106658936,121.517890930176,3670176,2666,2757,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-24 18:22:54.814454,-73.19565139273138,57.614648763286404,48.39832802560995,4.9257370162630076e-27,18.0,57.6,2.2013981571160284,57.69,35.7524,41.4369,46.2053,1.0515,45.5743,48.2108,7
123138,npp,2667,3411,31.520902633667,31.2371292114258,121.533348083496,3670176,2666,2757,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-24 18:22:54.814454,-73.18839848156459,57.662699962460515,48.43264194325436,4.8866841606003256e-27,18.0,57.64,2.2013981571160284,57.69,35.7524,41.4369,46.2053,1.0515,39.0644,33.1427,7
123312,npp,2002,2834,34.414134979248,31.2445697784424,121.518562316895,3670176,2004,2284,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.21630792763762,40.325499192715554,34.96133100846619,1.0857372719898241e-23,15.0,40.32,1.4276677814245327,40.43,35.108,42.0975,48.5956,1.035,38.1871,35.617,7
123312,npp,2002,2835,39.2526397705078,31.2430038452148,121.526153564453,3670176,2004,2284,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.21272256208537,40.36320345278711,34.992386254048796,1.0801790421705307e-23,15.0,40.36,1.4276677814245327,40.43,35.108,42.0975,48.5956,1.035,41.5762,40.6246,7
124015,npp,2141,482,32.8714866638184,31.241512298584,121.522926330566,3670144,2139,288,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-29 16:48:44.969108,93.352827271372,61.722020732135086,51.23967744421233,0.008067063142096079,3.0,-61.7,2.5331140255951103,-61.66,32.8677,40.4609,47.5329,1.0768,40.5728,35.3965,7
124028,npp,1046,3599,23.8231067657471,31.2418766021729,121.531578063965,3670176,1047,2919,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.63278517339758,61.81818808706099,51.31006684807921,2.6656039642710846e-07,19.0,61.8,2.5331140255951103,61.8,32.5373,40.3303,46.9357,1.0803,37.0523,25.7361,7
124028,npp,1046,3598,43.9937973022461,31.2439136505127,121.52384185791,3670176,1047,2919,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.63658489321791,61.797314486475244,51.29609953858619,2.681386422759935e-07,19.0,61.78,2.5331140255951103,61.8,32.5373,40.3303,46.9357,1.0803,45.0151,47.5265,7
124384,npp,2780,2446,28.4425392150879,31.2383613586426,121.525924682617,3670144,2780,1980,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.5127537191797,23.14925751648004,20.371907819411582,0.04448491595430608,13.0,23.14,1.0837787002826917,23.14,37.0185,41.9053,47.5766,1.0397,31.1468,29.5717,7
124384,npp,2780,2445,40.4608345031738,31.2398357391357,121.517951965332,3670144,2780,1980,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.51353299186539,23.09647234395998,20.326060546286342,0.04449635698704892,13.0,23.09,1.0837787002826917,23.14,37.0185,41.9053,47.5766,1.0397,42.2361,42.0671,7
129800,npp,2072,1861,31.1355819702148,31.2402629852295,121.521118164062,3670144,2072,1435,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-01 17:32:51.042219,99.29213578370576,10.019775026445515,8.862450844783462,0.1190229473236906,10.0,-10.03,1.0,-9.86,36.9895,42.196,50.2663,1.0325,32.5084,32.1486,7
130181,npp,579,677,31.8083667755127,31.2387752532959,121.517036437988,3670144,581,459,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-03 16:55:05.049636,94.8904762428156,57.30900048501898,48.17645327217651,0.11310410239612159,4.0,-57.31,2.2013981571160284,-57.29,34.0092,43.8871,50.8896,0.9927,38.082,31.5777,7
130193,npp,2509,3785,30.1147003173828,31.23779296875,121.521850585938,3670144,2507,3048,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.58210663413301,65.39295627636581,53.62237469917161,0.1019164509859657,20.0,65.37,3.0,65.37,29.4643,38.9923,45.4938,1.1174,40.6097,33.6493,7
130193,npp,2509,3787,24.0784339904785,31.2336292266846,121.536666870117,3670144,2507,3048,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.57477110936446,65.42812880693619,53.644232576431406,0.10191018591146855,20.0,65.4,3.0,65.37,29.4643,38.9923,45.4938,1.1174,38.5976,26.9046,7
130368,npp,2849,92,35.0053939819336,31.24045753479,121.520538330078,3670144,2853,41,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-04 16:36:07.605061,92.32924201533186,68.81726151876077,55.652484118622176,0.08302805394629777,1.0,-68.8,3.3985290935932855,-68.775,29.1106,38.0317,44.5796,1.1456,42.6784,40.102,7
130382,npp,1862,3222,46.2527542114258,31.240140914917,121.51838684082,3670144,1863,2561,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.51507756571064,52.83632541490648,44.884872849287405,0.08841475607336681,17.0,52.82,1.9513309067639726,52.87,34.998,43.9473,50.6203,0.9914,44.7503,45.8544,7
130382,npp,1862,3223,26.1686420440674,31.2383918762207,121.525817871094,3670144,1863,2561,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.51136145840606,52.86312749384095,44.90510579424366,0.08841584653402067,17.0,52.84,1.9513309067639726,52.87,34.998,43.9473,50.6203,0.9914,34.4578,25.9433,7
130760,npp,471,2058,38.1627922058105,31.2426624298096,121.519409179688,3670144,471,1624,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-06 17:39:07.565121,-68.10696941985285,1.4510173949858856,1.2848498333276983,0.05059199042977575,11.0,1.42,1.0,1.47,37.7667,43.5689,50.052,1.0,38.1628,38.1628,7
130760,npp,471,2059,34.830394744873,31.241455078125,121.527084350586,3670144,471,1624,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-06 17:39:07.565121,-68.56492190970037,1.5062960246547943,1.333795675882741,0.05059659726590785,11.0,1.47,1.0,1.47,37.7667,43.5689,50.052,1.0,34.8304,34.8304,7
131301,npp,239,3412,17.3964538574219,31.2404651641846,121.522232055664,3670144,236,2760,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.28849813884908,57.68356454750039,48.45057274525355,0.016368696550471535,18.0,57.67,2.2013981571160284,57.69,35.7524,41.4369,46.2053,1.0515,32.6483,18.2915,7
131301,npp,239,3413,17.6307621002197,31.23850440979,121.529975891113,3670144,236,2760,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.28469958602186,57.707614644034386,48.4677358189748,0.016371325883997253,18.0,57.69,2.2013981571160284,57.69,35.7524,41.4369,46.2053,1.0515,32.7548,18.5379,7
131653,npp,1952,2254,35.5317192077637,31.2433624267578,121.524383544922,3670144,1952,1810,196611,3866755,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-11 17:45:22.336834,-75.59454021249088,12.72505677207211,11.248034819556723,0.002413934662708389,12.0,12.7,1.015504800579495,12.76,35.2058,44.3159,52.5756,0.9831,34.9188,34.9327,7
131834,npp,1219,1667,41.7302284240723,31.2410354614258,121.519027709961,3670176,1219,1259,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-12 17:26:33.795336,98.4601007363289,20.795391111289874,18.32358240899276,0.00019380460294105256,9.0,-20.79,1.0837787002826917,-20.74,36.6401,42.9404,48.4324,1.0146,42.4522,42.3409,7
131834,npp,1219,1668,28.5467014312744,31.2399826049805,121.526832580566,3670176,1219,1259,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-12 17:26:33.795336,98.46289533808935,20.7428581706918,18.277769896793973,0.00019408921048432514,9.0,-20.74,1.0837787002826917,-20.74,36.6401,42.9404,48.4324,1.0146,30.2878,28.9645,7
132552,npp,341,2447,37.0185394287109,31.2402362823486,121.519958496094,3670176,341,1982,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-16 17:51:38.895097,-77.10437350237298,23.181984164178623,20.401710621377287,1.2195602311549743e-21,13.0,23.19,1.0837787002826917,23.14,37.0185,41.9053,47.5766,1.0397,39.0599,38.4881,7
132552,npp,341,2448,24.4413394927979,31.2387752532959,121.527946472168,3670176,341,1982,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-16 17:51:38.895097,-77.10242712558517,23.234826569840212,20.447603784962862,1.2242867344490603e-21,13.0,23.25,1.0837787002826917,23.14,37.0185,41.9053,47.5766,1.0397,27.4549,25.4116,7
132731,npp,2703,1862,41.5326843261719,31.2413787841797,121.523796081543,3670176,2703,1436,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-17 17:32:48.573066,95.6242058202403,10.014073670532698,8.8579926735705,1.4785683718836665e-27,10.0,-9.98,1.0,-9.86,36.9895,42.196,50.2663,1.0325,42.9055,42.8839,7
133276,npp,404,92,29.0077133178711,31.2388496398926,121.521858215332,3670176,406,41,196611,3866787,1664,chn_shanghai_44_28,31.24166197,121.52085746,44,28,chn_shanghai,2012-08-20 16:36:05.149188,92.35981200233661,68.81455751580513,55.65656027972347,3.0895955444681306e-28,1.0,-68.8,3.3985290935932855,-68.775,29.1106,38.0317,44.5796,1.1456,40.9136,33.2311,7
