lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.697,0.688,0.71
2,0.463,0.518,0.482
3,0.305,0.381,0.325
4,0.218,0.272,0.232
5,0.149,0.189,0.157
6,0.099,0.126,0.103
7,0.076,0.081,0.076
8,0.065,0.051,0.062
9,0.056,0.033,0.052
10,0.064,0.024,0.058
11,0.081,0.023,0.075
12,0.088,0.027,0.081
13,0.087,0.036,0.08
14,0.073,0.046,0.067
15,0.059,0.058,0.055
16,0.072,0.07,0.068
17,0.087,0.081,0.083
18,0.087,0.091,0.08
19,0.081,0.099,0.071
20,0.083,0.105,0.07
21,0.079,0.108,0.065
22,0.062,0.109,0.053
23,0.051,0.108,0.048
24,0.057,0.105,0.059
25,0.069,0.099,0.076
26,0.083,0.088,0.095
27,0.083,0.077,0.101
28,0.074,0.068,0.096
29,0.069,0.06,0.094
30,0.068,0.052,0.092
31,0.066,0.046,0.088
32,0.067,0.041,0.085
33,0.069,0.04,0.082
34,0.053,0.04,0.062
35,0.019,0.042,0.026
36,0.015,0.045,0.016
37,0.022,0.046,0.016
38,0.02,0.048,0.007
39,0.006,0.048,-0.009
40,0.009,0.047,-0.007
41,0.026,0.047,0.011
42,0.033,0.048,0.02
43,0.036,0.048,0.024
44,0.041,0.048,0.03
45,0.055,0.048,0.044
46,0.072,0.048,0.062
47,0.076,0.047,0.066
48,0.093,0.047,0.081
49,0.1,0.048,0.086
50,0.096,0.049,0.079
51,0.091,0.049,0.076
52,0.067,0.048,0.057
53,0.06,0.046,0.057
54,0.041,0.044,0.046
55,0.006,0.041,0.021
56,-0.026,0.037,-0.003
57,-0.051,0.032,-0.019
58,-0.027,0.026,0.008
59,-0.003,0.019,0.032
60,0.017,0.014,0.05
61,0.028,0.01,0.058
62,0.044,0.006,0.069
63,0.047,0.003,0.067
64,0.032,0.001,0.046
65,0.014,0.001,0.023
66,-0.01,0.001,-0.007
67,-0.009,0.003,-0.012
68,-0.004,0.004,-0.013
69,0.007,0.006,-0.003
70,0.006,0.007,-0.002
71,-0.009,0.009,-0.013
72,-0.013,0.011,-0.016
73,0.0,0.013,-0.004
74,0.004,0.015,-0.001
75,0.012,0.015,0.004
76,0.021,0.015,0.011
77,0.026,0.013,0.012
78,0.029,0.011,0.014
79,0.042,0.008,0.023
80,0.047,0.005,0.027
81,0.028,0.003,0.012
82,0.012,0.003,0.002
83,-0.01,0.004,-0.011
84,-0.023,0.004,-0.014
85,-0.018,0.005,-0.002
86,-0.011,0.005,0.01
87,-0.016,0.004,0.01
88,-0.034,0.002,-0.005
89,-0.018,-0.001,0.009
90,-0.007,-0.005,0.017
91,0.002,-0.009,0.022
92,0.011,-0.012,0.026
93,0.016,-0.015,0.025
94,0.001,-0.016,0.005
95,-0.01,-0.018,-0.01
96,-0.01,-0.018,-0.015
97,-0.016,-0.018,-0.025
98,-0.021,-0.016,-0.033
99,-0.009,-0.014,-0.021
100,-0.003,-0.011,-0.014
101,-0.002,-0.008,-0.013
102,-0.024,-0.005,-0.032
103,-0.037,-0.004,-0.044
104,-0.024,-0.003,-0.031
105,-0.021,-0.002,-0.031
106,-0.018,-0.002,-0.029
107,-0.007,-0.002,-0.02
108,-0.008,-0.002,-0.021
109,-0.001,-0.002,-0.014
110,0.012,-0.002,-0.001
111,0.024,-0.002,0.013
112,0.035,-0.003,0.029
113,0.036,-0.004,0.033
114,0.026,-0.004,0.029
115,0.009,-0.004,0.019
116,-0.001,-0.003,0.014
117,-0.012,-0.002,0.007
118,-0.018,-0.001,0.0
119,-0.019,0.0,-0.004
120,-0.024,0.002,-0.011
121,-0.021,0.003,-0.013
122,-0.021,0.004,-0.016
123,-0.013,0.004,-0.014
124,-0.003,0.006,-0.008
125,0.013,0.007,0.003
126,0.016,0.007,0.002
127,0.018,0.008,0.001
128,0.008,0.009,-0.01
129,-0.003,0.01,-0.021
130,-0.001,0.011,-0.019
131,0.008,0.011,-0.011
132,0.027,0.012,0.007
133,0.032,0.012,0.012
134,0.044,0.012,0.024
135,0.047,0.012,0.028
136,0.038,0.011,0.019
137,0.019,0.01,0.0
138,0.006,0.008,-0.013
139,-0.006,0.004,-0.024
140,-0.031,-0.001,-0.045
141,-0.039,-0.006,-0.048
142,-0.029,-0.012,-0.032
143,-0.016,-0.018,-0.014
144,-0.016,-0.023,-0.01
145,-0.004,-0.027,0.005
146,-0.019,-0.03,-0.007
147,-0.036,-0.031,-0.021
148,-0.049,-0.031,-0.034
149,-0.036,-0.031,-0.022
150,-0.042,-0.03,-0.03
151,-0.047,-0.029,-0.04
152,-0.03,-0.027,-0.029
153,-0.018,-0.026,-0.021
154,-0.008,-0.024,-0.016
155,-0.017,-0.021,-0.029
156,-0.025,-0.016,-0.041
157,-0.03,-0.011,-0.048
158,-0.014,-0.006,-0.033
159,-0.005,-0.001,-0.023
160,0.006,0.003,-0.01
161,-0.0,0.007,-0.013
162,0.021,0.01,0.008
163,0.038,0.012,0.022
164,0.039,0.015,0.022
165,0.044,0.016,0.024
166,0.038,0.018,0.018
167,0.012,0.018,-0.007
168,0.002,0.018,-0.016
169,-0.004,0.017,-0.02
170,-0.009,0.015,-0.02
171,-0.007,0.012,-0.013
172,0.005,0.009,0.004
173,0.016,0.006,0.018
174,0.009,0.003,0.016
175,0.007,-0.0,0.017
176,0.022,-0.004,0.033
177,0.02,-0.006,0.031
178,-0.003,-0.008,0.009
179,-0.023,-0.011,-0.011
180,-0.036,-0.013,-0.026
181,-0.031,-0.016,-0.025
182,-0.024,-0.018,-0.023
183,-0.03,-0.019,-0.034
184,-0.043,-0.022,-0.052
185,-0.041,-0.024,-0.056
186,-0.028,-0.027,-0.045
187,-0.024,-0.029,-0.042
188,-0.03,-0.031,-0.047
189,-0.017,-0.034,-0.033
190,-0.007,-0.037,-0.023
191,-0.011,-0.04,-0.026
192,-0.023,-0.043,-0.038
193,-0.039,-0.044,-0.056
194,-0.046,-0.045,-0.064
195,-0.048,-0.045,-0.068
196,-0.038,-0.044,-0.059
197,-0.042,-0.042,-0.062
198,-0.042,-0.039,-0.062
199,-0.049,-0.036,-0.065
200,-0.063,-0.033,-0.073
201,-0.067,-0.03,-0.07
202,-0.068,-0.028,-0.065
203,-0.052,-0.026,-0.044
204,-0.039,-0.025,-0.026
205,-0.022,-0.025,-0.005
206,-0.008,-0.024,0.01
207,0.005,-0.022,0.023
208,0.016,-0.021,0.034
209,0.011,-0.019,0.027
210,0.01,-0.017,0.022
211,0.006,-0.014,0.013
212,0.005,-0.011,0.006
213,0.003,-0.007,-0.002
214,0.001,-0.003,-0.011
215,-0.008,0.001,-0.022
216,-0.01,0.003,-0.024
217,-0.01,0.004,-0.022
218,-0.003,0.005,-0.015
219,-0.01,0.006,-0.022
220,-0.025,0.008,-0.037
221,-0.029,0.01,-0.04
222,-0.015,0.011,-0.027
223,-0.0,0.011,-0.014
224,0.014,0.012,-0.0
225,0.024,0.014,0.008
226,0.038,0.016,0.022
227,0.046,0.018,0.031
228,0.061,0.022,0.048
229,0.058,0.026,0.051
230,0.04,0.031,0.04
231,0.031,0.035,0.036
232,0.033,0.039,0.04
233,0.029,0.041,0.04
234,0.024,0.043,0.04
235,0.025,0.044,0.045
236,0.022,0.044,0.044
237,0.015,0.042,0.038
238,0.026,0.039,0.047
239,0.048,0.034,0.064
240,0.064,0.028,0.074
241,0.048,0.023,0.052
242,0.032,0.018,0.033
243,0.019,0.013,0.017
244,0.017,0.008,0.013
245,0.018,0.004,0.011
246,0.024,0.002,0.015
247,0.015,0.001,0.007
248,-0.011,0.001,-0.018
249,-0.015,0.001,-0.023
250,-0.009,0.002,-0.018
251,-0.016,0.003,-0.027
252,-0.032,0.004,-0.044
253,-0.039,0.004,-0.054
254,-0.028,0.004,-0.045
255,-0.022,0.003,-0.04
256,-0.004,0.002,-0.024
257,-0.001,0.003,-0.019
258,0.007,0.003,-0.007
259,0.039,0.004,0.031
260,0.048,0.005,0.046
261,0.058,0.007,0.062
262,0.06,0.011,0.069
263,0.049,0.016,0.063
264,0.033,0.022,0.05
265,0.021,0.025,0.038
266,0.011,0.027,0.027
267,0.004,0.028,0.02
268,-0.007,0.029,0.007
269,-0.002,0.028,0.006
270,-0.003,0.028,0.0
271,0.003,0.027,0.0
272,0.016,0.026,0.008
273,0.024,0.025,0.012
274,0.031,0.026,0.019
275,0.037,0.027,0.028
276,0.047,0.027,0.039
277,0.051,0.027,0.044
278,0.053,0.028,0.048
279,0.043,0.029,0.04
280,0.035,0.029,0.03
281,0.033,0.029,0.026
282,0.031,0.029,0.021
283,0.021,0.03,0.008
284,0.004,0.03,-0.011
285,-0.009,0.029,-0.024
286,-0.013,0.027,-0.028
287,0.009,0.024,-0.004
288,0.037,0.02,0.028
289,0.054,0.016,0.051
290,0.049,0.012,0.05
291,0.054,0.009,0.061
292,0.048,0.006,0.059
293,0.023,0.005,0.04
294,0.0,0.005,0.021
295,-0.024,0.005,0.001
296,-0.047,0.005,-0.019
297,-0.043,0.005,-0.016
298,-0.025,0.005,-0.002
299,-0.007,0.005,0.011
300,-0.019,0.005,-0.006
301,-0.01,0.004,-0.003
302,0.017,0.003,0.017
303,0.025,0.001,0.02
304,0.02,-0.001,0.014
305,0.021,-0.002,0.015
306,0.004,-0.002,0.0
307,0.011,-0.001,0.009
308,0.025,-0.0,0.022
309,0.03,-0.0,0.024
310,0.025,0.0,0.016
311,0.012,0.002,0.0
312,-0.013,0.003,-0.026
313,-0.021,0.004,-0.037
314,-0.022,0.004,-0.04
315,-0.024,0.004,-0.042
316,-0.037,0.002,-0.051
317,-0.042,-0.001,-0.051
318,-0.013,-0.006,-0.018
319,0.008,-0.01,0.008
320,0.011,-0.013,0.015
321,0.007,-0.015,0.017
322,0.008,-0.015,0.023
323,0.016,-0.015,0.037
324,0.017,-0.014,0.043
325,0.016,-0.012,0.045
326,0.009,-0.008,0.037
327,-0.021,-0.003,0.007
328,-0.039,0.001,-0.015
329,-0.045,0.004,-0.028
330,-0.037,0.007,-0.027
331,-0.018,0.01,-0.016
332,0.009,0.013,0.004
333,0.017,0.015,0.009
334,0.012,0.018,0.004
335,0.025,0.02,0.018
336,0.044,0.02,0.039
337,0.037,0.02,0.034
338,0.024,0.02,0.022
339,0.042,0.02,0.037
340,0.056,0.02,0.047
341,0.06,0.02,0.048
342,0.041,0.022,0.028
343,0.026,0.023,0.013
344,0.011,0.025,-0.002
345,0.019,0.025,0.005
346,0.022,0.026,0.01
347,0.011,0.027,0.003
348,-0.003,0.028,-0.004
349,-0.017,0.026,-0.01
350,-0.005,0.024,0.008
351,0.006,0.021,0.025
352,0.029,0.018,0.053
353,0.04,0.017,0.067
354,0.037,0.019,0.067
355,0.036,0.021,0.067
356,0.026,0.024,0.056
357,0.017,0.028,0.043
358,0.015,0.03,0.037
359,0.033,0.032,0.048
360,0.061,0.035,0.069
361,0.054,0.039,0.058
362,0.039,0.041,0.039
363,0.032,0.043,0.027
364,0.033,0.044,0.024
365,0.031,0.043,0.02
366,0.03,0.041,0.019
367,0.035,0.037,0.026
368,0.028,0.032,0.023
369,0.027,0.027,0.022
370,0.027,0.021,0.022
371,0.041,0.015,0.031
372,0.059,0.009,0.046
373,0.052,0.004,0.037
374,0.021,-0.0,0.006
375,-0.01,-0.002,-0.023
376,-0.036,-0.007,-0.046
377,-0.043,-0.011,-0.049
378,-0.035,-0.015,-0.037
379,-0.031,-0.018,-0.026
380,-0.03,-0.021,-0.019
381,-0.024,-0.023,-0.007
382,-0.032,-0.024,-0.009
383,-0.046,-0.025,-0.017
384,-0.045,-0.025,-0.014
385,-0.041,-0.025,-0.012
386,-0.023,-0.024,0.003
387,-0.007,-0.022,0.014
388,0.01,-0.02,0.025
389,0.011,-0.018,0.02
390,0.009,-0.016,0.013
391,0.003,-0.014,0.002
392,0.01,-0.012,0.002
393,-0.012,-0.01,-0.022
394,-0.013,-0.01,-0.023
395,-0.026,-0.011,-0.035
396,-0.042,-0.013,-0.05
397,-0.052,-0.018,-0.059
398,-0.043,-0.025,-0.049
399,-0.03,-0.035,-0.036
400,-0.013,-0.049,-0.019
