gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,331,2657,23.3423309326172,31.1217212677002,121.488883972168,3670176,330,2141,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.30174643697464,33.16616738170381,28.977004952211658,1.0447872407160116e-06,14.0,33.15,1.2365102219381485,32.65,10.5619,19.3314,29.4887,0.7612,17.9579,17.7671,7
103440,npp,1092,2269,21.9867267608643,31.1219863891602,121.488708496094,3670176,1092,1824,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-04-21 17:46:27.542372,-78.46041102686729,13.570845049614695,11.993132143380516,5.092634689257828e-25,12.0,13.55,1.015504800579495,12.64,12.3195,16.9765,24.1566,0.8667,19.6479,19.0567,7
103557,npp,355,1681,20.7342414855957,31.1243114471436,121.488662719727,3670176,355,1271,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-04-22 17:27:37.197781,99.28355048889958,20.027587271918534,17.65448572871636,1.982936501950651e-24,9.0,-20.05,1.0837787002826917,-20.74,11.8401,17.2788,24.9538,0.8516,17.9025,17.6567,7
104036,npp,2533,2462,25.0024452209473,31.1215534210205,121.490623474121,3670176,2533,1993,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-04-26 17:52:40.446582,-77.67032694265663,23.955071316588416,21.072980330984024,7.521900537585993e-19,13.0,23.94,1.1367971201176101,23.09,13.7818,20.4513,25.0024,0.7195,18.7177,17.9886,7
104154,npp,1819,1875,22.1604690551758,31.1278972625732,121.489540100098,3670176,1819,1449,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-04-27 17:33:50.105806,98.3515408755992,9.195571904418546,8.135494380065907,3.2926715495879646e-15,10.0,-9.22,1.0,-9.8,13.2681,16.1272,26.3993,0.9124,20.7474,20.2188,7
108077,npp,2106,3234,25.7660312652588,31.1276550292969,121.487167358398,3670176,2106,2574,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.31067302123982,53.162933057935966,45.13514188868299,3.2337392893999124e-06,17.0,53.14,1.9513309067639726,52.95,14.1489,20.5521,28.0957,0.7159,17.3862,18.447,7
108077,npp,2106,3235,28.1476364135742,31.1258754730225,121.494667053223,3670176,2106,2574,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.30701887624375,53.189771208595346,45.15533880879089,3.257931117482414e-06,17.0,53.16,1.9513309067639726,52.95,14.1489,20.5521,28.0957,0.7159,18.6067,20.1521,7
108255,npp,1425,2652,40.7490310668945,31.1233558654785,121.490432739258,3670176,1426,2137,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.51225286610862,32.94483229535088,28.789929213401734,1.5879324763726e-11,14.0,32.92,1.2365102219381485,32.65,10.5619,19.3314,29.4887,0.7612,32.0352,31.0163,7
108788,npp,1091,3983,32.7464294433594,31.1225700378418,121.488258361816,3670176,1094,3159,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.98357625744805,68.72083332356911,55.61263434146087,5.54435341324331e-20,21.0,68.69,3.3985290935932855,68.56,16.934,23.2993,29.653,0.6315,17.4939,20.6803,7
108788,npp,1091,3985,23.8012428283691,31.1181049346924,121.503555297852,3670176,1094,3159,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.97596029780378,68.75288865581798,55.63086714988571,5.580717675349713e-20,21.0,68.72,3.5496478698597698,68.56,16.934,23.2993,29.653,0.6315,14.8556,15.0312,7
108962,npp,445,3423,29.2393684387207,31.1212997436523,121.501289367676,3670176,443,2769,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.21292372481408,57.9595598841235,48.650737689654115,9.720585741840066e-22,18.0,57.93,2.2013981571160284,57.76,17.4346,21.7725,28.4796,0.6758,18.1061,19.7604,7
108962,npp,445,3421,22.9016513824463,31.1252307891846,121.485725402832,3670176,443,2769,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.22034566659234,57.9115530759609,48.61658600864604,9.687035624613827e-22,18.0,57.88,2.2013981571160284,57.76,17.4346,21.7725,28.4796,0.6758,15.2271,15.4773,7
109829,npp,2948,487,43.2069969177246,31.1232776641846,121.489326477051,3670176,2950,292,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-26 16:49:21.116362,94.03474364272606,61.5978679269837,51.160145395566786,9.691504625746232e-16,3.0,-61.59,2.5331140255951103,-61.74,16.5661,24.0312,33.3868,0.6123,22.2842,26.4554,7
109841,npp,1866,3607,50.9477767944336,31.1273384094238,121.489334106445,3670176,1866,2926,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.3977787824205,61.988265057557996,51.4284533835653,5.495233276904321e-22,19.0,61.97,2.5331140255951103,61.84,17.0712,23.9942,28.3142,0.6132,25.3547,31.2431,7
109841,npp,1866,3608,26.432731628418,31.12526512146,121.497161865234,3670176,1866,2926,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.39405432968768,62.00928107666258,51.44246983896008,5.4690789981859155e-22,19.0,61.99,2.5331140255951103,61.84,17.0712,23.9942,28.3142,0.6132,15.6768,16.2096,7
110534,npp,2105,1276,7.30161905288696,31.1270713806152,121.487663269043,3670176,2105,954,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-30 17:14:29.763134,96.62455027941046,38.80622948345268,33.705582184207834,0.00020798429953482303,7.0,-38.81,1.357151599901897,-38.985,14.0199,21.6877,26.4725,0.6785,4.114,4.9538,7
110534,npp,2105,1277,7.56849670410156,31.1262035369873,121.495666503906,3670176,2105,954,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-05-30 17:14:29.763134,96.62793761343691,38.765909014228924,33.67213469593183,0.00020708104601150295,7.0,-38.77,1.357151599901897,-38.985,14.0199,21.6877,26.4725,0.6785,4.3106,5.1349,7
114715,npp,2380,2637,8.080177783966061,31.1240177154541,121.487503051758,3670176,2379,2127,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.34327673979304,32.285947976250434,28.226806600871782,8.053980183272072e-19,14.0,32.25,1.2365102219381485,32.65,10.5619,19.3314,29.4887,0.7612,5.615,6.1503,7
114715,npp,2380,2638,7.07468366622925,31.1224956512451,121.495216369629,3670176,2379,2127,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.34051607895758,32.33077568612573,28.264889218857206,8.080718212809154e-19,14.0,32.29,1.2365102219381485,32.65,10.5619,19.3314,29.4887,0.7612,4.8018,5.3849,7
114827,npp,1668,2054,22.6240482330322,31.1267719268799,121.492477416992,3670176,1668,1620,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-06-19 17:39:14.750974,-70.06813000108063,1.236771755766684,1.0950719238716908,3.4595519436699904e-24,11.0,1.19,1.0,1.39,8.9636,14.7142,22.1703,1.0,22.624,22.624,7
114827,npp,1668,2053,12.774956703186,31.127986907959,121.484817504883,3670176,1668,1620,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-06-19 17:39:14.750974,-69.58029520169495,1.1815029537568984,1.0461369314008413,3.45343477447633e-24,11.0,1.13,1.0,1.39,8.9636,14.7142,22.1703,1.0,12.775,12.775,7
114943,npp,932,1465,21.560546875,31.1217670440674,121.489799499512,3670176,932,1098,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-06-20 17:20:22.659382,97.76135343014462,30.76173092020302,26.92794244896361,2.343318127408086e-24,8.0,-30.77,1.184412938166907,-30.54,13.2197,18.2939,27.2213,0.8043,17.4722,17.3416,7
115306,npp,11,2246,14.4556913375854,31.127513885498,121.48811340332,3670176,11,1803,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-06-24 17:45:23.616587,-76.26046385651685,12.279195635340479,10.854338193699423,1.8067399293278583e-23,12.0,12.25,1.015504800579495,12.64,12.3195,16.9765,24.1566,0.8667,12.2318,12.5293,7
122051,npp,3015,674,19.3941516876221,31.1264667510986,121.489234924316,3670176,3016,455,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-18 16:55:05.767047,94.4551725081469,57.40628674772696,48.24336418460155,1.1319779261659853e-24,4.0,-57.38,2.2013981571160284,-57.33,15.7317,21.7906,27.1132,0.6753,13.6256,13.096,7
122063,npp,1875,3786,9.70757484436035,31.1186676025391,121.50146484375,3670176,1877,3048,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.11929156936513,65.42319371571165,53.637556313937836,6.425082290871744e-20,20.0,65.38,3.0,65.4,17.6844,24.9415,31.5238,0.5899,9.6362,5.727,7
122063,npp,1875,3784,9.46771049499512,31.1227436065674,121.486709594727,3670176,1877,3048,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.12683235838347,65.38818535718114,53.6158008596657,6.383537794099235e-20,20.0,65.35,3.0,65.4,17.6844,24.9415,31.5238,0.5899,9.5563,5.5855,7
122591,npp,2912,2055,7.47713756561279,31.1250553131104,121.484725952148,3670176,2912,1621,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-21 17:39:08.303124,-50.71421148899282,1.4750600441129533,1.3060577378655585,1.7542916477385807e-27,11.0,1.25,1.0,1.39,8.9636,14.7142,22.1703,1.0,7.4771,7.4771,7
123138,npp,2685,3411,23.0997257232666,31.1234588623047,121.487854003906,3670176,2683,2759,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.2211570019626,57.6664471045953,48.4351500561515,4.7937078591705186e-27,18.0,57.64,2.2013981571160284,57.76,17.4346,21.7725,28.4796,0.6758,15.3171,15.6112,7
123312,npp,2020,2835,15.9884033203125,31.1273040771484,121.486137390137,3670176,2021,2284,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.23303731979472,40.36773834793778,34.99601735375117,1.0857480656636205e-23,15.0,40.36,1.4276677814245327,40.47,14.5047,19.5799,25.421,0.7515,12.1985,12.0152,7
123488,npp,1329,2253,29.3184852600098,31.1281051635742,121.490249633789,3670176,1330,1809,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-26 17:45:26.618671,-79.09017054014038,12.634267722125948,11.167274448087479,1.3127181923876272e-18,12.0,12.64,1.015504800579495,12.64,12.3195,16.9765,24.1566,0.8667,26.8677,25.4114,7
123488,npp,1330,2253,20.8875026702881,31.1214084625244,121.488693237305,3670176,1330,1809,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-26 17:45:26.618671,-78.82628408149097,12.634780647338436,11.167726178793144,1.3145559745638244e-18,12.0,12.64,1.015504800579495,12.64,12.3195,16.9765,24.1566,0.8667,18.5655,18.104,7
123664,npp,613,1665,15.541374206543,31.126916885376,121.487670898438,3670176,613,1258,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-27 17:26:36.293695,98.869540699819,20.886785823788358,18.402016949540176,2.9929632838705157e-12,9.0,-20.89,1.0837787002826917,-20.74,11.8401,17.2788,24.9538,0.8516,13.111,13.2346,7
123664,npp,613,1666,44.2821044921875,31.1258659362793,121.495498657227,3670176,613,1258,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-27 17:26:36.293695,98.87359001594933,20.834114237546977,18.356093565039526,2.9729807183552013e-12,9.0,-20.84,1.0837787002826917,-20.74,11.8401,17.2788,24.9538,0.8516,39.63,37.7094,7
123840,npp,2927,1070,4.19706249237061,31.1256122589111,121.484046936035,3670176,2925,786,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-28 17:07:42.410683,95.6664908828827,46.21318291709807,39.73346028470107,2.7826814184272605e-05,6.0,-46.2,1.5732132722552272,-46.1,15.0052,19.0516,25.3596,0.7723,5.272,3.2415,7
123840,npp,2927,1071,44.0622444152832,31.1248607635498,121.492141723633,3670176,2925,786,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-28 17:07:42.410683,95.67015193689181,46.179027964814985,39.70624499038421,2.7614708423585002e-05,6.0,-46.17,1.5732132722552272,-46.1,15.0052,19.0516,25.3596,0.7723,30.612,34.0307,7
124028,npp,1065,3601,40.4749526977539,31.1190891265869,121.497703552246,3670176,1065,2920,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.6300187065958,61.86375013860397,51.340351339813914,2.8786586542717574e-07,19.0,61.84,2.5331140255951103,61.84,17.0712,23.9942,28.3142,0.6132,21.2203,24.8208,7
132552,npp,359,2447,4.01861929893494,31.123441696167,121.483787536621,3670176,359,1982,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-08-16 17:51:40.674379,-77.11178260315604,23.18794911360531,20.406835313373715,1.1099457428481024e-21,13.0,23.19,1.0837787002826917,23.09,13.7818,20.4513,25.0024,0.7195,-0.4482,2.8913,7
132912,npp,1970,1272,14.0219116210938,31.1248188018799,121.487342834473,3670176,1971,950,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-08-18 17:14:00.031805,97.64439719884751,38.96224721464409,33.836445129946135,2.726335572439929e-29,7.0,-38.97,1.4276677814245327,-38.985,14.0199,21.6877,26.4725,0.6785,9.3448,9.5133,7
133828,npp,386,1470,18.5536098480225,31.1260738372803,121.486885070801,3670176,387,1102,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-08-23 17:20:16.571213,98.0290810831167,30.540685070756783,26.74252756552604,1.454067257735547e-22,8.0,-30.54,1.184412938166907,-30.54,13.2197,18.2939,27.2213,0.8043,14.9334,14.9231,7
133828,npp,386,1471,20.2162170410156,31.1250839233398,121.494918823242,3670176,387,1102,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-08-23 17:20:16.571213,98.03301547622806,30.49330304575602,26.7020593343857,1.445884996857502e-22,8.0,-30.49,1.184412938166907,-30.54,13.2197,18.2939,27.2213,0.8043,16.3372,16.2603,7
134023,npp,1516,3975,10.08453845977783,31.126106262207,121.485343933105,3670176,1514,3155,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-08-24 18:41:34.837602,-70.72271356078336,68.58053100421976,55.53214588513191,2.9965959055706286e-24,21.0,68.56,3.3985290935932855,68.56,16.934,23.2993,29.653,0.6315,10.8258,6.3687,7
134023,npp,1516,3978,12.6378717422485,31.1192398071289,121.508583068848,3670176,1514,3155,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-08-24 18:41:34.837602,-70.71122263932082,68.62954623906674,55.56013597913083,2.952540429440857e-24,21.0,68.61,3.3985290935932855,68.56,16.934,23.2993,29.653,0.6315,11.5771,7.9812,7
137196,npp,2503,284,41.1603546142578,31.1278915405273,121.490570068359,3670176,2504,149,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-10 16:42:19.333884,93.03855459003452,65.55855433462631,53.722413164939866,9.725801126437392e-05,2.0,-65.54,3.0,-65.49,20.2646,24.1704,33.9335,0.6088,20.3775,25.0571,7
137405,npp,785,2836,13.6728115081787,31.1251049041748,121.483856201172,3670176,787,2285,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-11 18:04:04.286747,-76.47804388547056,40.41159447078558,35.03588322380604,0.00021833586579906092,15.0,40.4,1.4276677814245327,40.47,14.5047,19.5799,25.421,0.7515,10.5766,10.275,7
138162,npp,920,478,18.5388374328613,31.1263465881348,121.48656463623,3670176,920,285,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-15 16:48:35.921303,93.5884706945386,61.79657298463989,51.29473824572438,1.2091680354069396e-29,3.0,-61.78,2.5331140255951103,-61.74,16.5661,24.0312,33.3868,0.6123,12.546,11.3512,7
138174,npp,2897,3600,32.9639625549316,31.1271266937256,121.488502502441,3670176,2901,2921,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-15 18:29:00.525531,-72.8995267443301,61.840052936103994,51.33040721686306,1.5942742487523823e-24,19.0,61.82,2.5331140255951103,61.84,17.0712,23.9942,28.3142,0.6132,18.2552,20.2148,7
138367,npp,2236,3029,38.203125,31.1244773864746,121.489227294922,3670176,2235,2437,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-16 18:10:15.551106,-74.81569509711436,47.13284007819497,40.470719118883395,3.5393493869924793e-29,16.0,47.12,1.646109783506203,47.15,17.9509,20.0693,29.8889,0.7332,25.7303,28.0093,7
138561,npp,1532,2445,47.7594451904297,31.1264781951904,121.493705749512,3670176,1532,1979,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-17 17:51:28.793977,-76.30037469953432,23.10234847244588,20.332442890653013,3.154902197085749e-31,13.0,23.09,1.0837787002826917,23.09,13.7818,20.4513,25.0024,0.7195,39.9113,34.3617,7
138561,npp,1532,2444,15.7970504760742,31.1279487609863,121.485771179199,3670176,1532,1979,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-17 17:51:28.793977,-76.30062185751287,23.049702280954886,20.286709285601564,3.15219113274347e-31,13.0,23.03,1.0837787002826917,23.09,13.7818,20.4513,25.0024,0.7195,10.4197,11.3656,7
138952,npp,81,1269,37.3675537109375,31.1246700286865,121.490455627441,3670176,82,947,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-19 17:13:48.169229,97.54701795146609,39.07288857790819,33.927623762761044,9.895786223688192e-30,7.0,-39.08,1.4276677814245327,-38.985,14.0199,21.6877,26.4725,0.6785,25.697,25.3523,7
139937,npp,1550,1465,18.0342025756836,31.1281089782715,121.487319946289,3670176,1550,1099,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-24 17:20:01.231017,97.15457072460133,30.77047011112124,26.937845172651585,2.1851947949440523e-07,8.0,-30.77,1.184412938166907,-30.54,13.2197,18.2939,27.2213,0.8043,14.4949,14.5053,7
139937,npp,1550,1466,47.9644775390625,31.1271533966064,121.495391845703,3670176,1550,1099,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-09-24 17:20:01.231017,97.1575146504806,30.723094530269844,26.89740998506111,2.1700719659147707e-07,8.0,-30.73,1.184412938166907,-30.54,13.2197,18.2939,27.2213,0.8043,39.765,38.5788,7
143027,npp,2082,1461,14.6865329742432,31.1255798339844,121.487525939941,3670176,2083,1096,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-10 17:19:52.087335,99.54276397093865,30.951818920666923,27.09037688699545,7.691873219815019e-05,8.0,-30.95,1.2365102219381485,-30.54,13.2197,18.2939,27.2213,0.8043,11.7968,11.8127,7
143821,npp,1249,2247,12.9937295913696,31.1240692138672,121.487586975098,3670176,1249,1804,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-14 17:45:02.659862,-75.04036613181302,12.346560402889684,10.91411355125261,2.0959691177442412e-26,12.0,12.3,1.015504800579495,12.64,12.3195,16.9765,24.1566,0.8667,10.7922,11.2622,7
144014,npp,538,1659,11.3493385314941,31.1282081604004,121.485961914062,3670176,538,1253,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-15 17:26:12.376749,97.96551180164131,21.208769608334656,18.682585391888214,2.215337922334881e-32,9.0,-21.21,1.0837787002826917,-20.74,11.8401,17.2788,24.9538,0.8516,9.243,9.6648,7
144014,npp,538,1660,46.7220497131348,31.1271667480469,121.493812561035,3670176,538,1253,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-15 17:26:12.376749,97.96742948524862,21.156157405155486,18.63673778320347,2.2210098923253967e-32,9.0,-21.16,1.0837787002826917,-20.74,11.8401,17.2788,24.9538,0.8516,41.8814,39.7872,7
144401,npp,2112,475,16.569450378418,31.1238269805908,121.484962463379,3670176,2116,283,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-17 16:48:24.694139,93.35625950377342,61.874156898531176,51.33991549375342,6.646673894271565e-32,3.0,-61.84,2.5331140255951103,-61.74,16.5661,24.0312,33.3868,0.6123,11.7685,10.1454,7
144416,npp,1018,3594,48.9846420288086,31.1264629364014,121.488708496094,3670176,1018,2916,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-17 18:28:49.300828,-72.65166506462387,61.731087751958725,51.25075986127741,5.95676355345494e-32,19.0,61.7,2.5331140255951103,61.84,17.0712,23.9942,28.3142,0.6132,24.5797,30.0393,7
144619,npp,368,3024,13.6681833267212,31.1237506866455,121.486251831055,3670176,371,2434,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-18 18:10:06.128614,-74.83409900802148,46.982425156897214,40.34672352733401,9.182117956360903e-32,16.0,46.96,1.646109783506203,47.15,17.9509,20.0693,29.8889,0.7332,10.8255,10.0211,7
145011,npp,2044,1856,13.1792211532593,31.12672996521,121.485733032227,3670176,2044,1431,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-20 17:32:32.681412,96.33499442106252,10.355879805369135,9.158637309943362,6.441939956870998e-25,10.0,-10.32,1.0,-9.8,13.2681,16.1272,26.3993,0.9124,11.7662,12.0245,7
145011,npp,2044,1857,50.6635894775391,31.1255798339844,121.493659973145,3670176,2044,1431,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-20 17:32:32.681412,96.32052282781356,10.297866325829474,9.107452958653921,6.410225651809283e-25,10.0,-10.27,1.0,-9.8,13.2681,16.1272,26.3993,0.9124,49.2505,46.2245,7
145420,npp,2492,3782,23.1301937103271,31.1275901794434,121.488311767578,3670176,2491,3047,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-22 18:35:06.061126,-71.80439819719184,65.35054900637478,53.592077931153234,3.35204813662994e-20,20.0,65.31,3.0,65.4,17.6844,24.9415,31.5238,0.5899,14.1104,13.6456,7
145420,npp,2492,3784,24.9414672851562,31.1234722137451,121.503005981445,3670176,2491,3047,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-22 18:35:06.061126,-71.79697630917126,65.38550852754436,53.61382191749291,3.313687936646417e-20,20.0,65.35,3.0,65.4,17.6844,24.9415,31.5238,0.5899,14.7142,14.7142,7
145598,npp,2853,88,11.4898509979248,31.1249027252197,121.48811340332,3670176,2855,39,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-10-23 16:35:51.171798,92.32580879546235,68.90265992951012,55.69535757058407,0.00046970398665386633,1.0,-68.87,3.3985290935932855,-68.81,18.3559,26.9973,32.3439,0.545,10.1512,6.2622,7
149331,npp,463,1469,8.35018444061279,31.1249389648438,121.484992980957,3670176,462,1102,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-11-11 17:20:08.228363,97.08954737897574,30.57670029623234,26.769069268030165,2.4732129017914616e-21,8.0,-30.59,1.184412938166907,-30.54,13.2197,18.2939,27.2213,0.8043,6.3187,6.7162,7
149522,npp,2787,873,9.44296550750732,31.12473487854,121.483772277832,3670176,2789,656,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-11-12 17:01:16.180148,95.69305738341731,52.18228699357872,44.38108279139679,4.314959484449456e-28,5.0,-52.18,1.847645286154319,-52.16,13.7393,19.2555,23.4016,0.7642,9.4034,7.2159,7
149536,npp,1597,3972,48.1357345581055,31.1267108917236,121.489196777344,3670176,1595,3154,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-11-12 18:41:28.333428,-70.81175804195507,68.55463069118943,55.50515892954812,4.2798420791121684e-21,21.0,68.51,3.3985290935932855,68.56,16.934,23.2993,29.653,0.6315,22.0222,30.3991,7
149707,npp,2012,287,38.7122535705566,31.1238918304443,121.488250732422,3670176,2010,151,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-11-13 16:42:18.796594,92.74560881246059,65.52261423925393,53.68918441006818,5.26961333411156e-34,2.0,-65.49,3.0,-65.49,20.2646,24.1704,33.9335,0.6088,19.5615,23.5668,7
149720,npp,963,3413,35.9379043579102,31.1213684082031,121.490615844727,3670176,965,2760,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-11-13 18:22:48.742499,-73.58524619714905,57.72109431129259,48.471103084098544,6.903377459783903e-30,18.0,57.69,2.2013981571160284,57.76,17.4346,21.7725,28.4796,0.6758,21.1489,24.2874,7
149907,npp,299,2836,16.8123149871826,31.1253242492676,121.486557006836,3670176,299,2285,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-11-14 18:04:03.813084,-75.44761799093342,40.415895734157445,35.03425258789583,4.788789649413845e-32,15.0,40.4,1.4276677814245327,40.47,14.5047,19.5799,25.421,0.7515,12.7756,12.6343,7
150466,npp,1210,1072,10.5292863845825,31.1255779266357,121.484230041504,3670176,1210,787,196611,3866787,3336,chn_shanghai_36_56,31.12499529,121.48752412,36,56,chn_shanghai,2012-11-17 17:07:34.806381,95.8250247582413,46.1574869096069,39.688224888411575,6.247478216892604e-28,6.0,-46.14,1.5732132722552272,-46.1,15.0052,19.0516,25.3596,0.7723,9.297,8.1321,7
