gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1862,3430,37.7898216247559,31.1449012756348,121.516540527344,3670144,1863,2777,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.37930780960629,58.12812132547904,48.76597375365247,0.011997714168657766,18.0,58.1,2.2013981571160284,57.81,33.1659,36.7364,40.3301,0.8326,31.064,31.4626,7
101348,npp,1195,2854,33.334644317627,31.1432952880859,121.514289855957,3670144,1195,2301,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.40591982973756,41.104050824018955,35.60300752226568,0.03972663658947647,15.0,41.08,1.4276677814245327,40.59,28.5554,34.387,38.9948,0.8894,29.8484,29.6495,7
101473,npp,502,2272,45.9048461914062,31.1420192718506,121.518157958984,3670144,502,1827,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.89814721356547,13.740362062477383,12.141678047079358,0.08683704443986019,12.0,13.72,1.015504800579495,12.92,28.1577,31.7007,36.6152,0.9648,44.5727,44.2899,7
101595,npp,2855,1684,36.6709289550781,31.1451320648193,121.5146484375,3670144,2856,1274,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-06 17:27:43.647717,98.01044653046476,19.88022117554356,17.5248709795993,0.1650994451090176,9.0,-19.9,1.0837787002826917,-20.58,28.8499,32.281,35.5491,0.9475,34.6361,34.7449,7
102223,npp,1243,1879,29.037971496582,31.1405391693115,121.515357971191,3670144,1243,1453,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-11 17:33:58.289812,97.51686341686286,8.978289990134554,7.94345267245115,0.012673473256998835,10.0,-8.99,1.0,-9.74,27.7199,30.7462,34.6856,0.9948,28.8773,28.8862,7
102473,npp,1671,3806,23.54616355896,31.1379680633545,121.516571044922,3670144,1671,3061,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.72262098608267,65.75945806797749,53.853095226671925,0.004421505711219699,20.0,65.73,3.0,65.45,35.6663,39.1806,42.8806,0.7806,25.374,18.3808,7
102715,npp,327,2660,45.2067375183105,31.1437950134277,121.519569396973,3670176,328,2143,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.65892735866397,33.29802971648536,29.088716478228783,1.0698768821671024e-06,14.0,33.28,1.2365102219381485,32.65,30.4958,32.6618,36.6385,0.9364,40.7309,42.3329,7
103440,npp,1088,2271,36.7244529724121,31.1420421600342,121.517135620117,3670176,1088,1826,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-21 17:46:25.763137,-75.03642704815708,13.717162074581847,12.121921286236455,5.224588937968772e-25,12.0,13.66,1.015504800579495,12.92,28.1577,31.7007,36.6152,0.9648,35.5325,35.4325,7
103557,npp,352,1683,32.3705673217773,31.1406192779541,121.515205383301,3670176,351,1273,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-22 17:27:35.418551,96.88976500387285,19.94148346767128,17.579350194557033,2.016900679991059e-24,9.0,-19.95,1.0837787002826917,-20.58,28.8499,32.281,35.5491,0.9475,30.6682,30.6704,7
104036,npp,2529,2465,49.3483238220215,31.1436634063721,121.519721984863,3670176,2530,1996,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-26 17:52:40.446582,-78.18240362365275,24.10156404020218,21.20001355095116,7.550517247081111e-19,13.0,24.08,1.1367971201176101,23.275,27.2366,31.0935,35.2354,0.9837,46.6437,48.5421,7
104154,npp,1816,1878,39.9689254760742,31.1443138122559,121.517066955566,3670176,1816,1452,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-04-27 17:33:50.105806,99.43714145973709,9.015819760501397,7.97675508079035,3.2679252167604704e-15,10.0,-9.05,1.0,-9.74,27.7199,30.7462,34.6856,0.9948,39.8083,39.7601,7
105724,npp,186,2075,45.5188865661621,31.1414279937744,121.520439147949,3670144,186,1640,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-02 17:40:03.031016,-75.81630587395172,2.4259248717433324,2.148174786316902,0.00846813921975766,11.0,2.39,1.0,1.64,27.2258,30.5855,35.1997,1.0,45.5189,45.5189,7
106085,npp,1770,887,36.294734954834,31.1447429656982,121.514183044434,3670144,1770,664,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-04 17:02:17.041404,95.45606216285528,51.76855763045746,44.075342032782984,0.06744500613330005,5.0,-51.78,1.847645286154319,-52.07,32.7728,36.2407,40.0981,0.844,30.6147,30.6311,7
106085,npp,1770,888,49.2402420043945,31.1440753936768,121.522117614746,3670144,1770,664,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-04 17:02:17.041404,95.460053024733,51.73989399470466,44.05347493475946,0.06743371475052921,5.0,-51.75,1.847645286154319,-52.07,32.7728,36.2407,40.0981,0.844,37.6212,41.5565,7
106098,npp,578,3993,27.7824096679688,31.1367721557617,121.537673950195,3670144,582,3163,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.9141807706782,68.8661048781266,55.69630728775186,0.024386426213885842,21.0,68.85,3.5496478698597698,68.585,30.363,38.5483,41.7718,0.7934,27.5526,22.0435,7
106098,npp,578,3990,39.5975685119629,31.1431312561035,121.515914916992,3670144,582,3163,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.92497022564699,68.82070146138086,55.670564761443266,0.02442077200213288,21.0,68.8,3.5496478698597698,68.585,30.363,38.5483,41.7718,0.7934,30.8811,31.4181,7
106260,npp,971,299,29.7975540161133,31.1448211669922,121.51358795166,3670144,970,159,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-05 16:43:19.600535,92.8840144258221,65.27415972942885,53.54672599949964,0.13031536518368833,2.0,-65.27,2.898275349237888,-65.44,34.2853,42.0544,46.2838,0.7273,26.3565,21.6713,7
106272,npp,3007,3428,36.3368911743164,31.1394958496094,121.513175964355,3670144,3004,2775,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-05 18:23:47.762268,-73.03030908871331,58.07055937463919,48.73013239950609,0.08362717672464395,18.0,58.05,2.2013981571160284,57.81,33.1659,36.7364,40.3301,0.8326,30.404,30.2529,7
106453,npp,2319,2852,44.3703079223633,31.1439170837402,121.518989562988,3670144,2318,2299,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.06941249507832,41.02270483609845,35.538896918018644,0.10225470873937996,15.0,41.0,1.4276677814245327,40.59,28.5554,34.387,38.9948,0.8894,37.5782,39.4652,7
106852,npp,151,1086,38.3734588623047,31.1401386260986,121.518913269043,3670144,151,798,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-09 17:08:31.797391,96.01074661937098,45.66071732951597,39.29790673917048,0.029317526524380796,6.0,-45.66,1.5732132722552272,-45.985,32.3384,34.9786,38.6527,0.8744,32.7434,33.554,7
106852,npp,151,1087,32.7596740722656,31.1393661499023,121.526840209961,3670144,151,798,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-09 17:08:31.797391,96.01436606893587,45.6267497063342,39.27073754898411,0.029323396408882558,6.0,-45.63,1.5732132722552272,-45.985,32.3384,34.9786,38.6527,0.8744,29.1751,28.6453,7
107547,npp,2338,1875,7.55255651473999,31.1400928497314,121.516677856445,3670144,2338,1449,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-13 17:33:38.648317,99.75093080444154,9.205433847270765,8.144319281286572,0.001138966598802327,10.0,-9.22,1.0,-9.74,27.7199,30.7462,34.6856,0.9948,7.3919,7.5131,7
107910,npp,2757,3801,29.8745193481445,31.1445083618164,121.514503479004,3670176,2759,3059,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.89547793820053,65.67157417145964,53.80106465175103,0.00041165436222967785,20.0,65.65,3.0,65.45,35.6663,39.1806,42.8806,0.7806,27.4835,23.3209,7
107910,npp,2757,3803,35.2024116516113,31.1403255462646,121.52953338623,3670176,2759,3059,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.88790672759573,65.70688600302536,53.822869706969875,0.000412658598882994,20.0,65.68,3.0,65.45,35.6663,39.1806,42.8806,0.7806,29.2594,27.48,7
108077,npp,2103,3237,33.719165802002,31.1419258117676,121.51602935791,3670176,2104,2577,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.43913733441994,53.24291513375518,45.19531582483523,3.343672147960489e-06,17.0,53.22,1.9513309067639726,52.98,31.7441,35.9585,39.3661,0.8506,29.4379,28.6807,7
108077,npp,2103,3238,33.6780242919922,31.1401424407959,121.523559570312,3670176,2104,2577,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.43538190904702,53.26978923913909,45.21552341230293,3.368696113227985e-06,17.0,53.24,1.9513309067639726,52.98,31.7441,35.9585,39.3661,0.8506,29.4168,28.6457,7
108255,npp,1421,2654,41.007698059082,31.14284324646,121.518920898438,3670176,1421,2139,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.19245218501902,33.03406577476755,28.865676919649626,1.6401720993159043e-11,14.0,33.01,1.2365102219381485,32.65,30.4958,32.6618,36.6385,0.9364,37.335,38.4008,7
108788,npp,1087,3985,38.2341194152832,31.1393718719482,121.519012451172,3670176,1093,3161,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.80980701521973,68.75886542986531,55.634383530176365,5.720913037133444e-20,21.0,68.72,3.5496478698597698,68.585,30.363,38.5483,41.7718,0.7934,30.497,30.3363,7
108788,npp,1087,3987,32.4315490722656,31.1350936889648,121.533409118652,3670176,1093,3161,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.80249614272927,68.789042634758,55.651528816421916,5.755932539482536e-20,21.0,68.76,3.5496478698597698,68.585,30.363,38.5483,41.7718,0.7934,28.8623,25.7323,7
108962,npp,442,3424,42.3211822509766,31.1391277313232,121.51586151123,3670176,441,2771,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.3304017361565,57.982814103298594,48.66727244753145,9.922524584482638e-22,18.0,57.96,2.2013981571160284,57.81,33.1659,36.7364,40.3301,0.8326,33.1224,35.2352,7
108962,npp,442,3425,34.4368019104004,31.1371631622314,121.523681640625,3670176,441,2771,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.32664696628306,58.00687311684838,48.68437386313969,9.93988372891177e-22,18.0,57.98,2.2013981571160284,57.81,33.1659,36.7364,40.3301,0.8326,29.5409,28.671,7
109829,npp,2945,490,41.5795288085938,31.1422786712646,121.515090942383,3670176,2948,294,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-26 16:49:21.116362,94.15858687225976,61.53479322153075,51.117761074838235,9.611249249766584e-16,3.0,-61.53,2.5331140255951103,-61.64,34.1516,41.5795,48.9268,0.7356,30.5855,30.5855,7
109841,npp,1863,3610,42.226146697998,31.1410999298096,121.519325256348,3670176,1864,2928,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.49330636741291,62.04888876409535,51.468871245107366,5.476753325451024e-22,19.0,62.03,2.6065528283652384,61.88,32.6643,36.9749,40.9403,0.8272,32.6001,34.9293,7
109841,npp,1863,3611,32.2960319519043,31.1391334533691,121.52677154541,3670176,1864,2928,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.48972966680638,62.06882934890011,51.48215586353469,5.45199237499088e-22,19.0,62.05,2.6065528283652384,61.88,32.6643,36.9749,40.9403,0.8272,28.7905,26.7152,7
110534,npp,2102,1279,9.71328735351562,31.1449241638184,121.514694213867,3670176,2103,957,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-30 17:14:29.763134,96.86585314945779,38.6834690960171,33.60372906252491,0.0002046227023367936,7.0,-38.69,1.357151599901897,-38.81,29.7719,33.0338,36.6641,0.9259,13.4021,8.9934,7
110534,npp,2102,1280,8.62756729125977,31.1440448760986,121.52271270752,3670176,2103,957,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-05-30 17:14:29.763134,96.8694623207426,38.642965601345324,33.57011174799026,0.00020372170043670025,7.0,-38.65,1.357151599901897,-38.81,29.7719,33.0338,36.6641,0.9259,12.6021,7.9881,7
113415,npp,1903,1669,31.0479545593262,31.142936706543,121.515701293945,3670144,1903,1261,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-06-09 17:26:52.246260,97.33419178987022,20.683165358599926,18.224925739907714,0.01885630747743978,9.0,-20.68,1.0837787002826917,-20.58,28.8499,32.281,35.5491,0.9475,29.4478,29.4172,7
113415,npp,1903,1670,32.6365394592285,31.1419124603271,121.523498535156,3670144,1903,1261,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-06-09 17:26:52.246260,97.33453973043196,20.63063372674996,18.179108354563486,0.01886113604454522,9.0,-20.63,1.0837787002826917,-20.58,28.8499,32.281,35.5491,0.9475,30.9136,30.9224,7
113933,npp,1664,3032,33.2839469909668,31.1394786834717,121.519737243652,3670144,1667,2440,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.60598954554,47.245288885926016,40.55625814846534,0.003895285984003666,16.0,47.21,1.646109783506203,47.28,31.7318,35.6956,40.2438,0.8568,29.1204,28.5191,7
114106,npp,970,2448,33.5178871154785,31.142297744751,121.51904296875,3670144,970,1982,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.47365109877965,23.267757659147147,20.474328843113614,0.0008101175748952863,13.0,23.25,1.0837787002826917,23.275,27.2366,31.0935,35.2354,0.9837,32.8225,32.9703,7
115306,npp,8,2249,12.8942089080811,31.1436309814453,121.515968322754,3670176,8,1806,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-06-24 17:45:23.616587,-77.08717743464409,12.439708059336994,10.995732036731772,1.7982124054741113e-23,12.0,12.42,1.015504800579495,12.92,28.1577,31.7007,36.6152,0.9648,12.0661,12.4406,7
115306,npp,8,2250,12.1401777267456,31.1423091888428,121.523712158203,3670176,8,1806,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-06-24 17:45:23.616587,-77.09102646312408,12.496076180952635,11.045381538270975,1.7901006771796324e-23,12.0,12.47,1.015504800579495,12.92,28.1577,31.7007,36.6152,0.9648,11.3236,11.7131,7
119809,npp,2254,2055,42.607177734375,31.144214630127,121.51944732666,3670144,2255,1621,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-05 17:39:05.453582,-52.73715907984067,1.43779772872404,1.2730270227128375,0.08445034173987691,11.0,1.25,1.0,1.64,27.2258,30.5855,35.1997,1.0,42.6072,42.6072,7
119809,npp,2255,2055,26.1577606201172,31.1375560760498,121.517959594727,3670144,2255,1621,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-05 17:39:05.453582,-50.518946765304,1.4695049082180418,1.3010992635534282,0.08446291055006586,11.0,1.25,1.0,1.64,27.2258,30.5855,35.1997,1.0,26.1578,26.1578,7
122051,npp,3012,677,23.4742870330811,31.145076751709,121.51505279541,3670176,3014,458,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-18 16:55:05.767047,94.59331632463356,57.33360877348107,48.191287907977376,1.157772701544271e-24,4.0,-57.31,2.2013981571160284,-57.24,35.8938,40.5743,45.5903,0.7538,22.8177,17.6953,7
122591,npp,2909,2059,37.1208915710449,31.1403064727783,121.519927978516,3670176,2909,1624,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-21 17:39:08.303124,-60.94652921174019,1.5939329356336143,1.4113053369110686,1.7672590561355265e-27,11.0,1.47,1.0,1.64,27.2258,30.5855,35.1997,1.0,37.1209,37.1209,7
123312,npp,2017,2839,39.0360832214355,31.1409015655518,121.522254943848,3670176,2019,2287,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.43045651142343,40.518404303550454,35.12005483648466,1.0634702495175108e-23,15.0,40.51,1.4276677814245327,40.59,28.5554,34.387,38.9948,0.8894,33.8419,34.7206,7
123312,npp,2017,2838,30.8665313720703,31.1424751281738,121.514625549316,3670176,2019,2287,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.43429903549337,40.48060186436548,35.0889419675774,1.0689734863383234e-23,15.0,40.47,1.4276677814245327,40.59,28.5554,34.387,38.9948,0.8894,28.1196,27.4542,7
124015,npp,2156,483,47.5820198059082,31.1445026397705,121.517486572266,3670144,2155,289,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-29 16:48:46.748389,93.48312022743227,61.69459778124115,51.221113212230236,0.008133900840459106,3.0,-61.68,2.5331140255951103,-61.64,34.1516,41.5795,48.9268,0.7356,32.9551,35.0009,7
124028,npp,1061,3602,37.1212692260742,31.143383026123,121.514961242676,3670176,1063,2922,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.76837588094489,61.88413718115428,51.35397671925584,2.8093812304054635e-07,19.0,61.86,2.5331140255951103,61.88,32.6643,36.9749,40.9403,0.8272,30.6433,30.7066,7
124210,npp,405,3033,42.8607978820801,31.1420822143555,121.519905090332,3670144,406,2440,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.4254088787409,47.26538431432336,40.572280703414926,0.00664529669988562,16.0,47.25,1.646109783506203,47.28,31.7318,35.6956,40.2438,0.8568,34.9383,36.7249,7
124384,npp,2795,2449,24.7671241760254,31.1381359100342,121.518814086914,3670144,2794,1983,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.95012543870284,23.308416674103547,20.51006529910566,0.04467372075645745,13.0,23.3,1.1367971201176101,23.275,27.2366,31.0935,35.2354,0.9837,25.0204,24.3625,7
129800,npp,2087,1864,34.0455856323242,31.1391124725342,121.518486022949,3670144,2087,1438,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-01 17:32:52.821500,97.2963717614972,9.881323291583424,8.74024860415041,0.1193455838274261,10.0,-9.86,1.0,-9.74,27.7199,30.7462,34.6856,0.9948,33.8849,33.8677,7
130181,npp,594,679,39.3745155334473,31.140811920166,121.51537322998,3670144,596,460,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-03 16:55:06.828873,94.66176868856503,57.274205743667984,48.15141031553767,0.11329714266844375,4.0,-57.26,2.2013981571160284,-57.24,35.8938,40.5743,45.5903,0.7538,30.0405,29.6811,7
130368,npp,2864,92,46.4592018127441,31.1390857696533,121.514633178711,3670144,2869,41,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-04 16:36:07.605061,91.89630679762506,68.82158840319293,55.65493766263313,0.08314758912724805,1.0,-68.8,3.3985290935932855,-68.775,33.2705,43.0585,48.6512,0.7103,31.5861,33.0011,7
130382,npp,1876,3227,44.3579177856445,31.143196105957,121.520217895508,3670144,1878,2566,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.28501499796438,52.961495483071005,44.979244284236934,0.08853808772799356,17.0,52.95,1.9513309067639726,52.98,31.7441,35.9585,39.3661,0.8506,34.8899,37.7298,7
130382,npp,1876,3228,37.1767921447754,31.141429901123,121.527725219727,3670144,1878,2566,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.28147888382263,52.98849386683374,44.99959998799172,0.08853918101625868,17.0,52.98,1.9513309067639726,52.98,31.7441,35.9585,39.3661,0.8506,31.2098,31.6217,7
130760,npp,486,2061,28.7959117889404,31.1416072845459,121.514434814453,3670144,486,1627,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-06 17:39:09.344400,-75.74202158441263,1.5855509680734035,1.4039669677645303,0.05063733676808204,11.0,1.59,1.0,1.64,27.2258,30.5855,35.1997,1.0,28.7959,28.7959,7
130760,npp,486,2062,35.2242279052734,31.14040184021,121.522079467773,3670144,486,1627,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-06 17:39:09.344400,-75.87842301315688,1.6425018861470568,1.454392693822031,0.05064193005718786,11.0,1.64,1.0,1.64,27.2258,30.5855,35.1997,1.0,35.2242,35.2242,7
132552,npp,355,2451,51.2461776733398,31.1437301635742,121.520782470703,3670176,356,1985,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-16 17:51:40.674379,-77.6362024376885,23.38665851733131,20.579387038876458,1.1491657259278538e-21,13.0,23.39,1.1367971201176101,23.275,27.2366,31.0935,35.2354,0.9837,48.3131,50.409,7
132912,npp,1967,1275,30.7327365875244,31.1392822265625,121.520462036133,3670176,1966,953,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-18 17:13:58.252524,96.52731925798366,38.85251107460605,33.745559433147086,2.6787359784037317e-29,7.0,-38.85,1.357151599901897,-38.81,29.7719,33.0338,36.6641,0.9259,28.89,28.455,7
134023,npp,1512,3978,16.8029537200928,31.1447143554688,121.51872253418,3670176,1513,3157,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-24 18:41:34.837602,-70.82098143311842,68.628852197027,55.55973993479377,2.935641504806091e-24,21.0,68.61,3.3985290935932855,68.585,30.363,38.5483,41.7718,0.7934,24.1871,13.332,7
134023,npp,1512,3980,15.8345813751221,31.1401138305664,121.534370422363,3670176,1513,3157,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-24 18:41:34.837602,-70.81322137652276,68.66177982949952,55.57852046436874,2.9065267818656013e-24,21.0,68.64,3.3985290935932855,68.585,30.363,38.5483,41.7718,0.7934,23.9021,12.5637,7
134023,npp,1513,3978,21.7803993225098,31.138334274292,121.516227722168,3670176,1513,3157,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-24 18:41:34.837602,-70.79352366236081,68.62909910602642,55.5598808305364,2.9397784964472154e-24,21.0,68.61,3.3985290935932855,68.585,30.363,38.5483,41.7718,0.7934,25.6516,17.2813,7
134023,npp,1513,3980,14.5447769165039,31.1337451934814,121.531837463379,3670176,1513,3157,196611,3866787,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-24 18:41:34.837602,-70.78581521155434,68.6619478940998,55.57861627352489,2.9106916616431667e-24,21.0,68.64,3.3985290935932855,68.585,30.363,38.5483,41.7718,0.7934,23.5226,11.5403,7
134931,npp,1105,1075,35.152156829834,31.1418037414551,121.517463684082,3670144,1107,789,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-29 17:07:39.259037,96.62664928066292,46.032469850905706,39.59460919882696,0.057477896585163016,6.0,-46.03,1.5732132722552272,-45.985,32.3384,34.9786,38.6527,0.8744,30.6958,30.7373,7
134931,npp,1105,1076,31.8882598876953,31.1410045623779,121.525489807129,3670144,1107,789,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-29 17:07:39.259037,96.63082710900514,45.99839577700116,39.56742087535704,0.0574668387476107,6.0,-46.0,1.5732132722552272,-45.985,32.3384,34.9786,38.6527,0.8744,28.6212,27.8833,7
135115,npp,334,483,38.7473411560059,31.1395416259766,121.517761230469,3670144,331,288,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-30 16:48:41.822611,93.41284784075272,61.6913922694078,51.22635786999688,0.12308530048201968,3.0,-61.68,2.5331140255951103,-61.64,34.1516,41.5795,48.9268,0.7356,29.4674,28.5022,7
135317,npp,1651,3035,46.1535148620605,31.1417751312256,121.520782470703,3670144,1653,2441,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-31 18:10:23.227159,-75.47447638694705,47.32618639360627,40.6249891036221,0.15762426725281856,16.0,47.31,1.646109783506203,47.28,31.7318,35.6956,40.2438,0.8568,36.9386,39.5462,7
135317,npp,1651,3034,31.9403781890869,31.1434688568115,121.513092041016,3670144,1653,2441,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-08-31 18:10:23.227159,-75.47829112843243,47.29378865542078,40.59936326935689,0.15763960891035464,16.0,47.28,1.646109783506203,47.28,31.7318,35.6956,40.2438,0.8568,28.3042,27.3678,7
136245,npp,1022,91,11.2561082839966,31.1425399780273,121.516166687012,3670144,1019,40,196611,3866755,3103,chn_shanghai_43_52,31.14166196,121.51669079,43,52,chn_shanghai,2012-09-05 16:36:00.969585,91.87008541604881,68.83579097658175,55.66898026313969,0.04091956547992101,1.0,-68.82,3.3985290935932855,-68.775,33.2705,43.0585,48.6512,0.7103,21.2278,7.9955,7
