gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,308,27.87841796875,31.2896633148193,121.576187133789,3670144,2891,164,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-03 16:43:34.071593,93.00014261493345,65.10820402460644,53.43790838246114,0.0420120666675597,2.0,-65.1,2.898275349237888,-65.36,28.3817,34.5544,42.8653,1.059,34.2896,29.5232,7
101225,npp,1839,3430,30.7917232513428,31.2855224609375,121.578216552734,3670144,1836,2777,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-03 18:24:02.232168,-73.15152037683276,58.13298431541636,48.76967360558934,0.011919962897036259,18.0,58.1,2.2013981571160284,57.81,29.3339,33.7687,41.0,1.0836,35.2407,33.3671,7
101348,npp,1172,2855,25.4267292022705,31.2908401489258,121.571846008301,3670144,1173,2302,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.35152721963269,41.15040465511789,35.64109645618202,0.03954288885813518,15.0,41.12,1.4276677814245327,40.62,25.5053,32.3532,42.5511,1.131,31.7415,28.7589,7
101976,npp,2616,3049,20.9502124786377,31.2838478088379,121.576690673828,3670144,2616,2451,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.78424962572686,47.78912959941956,40.98872802874324,0.04719238048269484,16.0,47.77,1.646109783506203,47.28,27.5123,34.2058,42.472,1.0698,28.5403,22.4123,7
102464,npp,2793,698,21.9998931884766,31.2894802093506,121.577239990234,3670176,2793,479,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-13 16:56:08.682220,94.50902492444885,56.796605181959144,47.8111321958208,5.864201979118508e-05,4.0,-56.79,2.1127631471468895,-57.14,30.8664,38.9061,46.8627,0.9405,28.5911,20.692,7
102473,npp,1647,3805,14.4624547958374,31.2845859527588,121.577217102051,3670144,1644,3061,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-13 18:36:26.167389,-71.55732334568383,65.74400114457161,53.843868244071636,0.004408048196308603,20.0,65.72,3.0,65.44,24.7585,34.0725,43.5141,1.074,30.0563,15.5323,7
102715,npp,304,2660,17.6426181793213,31.2888984680176,121.573425292969,3670176,306,2144,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-15 17:58:57.914346,-75.43419492996952,33.304629115347524,29.094472556560703,8.70659168000357e-07,14.0,33.28,1.2365102219381485,32.79,27.1117,35.096,46.593,1.0427,22.478,18.3952,7
103201,npp,2429,3430,4.40602207183838,31.2867107391357,121.572982788086,3670176,2427,2777,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-19 18:23:55.784165,-73.0280640074851,58.12404695595705,48.76672703328703,6.808948980474484e-18,18.0,58.1,2.2013981571160284,57.81,29.3339,33.7687,41.0,1.0836,23.2548,4.7745,7
103440,npp,1065,2273,19.4274940490723,31.2901363372803,121.575065612793,3670176,1065,1828,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-21 17:46:23.983857,-76.27059418472659,13.805179383297395,12.199399348936439,5.963671280236177e-25,12.0,13.77,1.015504800579495,13.04,24.3529,34.1356,43.6974,1.072,22.1094,20.8261,7
103557,npp,329,1686,15.4513912200928,31.2879772186279,121.572570800781,3670176,329,1276,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-22 17:27:33.639271,97.70323186539584,19.781822667999364,17.439959889566946,2.2939023842569286e-24,9.0,-19.79,1.0837787002826917,-20.42,23.8599,34.9371,45.8709,1.0474,18.6136,16.1838,7
103919,npp,122,3048,29.7892036437988,31.2856330871582,121.57349395752,3670176,121,2451,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.76381364392365,47.75394812850711,40.9632212762296,3.3342840977311003e-21,16.0,47.74,1.646109783506203,47.28,27.5123,34.2058,42.472,1.0698,33.91,31.8682,7
104154,npp,1794,1881,27.6088981628418,31.28493309021,121.576362609863,3670176,1794,1454,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-04-27 17:33:48.326535,100.96991331323268,8.845656476335277,7.82648906610286,3.44871597160275e-15,10.0,-8.87,1.0,-9.63,25.7634,34.4488,46.6367,1.0622,29.7531,29.3274,7
105551,npp,869,2659,18.431432723999,31.2851085662842,121.572105407715,3670176,869,2143,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.5262728748618,33.24842941128765,29.047598620637007,0.00041491419298889283,14.0,33.23,1.2365102219381485,32.79,27.1117,35.096,46.593,1.0427,23.116,19.2176,7
105551,npp,869,2660,19.3749732971191,31.283561706543,121.579986572266,3670176,869,2143,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.52316402281193,33.293422652969724,29.08571275769133,0.00041365874945613535,14.0,33.28,1.2365102219381485,32.79,27.1117,35.096,46.593,1.0427,23.879,20.2014,7
105724,npp,163,2077,14.5164709091187,31.2889995574951,121.575706481934,3670144,163,1642,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-02 17:40:01.251779,-82.67051283028486,2.5174743928266228,2.2292376028220797,0.008385516236829978,11.0,2.5,1.0,1.76,24.3235,36.593,49.3206,1.0,14.5165,14.5165,7
106085,npp,1748,892,31.0490989685059,31.2866039276123,121.577705383301,3670144,1749,667,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-04 17:02:15.262124,95.67548402822648,51.62708645883718,43.96751280784498,0.06709854620089958,5.0,-51.64,1.847645286154319,-51.945,29.0802,35.4891,47.2958,1.0311,34.19,32.015,7
106085,npp,1748,893,33.8732032775879,31.2859230041504,121.585571289062,3670144,1749,667,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-04 17:02:15.262124,95.67950060942886,51.59858640506711,43.94574203938009,0.06708739753492453,5.0,-51.61,1.847645286154319,-51.945,29.0802,35.4891,47.2958,1.0311,35.7185,34.9269,7
106098,npp,554,3991,37.1746635437012,31.2847690582275,121.593757629395,3670144,553,3162,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.76078335160811,68.83729649202712,55.68032074933779,0.024121987809906986,21.0,68.82,3.5496478698597698,68.58,24.4758,33.1876,39.2768,1.1026,37.7163,40.9892,7
106098,npp,554,3989,32.8437995910645,31.2890396118164,121.579322814941,3670144,553,3162,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.76805718462712,68.80715296185781,55.663218880461926,0.02414462389192621,21.0,68.79,3.5496478698597698,68.58,24.4758,33.1876,39.2768,1.1026,36.4962,36.214,7
106260,npp,949,304,31.1061840057373,31.2871837615967,121.571647644043,3670144,951,162,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-05 16:43:17.821253,93.0201435499446,65.18092565860351,53.48875856601112,0.12973663717931389,2.0,-65.17,2.898275349237888,-65.36,28.3817,34.5544,42.8653,1.059,35.4033,32.9414,7
106272,npp,2984,3429,29.6073322296143,31.2842655181885,121.578216552734,3670144,2984,2776,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.19582117303352,58.08976384060757,48.74394718081928,0.08303148151542837,18.0,58.08,2.2013981571160284,57.81,29.3339,33.7687,41.0,1.0836,34.7027,32.0836,7
106453,npp,2297,2853,31.6376628875732,31.2845077514648,121.575645446777,3670144,2297,2300,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.32583871652265,41.05777815245474,35.5678059583052,0.1017137043837596,15.0,41.04,1.4276677814245327,40.62,25.5053,32.3532,42.5511,1.131,36.0919,35.7838,7
106453,npp,2297,2854,37.2843055725098,31.2828712463379,121.583389282227,3670144,2297,2300,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.3228666869665,41.095671929027866,35.59891125473248,0.10170735885606991,15.0,41.08,1.4276677814245327,40.62,25.5053,32.3532,42.5511,1.131,40.047,42.1704,7
106852,npp,128,1090,42.9564476013184,31.2843151092529,121.584533691406,3670144,131,801,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-09 17:08:28.238873,95.76153877756842,45.51564615345093,39.18202542705523,0.029212278522692176,6.0,-45.52,1.5732132722552272,-45.86,28.9784,38.5035,46.9522,0.9504,39.4235,40.825,7
106852,npp,128,1089,32.3433380126953,31.2850570678711,121.576622009277,3670144,131,801,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-09 17:08:28.238873,95.75793219634701,45.549577606607535,39.20918521344873,0.02920646671389275,6.0,-45.56,1.5732132722552272,-45.86,28.9784,38.5035,46.9522,0.9504,32.6774,30.7385,7
107016,npp,2425,498,10.1630487442017,31.2883701324463,121.571220397949,3670144,2425,301,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-10 16:49:32.576738,93.73047289068782,61.3686661922955,51.010391508223535,0.01314070822164211,3.0,-61.36,2.5331140255951103,-61.53,27.735,33.7209,40.1685,1.0852,27.2931,11.0287,7
107029,npp,1326,3614,12.0195627212524,31.2856941223145,121.571250915527,3670144,1323,2932,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.34669720237858,62.13032658723737,51.52729346831066,0.025738209572631895,19.0,62.11,2.6065528283652384,61.88,25.7887,32.9333,43.356,1.1111,28.5695,13.3552,7
107029,npp,1326,3616,12.2555961608887,31.2816886901855,121.58618927002,3670144,1323,2932,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.33933664011217,62.17020759361891,51.55382203254665,0.025747248585490243,19.0,62.15,2.6065528283652384,61.88,25.7887,32.9333,43.356,1.1111,28.66,13.6175,7
107205,npp,663,3045,22.2014408111572,31.2899856567383,121.57299041748,3670144,664,2449,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.22654899703072,47.65585922637539,40.8864092425373,0.014260552120015013,16.0,47.64,1.646109783506203,47.28,27.5123,34.2058,42.472,1.0698,29.3004,23.7509,7
107205,npp,663,3046,20.132116317749,31.288236618042,121.580810546875,3670144,664,2449,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.22266737854747,47.68847213067158,40.91213937187764,0.01426470150832564,16.0,47.67,1.646109783506203,47.28,27.5123,34.2058,42.472,1.0698,28.0433,21.5371,7
107910,npp,2733,3802,23.6726322174072,31.2868099212646,121.590476989746,3670176,2731,3058,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.4328948659274,65.684992804596,53.80979348861405,0.00041655591876968136,20.0,65.66,3.0,65.44,24.7585,34.0725,43.5141,1.074,33.1264,25.4238,7
107910,npp,2733,3800,24.4869518280029,31.2910423278809,121.575469970703,3670176,2731,3058,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.440259408965,65.6497092154253,53.787994133303954,0.0004155500316184889,20.0,65.63,3.0,65.44,24.7585,34.0725,43.5141,1.074,33.3978,26.2984,7
107910,npp,2734,3800,31.3184547424316,31.2845211029053,121.572937011719,3670176,2731,3058,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.40912830368998,65.64984329681582,53.7880770079037,0.00041538868118309717,20.0,65.63,3.0,65.44,24.7585,34.0725,43.5141,1.074,35.675,33.6352,7
107910,npp,2734,3802,30.0987911224365,31.2802772521973,121.587966918945,3670176,2731,3058,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.40176786221738,65.68518674125416,53.80991325828766,0.00041639598555725366,20.0,65.66,3.0,65.44,24.7585,34.0725,43.5141,1.074,35.2685,32.3253,7
108077,npp,2080,3237,27.7672939300537,31.2847709655762,121.575897216797,3670176,2077,2577,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-16 18:17:21.595306,-73.76989286041997,53.238972363021155,45.192678263986764,3.673847898944207e-06,17.0,53.22,1.9513309067639726,52.98,29.2286,37.5975,43.7352,0.9733,31.5553,27.0254,7
108077,npp,2080,3238,33.6653900146484,31.2829570770264,121.583435058594,3670176,2077,2577,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-16 18:17:21.595306,-73.76645536652309,53.265868823255545,45.212903700014664,3.700963586015546e-06,17.0,53.24,1.9513309067639726,52.98,29.2286,37.5975,43.7352,0.9733,34.5779,32.7659,7
108255,npp,1398,2655,21.5097389221191,31.2907180786133,121.574867248535,3670176,1399,2140,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.63416301294527,33.075320992160506,28.90073864540388,1.8272101439035545e-11,14.0,33.06,1.2365102219381485,32.79,27.1117,35.096,46.593,1.0427,25.6055,22.4273,7
108255,npp,1398,2656,28.1109275817871,31.2891731262207,121.582733154297,3670176,1399,2140,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.63087318431973,33.12036441416153,28.938916292327754,1.8384245914845676e-11,14.0,33.1,1.2365102219381485,32.79,27.1117,35.096,46.593,1.0427,30.944,29.31,7
108788,npp,1063,3986,30.9871501922607,31.2853336334229,121.59204864502,3670176,1064,3160,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.921612166131,68.77001331149786,55.640956627274356,6.642733837218852e-20,21.0,68.74,3.5496478698597698,68.58,24.4758,33.1876,39.2768,1.1026,35.9731,34.1668,7
108788,npp,1063,3984,25.6517543792725,31.2896633148193,121.577354431152,3670176,1064,3160,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.92910512317016,68.73926038348516,55.62347382035597,6.601366530181532e-20,21.0,68.71,3.3985290935932855,68.58,24.4758,33.1876,39.2768,1.1026,34.3756,28.2839,7
108949,npp,1470,300,21.7695198059082,31.2906951904297,121.573356628418,3670176,1468,159,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-21 16:43:02.854360,92.6892783361135,65.26909499013249,53.543197991598014,1.8032934790795773e-24,2.0,-65.25,2.898275349237888,-65.36,28.3817,34.5544,42.8653,1.059,32.1818,23.0539,7
108962,npp,419,3424,27.0158252716064,31.2858047485352,121.572937011719,3670176,421,2771,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.49974267947981,57.978458880571466,48.66436145158433,1.1442676411019999e-21,18.0,57.96,2.2013981571160284,57.81,29.3339,33.7687,41.0,1.0836,33.5255,29.2754,7
108962,npp,419,3425,27.9192905426025,31.2838459014893,121.580810546875,3670176,421,2771,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.49591178041105,58.00263255726054,48.68154550336928,1.146299597229486e-21,18.0,57.98,2.2013981571160284,57.81,29.3339,33.7687,41.0,1.0836,33.9359,30.2544,7
109829,npp,2922,494,30.0773506164551,31.286111831665,121.574256896973,3670176,2921,297,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-26 16:49:17.557851,93.66564220622229,61.45449074844009,51.06414606952523,9.970433804815038e-16,3.0,-61.45,2.5331140255951103,-61.53,27.735,33.7209,40.1685,1.0852,35.1546,32.6391,7
109841,npp,1839,3609,24.3251552581787,31.2887592315674,121.578056335449,3670176,1836,2927,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.3184981638441,62.03315552290258,51.45869731932687,5.912363326504006e-22,19.0,62.01,2.6065528283652384,61.88,25.7887,32.9333,43.356,1.1111,33.2905,27.0283,7
109841,npp,1839,3610,31.2936363220215,31.2867755889893,121.585464477539,3670176,1836,2927,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.31487761396502,62.05300162274215,51.471922955207255,5.885695961072598e-22,19.0,62.03,2.6065528283652384,61.88,25.7887,32.9333,43.356,1.1111,35.964,34.7711,7
110534,npp,2079,1282,13.7400255203247,31.2898406982422,121.573783874512,3670176,2082,961,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-30 17:14:26.204572,96.55337589033886,38.55758736205311,33.49939666303054,0.0001957464818505284,7.0,-38.57,1.357151599901897,-38.69,24.4843,36.9134,46.8513,0.9913,19.5181,13.6208,7
110534,npp,2079,1283,14.3411321640015,31.2889995574951,121.581726074219,3670176,2082,961,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-05-30 17:14:26.204572,96.5568628859204,38.517445379360886,33.46606104963194,0.00019486468405009675,7.0,-38.53,1.357151599901897,-38.69,24.4843,36.9134,46.8513,0.9913,19.961,14.2167,7
112561,npp,439,1478,34.590690612793,31.2872562408447,121.575065612793,3670144,439,1108,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-04 17:20:39.212511,97.92975487260098,30.132517103558065,26.392075142329663,0.13131004900169996,8.0,-30.16,1.184412938166907,-30.21,24.9665,34.8364,47.7259,1.0504,36.3856,36.335,7
112561,npp,439,1479,35.3796882629395,31.2862892150879,121.583045959473,3670144,439,1108,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-04 17:20:39.212511,97.93371684619117,30.08525557438121,26.3516674146186,0.13130342971875755,8.0,-30.11,1.184412938166907,-30.21,24.9665,34.8364,47.7259,1.0504,37.0517,37.1637,7
113415,npp,1880,1672,23.5718402862549,31.2907562255859,121.574241638184,3670144,1881,1264,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-09 17:26:50.467030,98.13492206742514,20.518697188073638,18.081520660392954,0.018829956648638523,9.0,-20.53,1.0837787002826917,-20.42,23.8599,34.9371,45.8709,1.0474,26.1064,24.6891,7
113415,npp,1880,1673,28.5913600921631,31.2897148132324,121.582023620605,3670144,1881,1264,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-09 17:26:50.467030,98.13698251544226,20.466220034837,18.03573885202743,0.018834773118719745,9.0,-20.47,1.0837787002826917,-20.42,23.8599,34.9371,45.8709,1.0474,30.7379,29.9465,7
113933,npp,1641,3032,24.6101779937744,31.2869739532471,121.571327209473,3670144,1641,2440,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.8588138152936,47.23778309776493,40.55046071965412,0.003903417824055862,16.0,47.21,1.646109783506203,47.28,27.5123,34.2058,42.472,1.0698,30.7637,26.3277,7
113933,npp,1641,3033,28.1790618896484,31.2852478027344,121.579048156738,3670144,1641,2440,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.85536148050703,47.27031970892919,40.5762024046533,0.003905157157556247,16.0,47.25,1.646109783506203,47.28,27.5123,34.2058,42.472,1.0698,32.9318,30.1456,7
114106,npp,947,2450,20.4810047149658,31.2885341644287,121.578224182129,3670144,948,1984,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.34277160733541,23.374268032152795,20.566834793493918,0.0008186392930754938,13.0,23.35,1.1367971201176101,23.37,22.0728,34.961,45.046,1.0467,23.8555,21.4371,7
114827,npp,1642,2059,16.4671726226807,31.288501739502,121.580558776855,3670176,1642,1624,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-19 17:39:11.192413,-69.58442705475596,1.5450340976916603,1.3680089356050034,4.0781520320905894e-24,11.0,1.47,1.0,1.76,24.3235,36.593,49.3206,1.0,16.4672,16.4672,7
114827,npp,1642,2058,14.2246322631836,31.2896976470947,121.572891235352,3670176,1642,1624,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-19 17:39:11.192413,-69.17855794679434,1.489566255418936,1.3188988602196576,4.070851698964249e-24,11.0,1.42,1.0,1.76,24.3235,36.593,49.3206,1.0,14.2246,14.2246,7
114943,npp,906,1470,27.6032543182373,31.2847175598145,121.572021484375,3670176,905,1102,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-20 17:20:19.100864,97.66511489285492,30.510551974890518,26.713640083756513,2.7115372897997953e-24,8.0,-30.54,1.184412938166907,-30.21,24.9665,34.8364,47.7259,1.0504,30.4861,28.9952,7
114943,npp,906,1471,26.75705909729,31.2837524414062,121.580062866211,3670176,905,1102,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-20 17:20:19.100864,97.66876661521562,30.463244806972767,26.673237938236532,2.7119584732988045e-24,8.0,-30.49,1.184412938166907,-30.21,24.9665,34.8364,47.7259,1.0504,29.7717,28.1063,7
115305,npp,3058,2251,9.75915813446045,31.2849521636963,121.571846008301,3670176,3058,1808,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-06-24 17:45:21.837306,-78.16460118104116,12.538261884421223,11.08256916490142,1.8922874262566266e-23,12.0,12.53,1.015504800579495,13.04,24.3529,34.1356,43.6974,1.072,12.5887,10.4617,7
119809,npp,2232,2057,19.8364429473877,31.2855892181396,121.572746276855,3670144,2232,1623,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-05 17:39:03.674301,-63.87612962370948,1.428261077610976,1.2645870767649317,0.08418392556087353,11.0,1.36,1.0,1.76,24.3235,36.593,49.3206,1.0,19.8364,19.8364,7
119809,npp,2232,2058,29.64111328125,31.284387588501,121.580429077148,3670144,2232,1623,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-05 17:39:03.674301,-64.51760951091376,1.4821388779312878,1.3122884013899756,0.08418646986790436,11.0,1.42,1.0,1.76,24.3235,36.593,49.3206,1.0,29.6411,29.6411,7
122051,npp,2989,681,23.8598861694336,31.2884540557861,121.575798034668,3670176,2987,462,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-18 16:55:02.208531,94.4076984630484,57.22959527189499,48.116923697174585,1.3210037851658178e-24,4.0,-57.21,2.1127631471468895,-57.14,30.8664,38.9061,46.8627,0.9405,29.4715,22.4414,7
122063,npp,1848,3786,16.235013961792,31.2830429077148,121.576972961426,3670176,1848,3049,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.7533123453789,65.4171202516594,53.63418828358001,7.53598639338946e-20,20.0,65.38,3.0,65.44,24.7585,34.0725,43.5141,1.074,30.6472,17.436,7
122063,npp,1848,3788,16.8652095794678,31.2789115905762,121.591781616211,3670176,1848,3049,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.74590766588344,65.45219550780693,53.65597084298813,7.584980002994501e-20,20.0,65.42,3.0,65.44,24.7585,34.0725,43.5141,1.074,30.8573,18.1128,7
122591,npp,2886,2061,11.4698257446289,31.2883071899414,121.574592590332,3670176,2886,1627,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-21 17:39:06.523844,-72.6355777572131,1.6048529947407169,1.4209773785272442,1.9364881874990222e-27,11.0,1.59,1.0,1.76,24.3235,36.593,49.3206,1.0,11.4698,11.4698,7
123312,npp,1994,2839,26.0387516021729,31.2853317260742,121.578468322754,3670176,1994,2287,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.46500361598386,40.518481859353074,35.12032699544899,1.0525810573190232e-23,15.0,40.51,1.4276677814245327,40.62,25.5053,32.3532,42.5511,1.131,32.1701,29.4511,7
123840,npp,2902,1078,27.3896331787109,31.2858753204346,121.577537536621,3670176,2902,791,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-28 17:07:40.631402,96.12614320980427,45.9394916098561,39.515328457326504,2.3443878859768512e-05,6.0,-45.93,1.5732132722552272,-45.86,28.9784,38.5035,46.9522,0.9504,29.5286,26.0306,7
123840,npp,2902,1079,37.9952354431152,31.2850971221924,121.585571289062,3670176,2902,791,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-28 17:07:40.631402,96.12998782159217,45.90539266837524,39.488108620678254,2.3268744316169173e-05,6.0,-45.9,1.5732132722552272,-45.86,28.9784,38.5035,46.9522,0.9504,36.2699,36.11,7
124015,npp,2134,488,26.5838947296143,31.2865905761719,121.575317382812,3670144,2135,292,196611,3866755,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-29 16:48:44.969108,93.63608796572765,61.59417608471271,51.15392090561922,0.007995649640398466,3.0,-61.57,2.5331140255951103,-61.53,27.735,33.7209,40.1685,1.0852,33.7755,28.8481,7
124028,npp,1037,3601,22.3416919708252,31.2906532287598,121.57593536377,3670176,1035,2921,196611,3866787,1017,chn_shanghai_57_17,31.2874953,121.57502413,57,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.26748480276018,61.86603251128566,51.3422460312807,2.517306705988845e-07,19.0,61.84,2.5331140255951103,61.88,25.7887,32.9333,43.356,1.1111,32.4118,24.8244,7
