lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.65,0.683,0.677
2,0.453,0.527,0.488
3,0.32,0.399,0.354
4,0.251,0.295,0.279
5,0.183,0.213,0.203
6,0.145,0.149,0.158
7,0.119,0.1,0.127
8,0.092,0.064,0.098
9,0.084,0.039,0.086
10,0.086,0.023,0.081
11,0.076,0.014,0.064
12,0.048,0.009,0.032
13,0.019,0.009,-0.002
14,-0.007,0.012,-0.034
15,-0.017,0.016,-0.045
16,-0.008,0.021,-0.035
17,0.002,0.026,-0.022
18,0.009,0.031,-0.012
19,0.034,0.035,0.015
20,0.043,0.038,0.025
21,0.044,0.04,0.028
22,0.044,0.04,0.031
23,0.029,0.039,0.021
24,0.009,0.037,0.011
25,0.012,0.033,0.025
26,0.012,0.024,0.036
27,0.011,0.019,0.045
28,0.006,0.016,0.05
29,0.016,0.015,0.063
30,0.029,0.014,0.073
31,0.034,0.014,0.074
32,0.026,0.015,0.059
33,0.008,0.016,0.037
34,0.003,0.018,0.026
35,-0.002,0.019,0.017
36,-0.009,0.021,0.007
37,-0.006,0.021,0.006
38,0.01,0.023,0.015
39,0.018,0.024,0.015
40,0.015,0.027,0.007
41,0.025,0.03,0.01
42,0.038,0.033,0.014
43,0.051,0.035,0.017
44,0.044,0.037,0.004
45,0.046,0.038,0.007
46,0.051,0.038,0.018
47,0.052,0.036,0.027
48,0.044,0.033,0.024
49,0.057,0.03,0.037
50,0.05,0.028,0.031
51,0.037,0.026,0.023
52,0.032,0.024,0.022
53,0.026,0.022,0.022
54,0.026,0.021,0.032
55,0.009,0.02,0.027
56,0.005,0.018,0.034
57,-0.004,0.015,0.035
58,-0.012,0.011,0.035
59,-0.016,0.009,0.037
60,-0.013,0.007,0.039
61,-0.011,0.006,0.039
62,-0.012,0.006,0.031
63,0.003,0.007,0.036
64,0.009,0.008,0.033
65,0.013,0.01,0.029
66,0.023,0.014,0.035
67,0.03,0.018,0.036
68,0.043,0.021,0.044
69,0.047,0.025,0.042
70,0.058,0.029,0.045
71,0.046,0.033,0.028
72,0.043,0.036,0.02
73,0.034,0.039,0.007
74,0.025,0.043,-0.003
75,0.033,0.045,0.008
76,0.016,0.046,-0.001
77,0.023,0.046,0.009
78,0.035,0.044,0.022
79,0.048,0.041,0.037
80,0.05,0.037,0.043
81,0.061,0.032,0.057
82,0.049,0.028,0.05
83,0.031,0.024,0.04
84,0.027,0.021,0.043
85,0.036,0.019,0.059
86,0.021,0.018,0.054
87,0.01,0.017,0.052
88,0.004,0.017,0.049
89,0.008,0.016,0.05
90,0.001,0.014,0.038
91,0.007,0.012,0.037
92,0.0,0.011,0.022
93,-0.012,0.01,0.002
94,-0.008,0.01,-0.0
95,-0.002,0.008,0.001
96,-0.003,0.007,-0.003
97,-0.014,0.007,-0.018
98,-0.001,0.006,-0.012
99,0.03,0.004,0.009
100,0.045,0.003,0.016
101,0.043,0.002,0.007
102,0.042,0.002,0.001
103,0.031,0.002,-0.01
104,0.016,0.002,-0.019
105,-0.006,0.002,-0.031
106,-0.019,0.001,-0.035
107,-0.028,0.001,-0.037
108,-0.044,-0.0,-0.047
109,-0.028,-0.0,-0.026
110,-0.011,-0.001,-0.008
111,0.001,-0.002,0.007
112,0.008,-0.003,0.017
113,0.024,-0.002,0.038
114,0.016,-0.001,0.038
115,-0.0,0.0,0.032
116,-0.018,0.001,0.023
117,-0.006,0.002,0.038
118,-0.008,0.004,0.037
119,0.002,0.006,0.041
120,-0.004,0.009,0.028
121,0.016,0.012,0.039
122,0.044,0.016,0.056
123,0.038,0.021,0.043
124,0.031,0.027,0.03
125,0.028,0.031,0.025
126,0.027,0.034,0.022
127,0.031,0.036,0.022
128,0.039,0.037,0.023
129,0.036,0.037,0.014
130,0.026,0.036,-0.001
131,0.036,0.035,0.001
132,0.039,0.034,-0.002
133,0.043,0.033,-0.001
134,0.048,0.032,0.008
135,0.033,0.031,0.002
136,0.018,0.03,-0.005
137,0.019,0.03,0.001
138,0.03,0.029,0.013
139,0.038,0.027,0.02
140,0.042,0.025,0.024
141,0.031,0.024,0.017
142,0.02,0.024,0.011
143,0.021,0.024,0.02
144,0.013,0.024,0.022
145,0.006,0.024,0.025
146,0.009,0.025,0.036
147,0.009,0.026,0.04
148,0.014,0.027,0.044
149,0.019,0.027,0.046
150,0.02,0.027,0.04
151,0.034,0.026,0.044
152,0.03,0.026,0.033
153,0.043,0.024,0.04
154,0.047,0.023,0.042
155,0.032,0.02,0.027
156,0.04,0.019,0.033
157,0.039,0.016,0.029
158,0.028,0.014,0.012
159,0.017,0.012,-0.003
160,0.005,0.01,-0.02
161,-0.005,0.009,-0.037
162,0.003,0.007,-0.032
163,-0.007,0.006,-0.042
164,-0.016,0.005,-0.047
165,-0.009,0.004,-0.034
166,0.002,0.001,-0.021
167,-0.002,-0.001,-0.021
168,-0.012,-0.003,-0.026
169,-0.02,-0.004,-0.031
170,-0.022,-0.005,-0.028
171,-0.027,-0.004,-0.027
172,-0.004,-0.003,-0.0
173,0.025,-0.001,0.034
174,0.022,0.001,0.039
175,0.016,0.003,0.042
176,0.02,0.006,0.051
177,0.024,0.009,0.056
178,0.022,0.012,0.054
179,0.024,0.014,0.054
180,0.015,0.017,0.044
181,0.007,0.019,0.031
182,0.001,0.02,0.019
183,0.006,0.02,0.019
184,0.006,0.02,0.017
185,0.018,0.021,0.025
186,0.03,0.021,0.032
187,0.028,0.022,0.026
188,0.016,0.022,0.012
189,0.033,0.022,0.021
190,0.044,0.022,0.024
191,0.036,0.023,0.01
192,0.021,0.023,-0.008
193,0.018,0.024,-0.009
194,0.017,0.025,-0.005
195,0.019,0.027,0.004
196,0.025,0.03,0.017
197,0.024,0.034,0.023
198,0.026,0.037,0.03
199,0.031,0.039,0.037
200,0.038,0.04,0.045
201,0.033,0.041,0.042
202,0.029,0.041,0.042
203,0.041,0.04,0.058
204,0.048,0.039,0.07
205,0.051,0.036,0.077
206,0.055,0.034,0.083
207,0.048,0.032,0.078
208,0.035,0.03,0.064
209,0.037,0.029,0.06
210,0.043,0.028,0.058
211,0.047,0.027,0.053
212,0.035,0.026,0.036
213,0.026,0.025,0.022
214,0.014,0.025,0.01
215,0.008,0.025,0.002
216,0.007,0.025,-0.003
217,-0.002,0.023,-0.017
218,-0.007,0.022,-0.027
219,-0.007,0.022,-0.034
220,-0.003,0.021,-0.036
221,0.001,0.02,-0.041
222,0.02,0.019,-0.024
223,0.027,0.018,-0.013
224,0.036,0.017,0.001
225,0.044,0.016,0.016
226,0.043,0.015,0.023
227,0.039,0.013,0.026
228,0.038,0.012,0.03
229,0.035,0.01,0.03
230,0.013,0.007,0.015
231,0.002,0.004,0.008
232,0.006,0.001,0.016
233,-0.002,-0.003,0.013
234,-0.019,-0.005,0.005
235,-0.023,-0.008,0.006
236,-0.021,-0.01,0.012
237,-0.038,-0.013,-0.004
238,-0.029,-0.015,0.001
239,-0.023,-0.016,-0.001
240,-0.019,-0.016,-0.007
241,-0.012,-0.014,-0.01
242,-0.016,-0.012,-0.021
243,-0.016,-0.008,-0.025
244,-0.013,-0.004,-0.023
245,-0.005,0.001,-0.016
246,0.001,0.007,-0.012
247,0.009,0.013,-0.007
248,0.008,0.018,-0.01
249,0.006,0.023,-0.017
250,0.022,0.026,-0.008
251,0.044,0.028,0.011
252,0.058,0.03,0.026
253,0.059,0.031,0.033
254,0.061,0.03,0.042
255,0.043,0.029,0.031
256,0.046,0.027,0.042
257,0.043,0.025,0.047
258,0.033,0.022,0.043
259,0.029,0.018,0.043
260,0.025,0.015,0.04
261,0.014,0.011,0.033
262,-0.023,0.007,0.003
263,-0.019,0.005,0.012
264,-0.031,0.002,0.005
265,-0.035,0.001,0.005
266,-0.035,-0.001,0.007
267,-0.021,-0.004,0.017
268,-0.019,-0.006,0.012
269,-0.014,-0.008,0.008
270,-0.017,-0.01,-0.003
271,0.005,-0.012,0.006
272,0.024,-0.012,0.016
273,0.021,-0.011,0.009
274,0.016,-0.009,0.005
275,0.002,-0.005,-0.008
276,0.016,-0.0,0.004
277,0.003,0.004,-0.01
278,0.017,0.009,-0.001
279,0.018,0.014,-0.006
280,0.023,0.018,-0.008
281,0.013,0.022,-0.019
282,0.01,0.026,-0.019
283,0.015,0.029,-0.008
284,0.007,0.032,-0.008
285,0.017,0.034,0.008
286,0.011,0.035,0.008
287,0.011,0.035,0.014
288,0.027,0.037,0.033
289,0.037,0.039,0.045
290,0.062,0.04,0.071
291,0.079,0.041,0.092
292,0.069,0.041,0.088
293,0.07,0.041,0.097
294,0.067,0.041,0.099
295,0.044,0.04,0.08
296,0.031,0.04,0.069
297,0.026,0.039,0.06
298,0.032,0.036,0.058
299,0.02,0.033,0.037
300,0.016,0.03,0.025
301,0.014,0.027,0.016
302,0.018,0.023,0.014
303,0.018,0.02,0.01
304,0.016,0.016,0.004
305,0.02,0.01,0.004
306,0.009,0.005,-0.009
307,0.008,-0.0,-0.013
308,0.004,-0.005,-0.02
309,-0.016,-0.009,-0.044
310,-0.016,-0.012,-0.049
311,-0.027,-0.014,-0.059
312,-0.03,-0.016,-0.055
313,-0.006,-0.016,-0.027
314,-0.004,-0.016,-0.019
315,0.001,-0.014,-0.009
316,-0.013,-0.014,-0.014
317,-0.008,-0.014,-0.004
318,-0.012,-0.013,-0.004
319,-0.017,-0.011,-0.005
320,-0.015,-0.009,0.002
321,-0.013,-0.006,0.012
322,-0.016,-0.002,0.019
323,-0.003,0.002,0.039
324,0.002,0.007,0.048
325,0.01,0.012,0.056
326,0.013,0.018,0.056
327,0.028,0.024,0.063
328,0.039,0.03,0.065
329,0.048,0.036,0.065
330,0.04,0.041,0.049
331,0.042,0.047,0.045
332,0.047,0.052,0.045
333,0.051,0.057,0.047
334,0.049,0.062,0.045
335,0.067,0.065,0.06
336,0.08,0.068,0.069
337,0.078,0.07,0.063
338,0.081,0.074,0.06
339,0.086,0.075,0.057
340,0.086,0.074,0.056
341,0.075,0.072,0.05
342,0.067,0.069,0.049
343,0.052,0.066,0.041
344,0.056,0.063,0.05
345,0.061,0.06,0.059
346,0.071,0.056,0.074
347,0.054,0.051,0.062
348,0.048,0.047,0.06
349,0.041,0.043,0.058
350,0.028,0.038,0.053
351,0.039,0.033,0.07
352,0.03,0.028,0.067
353,0.032,0.023,0.072
354,0.004,0.019,0.048
355,0.003,0.016,0.045
356,-0.001,0.013,0.037
357,0.015,0.012,0.043
358,0.02,0.012,0.037
359,0.026,0.013,0.033
360,0.012,0.015,0.011
361,0.007,0.018,0.001
362,0.012,0.022,0.002
363,0.047,0.026,0.031
364,0.04,0.031,0.022
365,0.029,0.036,0.009
366,0.018,0.041,-0.005
367,0.021,0.046,-0.006
368,0.035,0.052,0.001
369,0.059,0.057,0.023
370,0.073,0.063,0.04
371,0.069,0.068,0.042
372,0.071,0.072,0.049
373,0.1,0.076,0.08
374,0.1,0.08,0.085
375,0.101,0.083,0.091
376,0.091,0.084,0.086
377,0.082,0.085,0.08
378,0.074,0.085,0.077
379,0.081,0.083,0.091
380,0.089,0.081,0.109
381,0.067,0.077,0.099
382,0.069,0.073,0.109
383,0.061,0.067,0.11
384,0.048,0.061,0.102
385,0.05,0.054,0.102
386,0.033,0.046,0.078
387,0.032,0.037,0.067
388,0.021,0.028,0.048
389,0.031,0.018,0.047
390,0.023,0.009,0.032
391,0.011,-0.0,0.015
392,-0.003,-0.009,-0.002
393,-0.016,-0.017,-0.018
394,-0.017,-0.023,-0.024
395,-0.027,-0.028,-0.04
396,-0.044,-0.031,-0.061
397,-0.036,-0.031,-0.061
398,-0.032,-0.029,-0.063
399,-0.024,-0.023,-0.057
400,-0.006,-0.012,-0.036
