gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2897,308,39.5182800292969,31.2607498168945,121.567878723145,3670144,2901,164,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-03 16:43:35.850873,93.14934018140801,65.11318370277235,53.440924099379174,0.04203319217143114,2.0,-65.1,2.898275349237888,-65.36,33.2712,37.6476,42.8912,0.8889,34.1095,35.1268,33.877407585799276,7
101225,npp,1844,3431,37.0652809143066,31.2559642791748,121.569854736328,3670144,1846,2778,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.7042595985753,58.15848630818277,48.7875931472046,0.011930923684252765,18.0,58.12,2.2013981571160284,57.81,35.0277,39.691,43.4621,0.8431,32.2713,31.2503,30.895665846002895,7
101348,npp,1177,2856,37.0593566894531,31.2557907104492,121.570014953613,3670144,1177,2302,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.99915240925581,41.189244380205885,35.67296026503379,0.039566251965590264,15.0,41.15,1.4276677814245327,40.62,33.8021,36.0863,39.4838,0.9273,34.1456,34.3663,33.19023478795165,7
102464,npp,2798,697,25.0201034545898,31.2552795410156,121.565544128418,3670176,2796,478,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-13 16:56:08.682220,94.28467681829274,56.82361288004912,47.830629947453886,5.873589380581081e-05,4.0,-56.82,2.1127631471468895,-57.16,34.8678,40.1326,46.1281,0.8338,26.3111,20.8627,20.8627,7
102473,npp,1652,3806,21.7268524169922,31.2556743621826,121.567802429199,3670144,1654,3061,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.70969383088007,65.755459314782,53.85083205667012,0.004411390296680758,20.0,65.73,3.0,65.44,27.3765,39.4679,45.2686,0.8479,27.5503,18.4218,18.290676064652125,7
102715,npp,309,2661,29.3331737518311,31.2583980560303,121.566680908203,3670176,309,2144,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.64103475843388,33.34299115073279,29.12687949497067,8.692124012755635e-07,14.0,33.32,1.2365102219381485,32.79,31.7458,35.7125,39.599,0.937,28.3049,27.4864,27.4864,7
102835,npp,2678,2079,22.5604934692383,31.2585754394531,121.568145751953,3670176,2678,1644,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-16 17:40:11.123137,-80.00462211265256,2.63946320323777,2.3371785833057355,4.281326165182183e-12,11.0,2.62,1.0,1.76,31.653,33.464,36.0327,1.0,22.5605,22.5605,22.5605,7
103201,npp,2434,3431,6.20567417144775,31.2577342987061,121.56510925293,3670176,2436,2778,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.58514325095368,58.149677783664735,48.78473756948709,6.676227290754445e-18,18.0,58.12,2.2013981571160284,57.81,35.0277,39.691,43.4621,0.8431,18.2531,5.2321,5.2321,7
103440,npp,1070,2273,29.4930248260498,31.256555557251,121.567207336426,3670176,1070,1828,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-21 17:46:23.983857,-75.06376425888168,13.823315303763826,12.215356131932916,5.798699824299133e-25,12.0,13.77,1.015504800579495,13.04,31.0778,35.492,39.3777,0.9429,27.5567,27.8079,27.8079,7
103557,npp,333,1686,34.98779296875,31.2615432739258,121.56770324707,3670176,333,1275,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-22 17:27:33.639271,97.05392367577528,19.78959510464721,17.44674865772936,2.2431720043615697e-24,9.0,-19.79,1.0837787002826917,-20.42,31.1105,34.8471,39.3408,0.9603,33.5939,33.5992,33.5992,7
104154,npp,1798,1880,29.2363262176514,31.259614944458,121.56322479248,3670176,1798,1454,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-04-27 17:33:48.326535,99.47502999144194,8.906061329187406,7.879840254313875,3.4209935088715413e-15,10.0,-8.93,1.0,-9.57,29.2516,33.7369,36.9208,0.9919,28.9634,28.9998,28.9998,7
105551,npp,873,2659,18.8573970794678,31.2583866119385,121.564918518066,3670176,873,2143,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-01 17:58:49.802394,-76.15994557523797,33.251534317564776,29.050228989826405,0.0004158221183884294,14.0,33.23,1.2365102219381485,32.79,31.7458,35.7125,39.599,0.937,19.8329,17.6701,17.6701,7
105551,npp,873,2660,16.0225286483765,31.2568264007568,121.572776794434,3670176,873,2143,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-01 17:58:49.802394,-76.15721783760941,33.29642989906097,29.088260022233147,0.00041456871858932463,14.0,33.28,1.2365102219381485,32.79,31.7458,35.7125,39.599,0.937,17.5402,15.0138,15.0138,7
105724,npp,168,2077,32.8339042663574,31.255880355835,121.568519592285,3670144,168,1642,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-02 17:40:01.251779,-75.9688689475795,2.5374361165497716,2.2469113336329043,0.008399112097819891,11.0,2.5,1.0,1.76,31.653,33.464,36.0327,1.0,32.8339,32.8339,32.58424522959286,7
106085,npp,1752,891,37.2173500061035,31.2600688934326,121.566581726074,3670144,1752,666,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-04 17:02:15.262124,95.46855713427453,51.656750116277166,43.990166384858256,0.06716217379635872,5.0,-51.67,1.847645286154319,-51.97,34.0272,37.6733,41.1634,0.8883,33.2172,33.059,31.062675045184072,7
106085,npp,1752,892,46.1783065795898,31.2593994140625,121.574462890625,3670144,1752,666,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-04 17:02:15.262124,95.47249248316817,51.62821712229935,43.968376387459365,0.06715097889285077,5.0,-51.64,1.847645286154319,-51.97,34.0272,37.6733,41.1634,0.8883,38.0672,41.0188,39.0228078019127,7
106098,npp,559,3989,35.7941246032715,31.2571315765381,121.566390991211,3670144,565,3163,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-04 18:42:27.409991,-70.63132157278837,68.80771182237577,55.66353609205291,0.02420317928945647,21.0,68.79,3.5496478698597698,68.58,29.7322,37.5035,45.2612,0.8923,32.9825,31.9388,31.219385959770623,7
106260,npp,953,304,31.9962635040283,31.2600345611572,121.569641113281,3670144,953,162,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-05 16:43:17.821253,92.88889882286875,65.18215914256012,53.48952915504592,0.1298344884937615,2.0,-65.17,2.898275349237888,-65.36,33.2712,37.6476,42.8912,0.8889,31.5141,28.4407,24.581506428306675,7
106272,npp,2988,3429,28.8730583190918,31.2578182220459,121.569122314453,3670144,2987,2776,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-05 18:23:45.982988,-73.03447387843993,58.09095732968754,48.74479442461753,0.08313270493306912,18.0,58.08,2.2013981571160284,57.81,35.0277,39.691,43.4621,0.8431,28.5499,24.3433,21.872267809731127,7
106453,npp,2301,2853,32.9339866638184,31.2578220367432,121.567977905273,3670144,2300,2300,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-06 18:05:00.995265,-75.04644088259984,41.06113615322507,35.57056262620579,0.10181177666852222,15.0,41.04,1.4276677814245327,40.62,33.8021,36.0863,39.4838,0.9273,31.256,30.5408,27.514552054634418,7
106453,npp,2301,2854,35.0141067504883,31.2561740875244,121.575721740723,3670144,2300,2300,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-06 18:05:00.995265,-75.043706921272,41.09905017356807,35.601684019613614,0.10180546575367255,15.0,41.08,1.4276677814245327,40.62,33.8021,36.0863,39.4838,0.9273,32.713,32.4697,29.443639639938617,7
106852,npp,133,1089,37.609130859375,31.2558364868164,121.56664276123,3670144,134,800,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-09 17:08:30.018154,96.56131750876084,45.53743309442535,39.199334295975966,0.029229949092421978,6.0,-45.56,1.5732132722552272,-45.86,34.93,38.1344,41.4821,0.8775,33.1301,33.0031,32.134270516038825,7
106852,npp,133,1090,37.5495452880859,31.2550582885742,121.574562072754,3670144,134,800,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-09 17:08:30.018154,96.56546709920761,45.50342713779922,39.17211288372927,0.02923580608318553,6.0,-45.52,1.5732132722552272,-45.86,34.93,38.1344,41.4821,0.8775,33.0922,32.9508,32.081796423150514,7
107016,npp,2429,498,9.91658496856689,31.261194229126,121.568778991699,3670144,2427,300,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-10 16:49:32.576738,93.58153077909805,61.37019545443012,51.011422850576416,0.013154379473330972,3.0,-61.36,2.5331140255951103,-61.55,33.4925,37.7802,42.0338,0.8858,22.4643,8.7837,8.392699909869613,7
107029,npp,1331,3615,11.94273853302,31.2574882507324,121.562889099121,3670144,1333,2932,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.84368704549061,62.15264796805507,51.54194455321659,0.025755968332522302,19.0,62.13,2.6065528283652384,61.91,33.4223,39.2537,44.114,0.8525,22.9862,10.1813,9.41573093915387,7
107029,npp,1331,3617,13.6494779586792,31.2535533905029,121.577827453613,3670144,1333,2932,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.83607872620571,62.192445228578386,51.56840635244567,0.025764957503220914,19.0,62.17,2.6065528283652384,61.91,33.4223,39.2537,44.114,0.8525,23.641,11.6363,10.870463745512353,7
107205,npp,668,3045,18.1869831085205,31.2568283081055,121.562858581543,3670144,667,2449,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.9456183004902,47.657286298380036,40.88753526578558,0.014270209862096038,16.0,47.64,1.646109783506203,47.28,33.1643,37.6673,41.7126,0.8884,21.6299,16.1575,15.73333302552802,7
107205,npp,668,3046,18.878059387207,31.2550659179688,121.570671081543,3670144,667,2449,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.9419117228194,47.689894471088536,40.913261396934075,0.014274363389535145,16.0,47.67,1.646109783506203,47.28,33.1643,37.6673,41.7126,0.8884,22.0497,16.7715,16.34720956629482,7
107547,npp,2319,1877,7.27897548675537,31.2600059509277,121.570487976074,3670144,2319,1450,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-13 17:33:35.089758,96.85959262775202,9.095375910709107,8.047162679366226,0.001143440675837845,10.0,-9.11,1.0,-9.57,29.2516,33.7369,36.9208,0.9919,7.0061,7.2201,7.186112428923937,7
107910,npp,2739,3803,34.6309356689453,31.2520408630371,121.57926940918,3670176,2741,3058,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.84709703821754,65.70480102603064,53.821803240837504,0.000415848199134175,20.0,65.68,3.0,65.44,27.3765,39.4679,45.2686,0.8479,31.8517,29.3629,29.3629,7
107910,npp,2739,3801,32.5776023864746,31.2562255859375,121.564193725586,3670176,2741,3058,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.85464483608212,65.66942546797074,53.79995755290443,0.0004148382725426191,20.0,65.65,3.0,65.44,27.3765,39.4679,45.2686,0.8479,31.1673,27.6219,27.6219,7
108077,npp,2084,3239,30.2028141021729,31.2591438293457,121.577194213867,3670176,2086,2578,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.44808115518971,53.29316586012533,45.233260706504964,3.657807732266447e-06,17.0,53.27,1.9513309067639726,52.98,35.0246,38.6113,42.9853,0.8667,29.1549,26.1765,26.1765,7
108077,npp,2084,3238,31.8924102783203,31.2609195709229,121.569633483887,3670176,2086,2578,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.45179106572574,53.266249948060306,45.21302637282958,3.6308382996223813e-06,17.0,53.24,1.9513309067639726,52.98,35.0246,38.6113,42.9853,0.8667,30.0208,27.6408,27.6408,7
108255,npp,1403,2655,31.7457504272461,31.2573661804199,121.565902709961,3670176,1403,2140,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.17404446526477,33.079006634999516,28.903862708455517,1.78885119802698e-11,14.0,33.06,1.2365102219381485,32.79,31.7458,35.7125,39.599,0.937,30.256,29.7471,29.7471,7
108255,npp,1403,2656,35.2168197631836,31.2558059692383,121.573753356934,3670176,1403,2140,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.1712851749766,33.12399810442626,28.94199587454868,1.7997995268854426e-11,14.0,33.1,1.2365102219381485,32.79,31.7458,35.7125,39.599,0.937,33.0632,32.9996,32.9996,7
108788,npp,1068,3984,32.966480255127,31.2578163146973,121.564399719238,3670176,1066,3160,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.79228078596373,68.7395124219522,55.623617168692235,6.401676896562395e-20,21.0,68.71,3.3985290935932855,68.58,29.7322,37.5035,45.2612,0.8923,32.129,29.4157,29.4157,7
108949,npp,1476,300,25.7628345489502,31.2557487487793,121.565986633301,3670176,1478,159,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-21 16:43:04.633640,93.10230637967592,65.26040601723663,53.53755695832529,1.7488574700443146e-24,2.0,-65.25,2.898275349237888,-65.36,33.2712,37.6476,42.8912,0.8889,29.3634,22.8999,22.8999,7
108962,npp,423,3424,32.5052452087402,31.2594146728516,121.563865661621,3670176,424,2772,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.33817037313226,57.97916290564675,48.66486199454904,1.1158466198691348e-21,18.0,57.96,2.2013981571160284,57.81,35.0277,39.691,43.4621,0.8431,30.1999,27.4056,27.4056,7
108962,npp,423,3426,38.6257858276367,31.2554893493652,121.579528808594,3670176,424,2772,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.33063872920295,58.02727225903597,48.699054924500274,1.1197680539185024e-21,18.0,58.0,2.2013981571160284,57.81,35.0277,39.691,43.4621,0.8431,32.9802,32.566,32.566,7
109829,npp,2926,493,37.905029296875,31.2593231201172,121.563873291016,3670176,2932,297,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-26 16:49:17.557851,93.512873896298,61.47685223139005,51.079199212217674,9.897692970396255e-16,3.0,-61.47,2.5331140255951103,-61.55,33.4925,37.7802,42.0338,0.8858,33.5133,33.5746,33.5746,7
109841,npp,1844,3610,37.1979026794434,31.2604713439941,121.569534301758,3670176,1846,2928,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.81620416299405,62.054969976974974,51.47302691654819,5.819360271882193e-22,19.0,62.03,2.6065528283652384,61.91,33.4223,39.2537,44.114,0.8525,32.6753,31.7115,31.7115,7
109841,npp,1844,3611,35.819522857666,31.2585182189941,121.576942443848,3670176,1846,2928,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.81243721456542,62.0747788906436,51.486222410337604,5.793228796156612e-22,19.0,62.05,2.6065528283652384,61.91,33.4223,39.2537,44.114,0.8525,32.1465,30.5364,30.5364,7
110534,npp,2084,1282,14.1910963058472,31.2604866027832,121.563148498535,3670176,2085,960,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-30 17:14:27.983852,96.88303166679131,38.56670253907475,33.50690982545057,0.0001973842179504006,7.0,-38.57,1.357151599901897,-38.69,31.3211,36.471,41.0963,0.9176,17.0474,13.0211,13.0211,7
110534,npp,2084,1283,13.8412265777588,31.2596111297607,121.571090698242,3670176,2085,960,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-05-30 17:14:27.983852,96.88657932206549,38.52653102410141,33.47355106774133,0.00019650084314624662,7.0,-38.53,1.357151599901897,-38.69,31.3211,36.471,41.0963,0.9176,16.7896,12.7001,12.7001,7
112561,npp,443,1478,33.6825408935547,31.2601413726807,121.570556640625,3670144,443,1108,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-04 17:20:39.212511,97.51294669110202,30.135052641273536,26.394242832857717,0.13143258601703836,8.0,-30.16,1.184412938166907,-30.3,31.8826,35.6848,38.4182,0.9378,31.7735,31.5863,27.679604660784673,7
113755,npp,337,488,7.31960201263428,31.2608680725098,121.565383911133,3670144,340,293,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-11 16:49:00.938826,93.89267841804727,61.59071434775527,51.15182732447365,0.0021655974387341805,3.0,-61.57,2.5331140255951103,-61.55,33.4925,37.7802,42.0338,0.8858,21.4391,6.4834,6.4190298945573305,7
113933,npp,1645,3032,32.339786529541,31.2605800628662,121.56330871582,3670144,1644,2440,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.63243380396439,47.23988546158355,40.552124205829706,0.0039022355461769396,16.0,47.21,1.646109783506203,47.28,33.1643,37.6673,41.7126,0.8884,30.2276,28.731,28.615010153929457,7
113933,npp,1645,3033,29.8507900238037,31.2588424682617,121.571014404297,3670144,1644,2440,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.62910265143148,47.27238183206753,40.57783367582168,0.00390397212905412,16.0,47.25,1.646109783506203,47.28,33.1643,37.6673,41.7126,0.8884,28.7155,26.5197,26.40365853583049,7
114106,npp,952,2450,25.6968898773193,31.2558498382568,121.570045471191,3670144,952,1984,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.67111960032895,23.375659015853326,20.568042360188688,0.0008172816511585872,13.0,23.35,1.1367971201176101,23.39,32.2526,35.5468,38.7622,0.9414,24.7994,24.1912,24.1912,7
114827,npp,1647,2058,20.3431758880615,31.2563953399658,121.56551361084,3670176,1647,1624,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-19 17:39:11.192413,-58.092435294756086,1.5962511993412403,1.4133552477378113,3.950508386561561e-24,11.0,1.42,1.0,1.76,31.653,33.464,36.0327,1.0,20.3432,20.3432,20.3432,7
114827,npp,1647,2059,17.8716945648193,31.2552165985107,121.573219299316,3670176,1647,1624,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-19 17:39:11.192413,-58.88463173273169,1.6482000028890704,1.4593491405490873,3.957705164774518e-24,11.0,1.47,1.0,1.76,31.653,33.464,36.0327,1.0,17.8717,17.8717,17.8717,7
114943,npp,910,1470,21.6093444824219,31.257495880127,121.567520141602,3670176,909,1102,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-20 17:20:19.100864,97.25293350781735,30.513779462763534,26.716396289089104,2.6490694966352727e-24,8.0,-30.54,1.184412938166907,-30.3,31.8826,35.6848,38.4182,0.9378,21.5801,20.2645,20.2645,7
115305,npp,3062,2251,15.7959079742432,31.2581615447998,121.565628051758,3670176,3062,1808,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-06-24 17:45:21.837306,-77.10095237498423,12.545707307030144,11.089126751473291,1.8700286072728022e-23,12.0,12.53,1.015504800579495,13.04,31.0778,35.492,39.3777,0.9429,14.0687,14.8934,14.8934,7
122063,npp,1852,3786,12.8251762390137,31.2570381164551,121.567008972168,3670176,1850,3049,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.62838108818245,65.41761298967666,53.634494409557995,7.357306647034655e-20,20.0,65.38,3.0,65.44,27.3765,39.4679,45.2686,0.8479,24.5831,10.8742,10.8742,7
122063,npp,1852,3788,15.6566524505615,31.2528896331787,121.58179473877,3670176,1850,3049,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.6210309832691,65.45266143625108,53.65626007486462,7.40495549087919e-20,20.0,65.42,3.0,65.44,27.3765,39.4679,45.2686,0.8479,25.5269,13.275,13.275,7
122591,npp,2891,2061,32.5992546081543,31.2549915313721,121.567337036133,3670176,2891,1627,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-21 17:39:06.523844,-62.21136245715647,1.6930123875541332,1.4990311503580542,1.896317507910018e-27,11.0,1.59,1.0,1.76,31.653,33.464,36.0327,1.0,32.5993,32.5993,32.5993,7
123312,npp,1998,2838,41.2893714904785,31.260404586792,121.563247680664,3670176,1997,2287,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.18509001237044,40.483857531037465,35.09182984286321,1.0581449580461814e-23,15.0,40.47,1.4276677814245327,40.62,33.8021,36.0863,39.4838,0.9273,37.1085,38.289,38.289,7
123312,npp,1998,2839,32.2506713867188,31.2587852478027,121.570869445801,3670176,1997,2287,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.18227708265768,40.52163178209816,35.12291926733628,1.0527017292031427e-23,15.0,40.51,1.4276677814245327,40.62,33.8021,36.0863,39.4838,0.9273,30.7774,29.9071,29.9071,7
124015,npp,2138,487,34.3500175476074,31.2597255706787,121.564933776855,3670144,2137,292,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-29 16:48:44.969108,93.48364913872122,61.616447709431355,51.16887444922556,0.008021277519963047,3.0,-61.59,2.5331140255951103,-61.55,33.4925,37.7802,42.0338,0.8858,32.1099,30.4258,30.187375964900134,7
124028,npp,1042,3602,35.6467399597168,31.262056350708,121.564491271973,3670176,1045,2923,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.76346203743527,61.88070308281626,51.35186657471337,2.5706254973264584e-07,19.0,61.86,2.5331140255951103,61.91,33.4223,39.2537,44.114,0.8525,32.0401,30.3891,30.3891,7
124028,npp,1042,3604,34.7130241394043,31.2579727172852,121.580093383789,3670176,1045,2923,196611,3866787,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.75575210580523,61.92262848963063,51.37987294177943,2.540173577793181e-07,19.0,61.91,2.5331140255951103,61.91,33.4223,39.2537,44.114,0.8525,31.6715,29.5931,29.5931,7
124384,npp,2776,2450,34.9232940673828,31.2593288421631,121.56372833252,3670144,2776,1984,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-31 17:51:39.592279,-77.05946374269465,23.349456698698507,20.54575308266023,0.04438149188191424,13.0,23.35,1.1367971201176101,23.39,32.2526,35.5468,38.7622,0.9414,32.9156,32.8771,31.557906847549813,7
124384,npp,2776,2451,33.3710250854492,31.2579574584961,121.571197509766,3670144,2776,1984,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-07-31 17:51:39.592279,-77.057619190681,23.398742410974524,20.588541024086652,0.044370753311768055,13.0,23.39,1.1367971201176101,23.39,32.2526,35.5468,38.7622,0.9414,31.5501,31.4157,30.096826040249365,7
129800,npp,2068,1867,26.2395610809326,31.2599029541016,121.573791503906,3670144,2068,1440,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-08-01 17:32:51.042219,100.67206611819235,9.668651938761982,8.552544443693195,0.11885793758177397,10.0,-9.69,1.0,-9.57,29.2516,33.7369,36.9208,0.9919,25.9666,26.0273,22.49437285574319,7
129800,npp,2068,1866,29.1283702850342,31.2610607147217,121.565902709961,3670144,2068,1440,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-08-01 17:32:51.042219,100.66208245265078,9.726681371949114,8.60376707723303,0.11886978672413935,10.0,-9.74,1.0,-9.57,29.2516,33.7369,36.9208,0.9919,28.8555,28.8927,25.359420652452854,7
130181,npp,575,682,34.8104591369629,31.2573070526123,121.565521240234,3670144,580,464,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-08-03 16:55:03.270355,94.30031361440348,57.195155008730595,48.09490954434009,0.11307653350224098,4.0,-57.19,2.1127631471468895,-57.16,34.8678,40.1326,46.1281,0.8338,30.945,29.0262,25.66511900939571,7
130193,npp,2504,3789,19.2686824798584,31.2619934082031,121.563919067383,3670144,2504,3051,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-08-03 18:35:22.535434,-71.72350328854138,65.46251740353503,53.665585863666806,0.10183410866700089,20.0,65.44,3.0,65.44,27.3765,39.4679,45.2686,0.8479,26.731,16.3375,13.310588259475118,7
130193,npp,2504,3792,23.1943168640137,31.2557754516602,121.58618927002,3670144,2504,3051,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-08-03 18:35:22.535434,-71.71241119009396,65.51518171810154,53.69825384213896,0.10182458404334076,20.0,65.49,3.0,65.44,27.3765,39.4679,45.2686,0.8479,28.0395,19.666,16.63937136889257,7
130368,npp,2845,97,42.7323875427246,31.2594757080078,121.569519042969,3670144,2843,43,196611,3866755,1435,chn_shanghai_55_24,31.25832863,121.56669079,55,24,chn_shanghai,2012-08-04 16:36:05.825781,91.91920419594615,68.740082472186,55.6088826754804,0.08303894722656724,1.0,-68.72,3.3166247903554,-68.7,34.3477,38.7721,43.1665,0.8631,34.6581,36.8822,34.41395465891447,7
