gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2788,671,11.6625509262085,31.3390102386475,121.362884521484,3670176,2790,452,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-13 16:56:08.682220,94.61289766488717,57.45719632136987,48.28608238465092,4.88876746030461e-05,4.0,-57.45,2.2013981571160284,-57.8,14.9416,17.7103,20.1375,0.7288,10.1595,8.4993,7
102715,npp,303,2633,11.3989839553833,31.3374443054199,121.365325927734,3670176,302,2124,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.57371229518775,32.09271393772205,28.06601782118539,7.068255142680099e-07,14.0,32.07,1.2365102219381485,31.58,12.2343,14.3082,17.3377,0.9021,10.554,10.2825,7
102835,npp,2671,2050,7.97779226303101,31.3374900817871,121.362182617188,3670176,2671,1616,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-16 17:40:09.343907,-45.55910324642487,1.235006388719015,1.0936353614119412,3.5644265455133336e-12,11.0,0.96,1.0,0.26,10.133,12.9067,15.2272,1.0,7.9778,7.9778,7
103201,npp,2429,3403,4.05785751342773,31.339635848999,121.363563537598,3670176,2427,2751,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.12654183695604,57.476404473340125,48.30516369073466,5.947068737258769e-18,18.0,57.45,2.2013981571160284,57.17,14.4643,18.3638,20.784,0.7028,6.4081,2.852,7
103440,npp,1063,2245,10.3741436004639,31.3408508300781,121.360298156738,3670176,1063,1802,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.61080225953009,12.220694278756534,10.804262707447432,5.718582750722484e-25,12.0,12.19,1.015504800579495,11.43,10.0081,12.4719,14.9001,1.0349,10.841,10.7358,7
103919,npp,121,3020,10.08106899261475,31.3404521942139,121.359870910645,3670176,121,2431,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.91659856783343,46.84558278009726,40.24467207718865,3.668432912916759e-21,16.0,46.83,1.646109783506203,46.34,14.2582,16.1476,18.6194,0.7993,9.2214,8.0578,7
104036,npp,2505,2438,13.2375431060791,31.3356819152832,121.36515045166,3670176,2505,1974,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-26 17:52:36.888021,-76.60643064762323,22.732075040448883,20.011186892952143,9.427692699333303e-19,13.0,22.72,1.0837787002826917,21.87,11.6857,14.1318,17.082,0.9133,12.0816,12.09,7
104154,npp,1791,1853,11.3500270843506,31.3349170684814,121.365539550781,3670176,1791,1427,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-04-27 17:33:46.547253,95.94351130403076,10.513671321490174,9.29899415436751,4.105680269917398e-15,10.0,-10.5,1.0,-11.1,9.53,13.2022,15.5735,0.9776,11.0545,11.096,7
107910,npp,2735,3774,21.445198059082,31.3324661254883,121.377220153809,3670176,2732,3041,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.47260541204295,65.1915643502709,53.50328447374066,0.0004023903217605399,20.0,65.17,2.898275349237888,64.93,15.9151,17.7813,21.4452,0.7259,14.1709,15.5662,7
107910,npp,2735,3772,16.538501739502,31.3368377685547,121.361656188965,3670176,2732,3041,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.48022240542929,65.15430353222584,53.479995383166845,0.0004013649551634204,20.0,65.13,2.898275349237888,64.93,15.9151,17.7813,21.4452,0.7259,12.4779,12.0046,7
108077,npp,2080,3208,13.8816404342651,31.3346862792969,121.360069274902,3670176,2077,2553,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.85562169918182,52.46188585129248,44.60597629482601,2.9667325941894285e-06,17.0,52.44,1.847645286154319,52.21,14.1682,16.1105,18.6868,0.8011,11.7004,11.1211,7
108077,npp,2080,3209,14.5828619003296,31.3345909118652,121.368194580078,3670176,2077,2553,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.86465869136968,52.48940181376217,44.626827539287376,2.9921714753942776e-06,17.0,52.47,1.9513309067639726,52.21,14.1682,16.1105,18.6868,0.8011,12.1238,11.6829,7
108255,npp,1397,2627,9.23609161376953,31.3397064208984,121.359878540039,3670176,1398,2120,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.8195833413705,31.819949940523486,27.8345495683108,1.550422490395862e-11,14.0,31.8,1.2365102219381485,31.58,12.2343,14.3082,17.3377,0.9021,8.8048,8.3314,7
108255,npp,1397,2628,12.0419454574585,31.3382186889648,121.367538452148,3670176,1398,2120,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.81632128357136,31.864735364413647,27.872656409250418,1.559675051718581e-11,14.0,31.84,1.2365102219381485,31.58,12.2343,14.3082,17.3377,0.9021,11.074,10.8625,7
108788,npp,1065,3957,16.9655170440674,31.3380260467529,121.363868713379,3670176,1065,3146,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.97960304760822,68.29959345722618,55.3717538249292,5.969072705317035e-20,21.0,68.27,3.3166247903554,68.14,15.0396,17.4767,20.8168,0.7385,12.7526,12.5292,7
108788,npp,1065,3959,20.42822265625,31.3335628509521,121.379096984863,3670176,1065,3146,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.9718641816113,68.33199165301117,55.39041483775489,6.007650374528305e-20,21.0,68.3,3.3166247903554,68.14,15.0396,17.4767,20.8168,0.7385,13.7966,15.0865,7
108962,npp,419,3397,13.9146699905396,31.3374176025391,121.364608764648,3670176,421,2745,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.60097853559978,57.331970052233764,48.202695851428,1.0920004155161708e-21,18.0,57.31,2.2013981571160284,57.17,14.4643,18.3638,20.784,0.7028,10.8857,9.7797,7
108962,npp,419,3398,15.4734191894531,31.3355388641357,121.372222900391,3670176,421,2745,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.59728467318355,57.35583352141733,48.21980832010189,1.0938612004190077e-21,18.0,57.33,2.2013981571160284,57.17,14.4643,18.3638,20.784,0.7028,11.5937,10.8752,7
109829,npp,2916,467,11.9752502441406,31.3401279449463,121.359405517578,3670176,2918,276,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-26 16:49:17.557851,93.7783949260552,62.01767849960442,51.44145151363395,1.2021413467233215e-15,3.0,-62.01,2.5331140255951103,-62.14,13.7428,16.5486,19.2424,0.7799,11.1013,9.3398,7
109841,npp,1840,3583,20.5407104492188,31.3358268737793,121.375160217285,3670176,1844,2907,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.38125935903973,61.490906741897014,51.09549886953702,6.660118173951048e-22,19.0,61.47,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,14.4161,15.8586,7
109841,npp,1840,3582,15.0097379684448,31.3378562927246,121.367546081543,3670176,1844,2907,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.38498215561164,61.47010763572797,51.08149770465852,6.691233325050196e-22,19.0,61.45,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,12.2326,11.5884,7
109841,npp,1841,3582,13.7082872390747,31.3366584777832,121.360725402832,3670176,1844,2907,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-26 18:29:42.160702,-73.03273305365316,61.47172556211604,51.08238238556216,6.705290764878453e-22,19.0,61.45,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,11.7188,10.5836,7
109841,npp,1841,3583,16.7172985076904,31.3346786499023,121.368354797363,3670176,1844,2907,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-05-26 18:29:42.160702,-73.0288614691213,61.49251722954764,51.09637804382696,6.674289947642971e-22,19.0,61.47,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,12.9067,12.9067,7
122051,npp,2984,654,12.3047971725464,31.3386116027832,121.363189697266,3670176,2984,436,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-18 16:55:02.208531,94.51599432793371,57.875262849072065,48.578440037104315,1.2891134531180796e-24,4.0,-57.86,2.2013981571160284,-57.8,14.9416,17.7103,20.1375,0.7288,10.4512,8.9674,7
122063,npp,1849,3758,10.7329206466675,31.3359775543213,121.360984802246,3670176,1849,3031,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.82879701374316,64.90649012168635,53.315063902995554,6.824765263260354e-20,20.0,64.87,2.898275349237888,64.93,15.9151,17.7813,21.4452,0.7259,10.4748,7.7906,7
122063,npp,1849,3760,11.2755002975464,31.3317127227783,121.376350402832,3670176,1849,3031,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.82110759013874,64.94356164480028,53.33835777400948,6.870559553967956e-20,20.0,64.91,2.898275349237888,64.93,15.9151,17.7813,21.4452,0.7259,10.662,8.1844,7
122591,npp,2884,2034,10.0576696395874,31.3376178741455,121.36595916748,3670176,2884,1600,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-21 17:39:06.523844,64.7865437734663,0.2169184396017941,0.1920703920153912,2.0280908203408707e-27,11.0,0.23,1.0,0.26,10.133,12.9067,15.2272,1.0,10.0577,10.0577,7
123312,npp,1993,2810,8.96192741394043,31.3376026153564,121.362152099609,3670176,1993,2262,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.62282739281557,39.42511788909044,34.21819661149319,1.2200919124517648e-23,15.0,39.42,1.4276677814245327,39.53,11.1916,14.2134,17.5254,0.9081,9.2284,8.138,7
123312,npp,1993,2811,11.7806606292725,31.3360576629639,121.369575500488,3670176,1993,2262,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.61989867799338,39.46270307521762,34.2492838067519,1.213968817705787e-23,15.0,39.46,1.4276677814245327,39.53,11.1916,14.2134,17.5254,0.9081,11.2027,10.6976,7
123488,npp,1301,2229,4.85035276412964,31.3400859832764,121.360336303711,3670176,1301,1787,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-26 17:45:23.060110,-79.46823283871721,11.29344817848761,9.985792330138452,1.4509350309182087e-18,12.0,11.29,1.015504800579495,11.43,10.0081,12.4719,14.9001,1.0349,5.4016,5.0195,7
123488,npp,1301,2230,10.06664848327637,31.3387851715088,121.368041992188,3670176,1301,1787,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-26 17:45:23.060110,-79.46120535248349,11.349850482009085,10.035519770611053,1.4420046275977222e-18,12.0,11.35,1.015504800579495,11.43,10.0081,12.4719,14.9001,1.0349,10.5382,10.4176,7
123840,npp,2897,1050,5.17710161209106,31.3403129577637,121.360160827637,3670176,2899,771,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-28 17:07:40.631402,96.3068957357855,46.867075631932614,40.25341583490376,2.8273387402976877e-05,6.0,-46.86,1.646109783506203,-46.76,14.4917,16.7173,19.6556,0.7721,5.8961,3.997,7
123840,npp,2897,1051,13.4389991760254,31.3395519256592,121.367965698242,3670176,2899,771,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-28 17:07:40.631402,96.31078198768085,46.83475794745526,40.227778328844394,2.806652970727745e-05,6.0,-46.83,1.646109783506203,-46.76,14.4917,16.7173,19.6556,0.7721,10.9152,10.3757,7
124028,npp,1038,3574,17.3570957183838,31.3391132354736,121.366798400879,3670176,1044,2901,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.33079243002449,61.30380254063498,50.96454048157706,2.959904047577834e-07,19.0,61.28,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,13.1593,13.4007,7
124028,npp,1038,3575,18.6486511230469,31.3371086120605,121.37434387207,3670176,1044,2901,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.3271724679144,61.324523931271,50.978527498273934,2.942966320407321e-07,19.0,61.3,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,13.6692,14.3978,7
132552,npp,331,2424,10.695216178894,31.336446762085,121.361152648926,3670176,331,1962,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.25926124312058,21.991317153665914,19.366498325137268,1.1778041103061122e-21,13.0,21.98,1.0837787002826917,21.87,11.6857,14.1318,17.082,0.9133,9.7358,9.768,7
132552,npp,331,2425,10.7940797805786,31.3350086212158,121.369010925293,3670176,331,1962,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.25700990444764,22.04398829453527,19.412339590190246,1.1822667776134906e-21,13.0,22.03,1.0837787002826917,21.87,11.6857,14.1318,17.082,0.9133,9.827,9.8583,7
132912,npp,1940,1250,12.3684616088867,31.3384685516357,121.364265441895,3670176,1941,931,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-18 17:13:56.473295,97.11524234908453,39.79494119595851,34.52562551705815,2.9547492791367226e-29,7.0,-39.79,1.4276677814245327,-39.81,13.2451,15.2034,17.623,0.8489,10.921,10.5001,7
132912,npp,1940,1251,13.6518211364746,31.3376388549805,121.371910095215,3670176,1941,931,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-18 17:13:56.473295,97.11910738787854,39.75731094574676,34.49454628375013,2.9560592706082e-29,7.0,-39.76,1.4276677814245327,-39.81,13.2451,15.2034,17.623,0.8489,11.82,11.5896,7
133828,npp,357,1449,5.73459339141846,31.3335456848145,121.368942260742,3670176,357,1086,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-23 17:20:13.012695,98.12493388324022,31.47761957807998,27.541753970980263,1.586776658694686e-22,8.0,-31.49,1.2365102219381485,-31.49,10.5934,13.4378,16.875,0.9605,6.6769,5.5079,7
133828,npp,357,1448,6.00013303756714,31.3344764709473,121.361213684082,3670176,357,1086,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-23 17:20:13.012695,98.12068649977493,31.522348632097216,27.57984930176379,1.5954130137241357e-22,8.0,-31.54,1.2365102219381485,-31.49,10.5934,13.4378,16.875,0.9605,6.8916,5.763,7
134009,npp,2675,854,14.8830242156982,31.3335304260254,121.373382568359,3670176,2677,643,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-24 17:01:19.130045,95.61061343839269,52.7225226576319,44.79891389137695,1.9541469125428396e-16,5.0,-52.72,1.9513309067639726,-52.72,15.6698,17.794,19.4779,0.7253,11.4149,10.7953,7
134009,npp,2675,853,12.1909322738647,31.3341732025146,121.365737915039,3670176,2677,643,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-24 17:01:19.130045,95.60662642233007,52.74927973380633,44.819135583228906,1.9665138617818797e-16,5.0,-52.75,1.9513309067639726,-52.72,15.6698,17.794,19.4779,0.7253,10.0353,8.8426,7
134023,npp,1491,3950,6.23798656463623,31.3385829925537,121.363708496094,3670176,1494,3142,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-24 18:41:33.058321,-71.23896380545149,68.1784531462646,55.301106043962825,3.253221468810258e-24,21.0,68.16,3.3166247903554,68.14,15.0396,17.4767,20.8168,0.7385,9.5181,4.6068,7
134023,npp,1491,3952,8.36129951477051,31.3341941833496,121.378829956055,3670176,1494,3142,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-24 18:41:33.058321,-71.23118738097776,68.21074478516262,55.31977109742214,3.2219976678900073e-24,21.0,68.19,3.3166247903554,68.14,15.0396,17.4767,20.8168,0.7385,10.1583,6.1749,7
134388,npp,166,2813,10.5705080032349,31.3375091552734,121.361824035645,3670176,166,2265,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-26 18:04:06.653460,-75.9415222479704,39.53586110092518,34.31372073886012,3.32355267500128e-11,15.0,39.53,1.4276677814245327,39.53,11.1916,14.2134,17.5254,0.9081,10.3551,9.5987,7
134388,npp,166,2814,12.53200340271,31.3359680175781,121.369277954102,3670176,166,2265,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-08-26 18:04:06.653460,-75.93828900579976,39.57352513060937,34.34486205256451,3.303203436364534e-11,15.0,39.57,1.4276677814245327,39.53,11.1916,14.2134,17.5254,0.9081,11.729,11.3799,7
137196,npp,2472,264,17.5691261291504,31.3347816467285,121.36009979248,3670176,2472,137,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-10 16:42:15.775366,92.76251117980438,65.91336360500408,53.941634771357954,9.629003976635219e-05,2.0,-65.9,3.0,-65.84,17.6141,19.4007,21.2437,0.6653,12.2962,11.6882,7
138162,npp,889,459,14.3488903045654,31.3356628417969,121.36213684082,3670176,889,270,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-15 16:48:32.362793,93.62530397575112,62.186337999076656,51.55497958713717,1.2923818686356918e-29,3.0,-62.18,2.5331140255951103,-62.14,13.7428,16.5486,19.2424,0.7799,12.0383,11.1911,7
138174,npp,2871,3574,15.2328701019287,31.3388328552246,121.359992980957,3670176,2872,2901,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-15 18:28:56.966969,-72.56332354859994,61.29239299342674,50.96269549751865,1.3618090432956884e-24,19.0,61.28,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,12.3207,11.7607,7
138367,npp,2209,3004,9.88658046722412,31.3393421173096,121.360778808594,3670176,2211,2419,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-16 18:10:13.771870,-75.38422500412052,46.322461542627416,39.82729515262911,3.645287660238191e-29,16.0,46.31,1.646109783506203,46.34,14.2582,16.1476,18.6194,0.7993,9.1032,7.9023,7
138367,npp,2209,3005,15.0519895553589,31.3377113342285,121.368263244629,3670176,2211,2419,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-16 18:10:13.771870,-75.38070857139253,46.3547193763443,39.85298056764229,3.654712227062387e-29,16.0,46.34,1.646109783506203,46.34,14.2582,16.1476,18.6194,0.7993,12.2412,12.031,7
138561,npp,1505,2422,10.9927854537964,31.3360061645508,121.362670898438,3670176,1505,1960,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-17 17:51:27.014697,-78.90810603108541,21.894929325642277,19.282509623317722,3.3257384153765404e-31,13.0,21.87,1.0837787002826917,21.87,11.6857,14.1318,17.082,0.9133,10.0103,10.0398,7
138952,npp,51,1247,13.3160524368286,31.3386039733887,121.365676879883,3670176,52,928,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-19 17:13:44.610673,97.02242674321363,39.91223913892335,34.621957214148495,1.0769479154371622e-29,7.0,-39.91,1.4276677814245327,-39.81,13.2451,15.2034,17.623,0.8489,11.5848,11.3045,7
139937,npp,1505,1444,8.70669937133789,31.3391895294189,121.364631652832,3670176,1506,1083,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-09-24 17:19:59.451788,98.17726795290649,31.705815084144536,27.73512679153017,2.8415257922939034e-07,8.0,-31.71,1.2365102219381485,-31.49,10.5934,13.4378,16.875,0.9605,9.0805,8.3626,7
143027,npp,2053,1439,14.5089502334595,31.3349647521973,121.362075805664,3670176,2053,1080,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-10 17:19:48.528780,98.74166773716397,31.943110456029455,27.934834028588345,7.511561016051052e-05,8.0,-31.94,1.2365102219381485,-31.49,10.5934,13.4378,16.875,0.9605,13.773,13.9355,7
143027,npp,2053,1440,13.218789100647,31.3340320587158,121.369873046875,3670176,2053,1080,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-10 17:19:48.528780,98.74707384817694,31.89834633472093,27.89676148250986,7.530584070564162e-05,8.0,-31.89,1.2365102219381485,-31.49,10.5934,13.4378,16.875,0.9605,12.7296,12.6963,7
143220,npp,1307,844,19.7893180847168,31.3383941650391,121.364395141602,3670176,1306,636,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-11 17:00:54.680660,94.95056070832557,53.00905981018683,45.0109021092321,3.4967305952754353e-12,5.0,-52.99,1.9513309067639726,-52.72,15.6698,17.794,19.4779,0.7253,13.9293,14.354,7
143220,npp,1307,845,15.8437719345093,31.3377723693848,121.372131347656,3670176,1306,636,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-11 17:00:54.680660,94.95425838591704,52.98222078916326,44.9906736976931,3.5197017453609504e-12,5.0,-52.96,1.9513309067639726,-52.72,15.6698,17.794,19.4779,0.7253,11.9073,11.4921,7
143821,npp,1221,2223,17.7659206390381,31.3358097076416,121.358734130859,3670176,1221,1782,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-14 17:44:59.101342,-74.91796876116665,11.012000544507295,9.737849140410871,1.7810625599105162e-26,12.0,10.95,1.015504800579495,11.43,10.0081,12.4719,14.9001,1.0349,18.1199,18.3853,7
143821,npp,1221,2224,9.93142986297607,31.3345127105713,121.366409301758,3670176,1221,1782,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-14 17:44:59.101342,-74.93452254489236,11.06808862329128,9.787311420305615,1.7887491195720633e-26,12.0,11.01,1.015504800579495,11.43,10.0081,12.4719,14.9001,1.0349,10.405,10.2777,7
144014,npp,509,1637,6.33576250076294,31.3395004272461,121.360015869141,3670176,509,1234,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-15 17:26:08.818231,96.93456429447488,22.386352077777996,19.707825885806276,2.2479768900129936e-32,9.0,-22.37,1.0837787002826917,-21.84,12.0614,14.1814,16.5443,0.9101,5.6676,5.7663,7
144014,npp,509,1638,8.52577304840088,31.3384628295898,121.368003845215,3670176,509,1234,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-15 17:26:08.818231,96.93443760286382,22.33369369279454,19.66202884883788,2.2537932418425067e-32,9.0,-22.32,1.0837787002826917,-21.84,12.0614,14.1814,16.5443,0.9101,7.6883,7.7595,7
144401,npp,2081,457,9.98148727416992,31.3398017883301,121.36092376709,3670176,2085,268,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-17 16:48:22.914857,93.75203444603162,62.25064248408845,51.5908113935661,7.085638835057259e-32,3.0,-62.22,2.5331140255951103,-62.14,13.7428,16.5486,19.2424,0.7799,10.3142,7.7848,7
144416,npp,992,3568,16.577184677124,31.3384323120117,121.36198425293,3670176,996,2896,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-17 18:28:45.742265,-72.31336454974156,61.18684214336521,50.88473759034197,6.083993336604654e-32,19.0,61.16,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,12.8514,12.7985,7
144416,npp,992,3570,27.5844707489014,31.3344383239746,121.376998901367,3670176,996,2896,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-17 18:28:45.742265,-72.30616265346409,61.228236468026196,50.91272974029642,6.093583060131122e-32,19.0,61.2,2.5331140255951103,61.3,15.2953,16.7173,19.671,0.7721,17.1968,21.2968,7
145011,npp,2015,1834,8.91379451751709,31.3397598266602,121.364944458008,3670176,2015,1410,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-20 17:32:29.122848,97.16630565148816,11.585686629754507,10.243206132242836,7.021824235711409e-25,10.0,-11.58,1.015504800579495,-11.1,9.53,13.2022,15.5735,0.9776,8.6838,8.7143,7
145408,npp,531,653,10.5285978317261,31.3349838256836,121.361610412598,3670176,533,435,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-22 16:54:45.012212,94.80487225692973,57.89885133580841,48.59435935119748,3.313563629028018e-11,4.0,-57.88,2.2013981571160284,-57.8,14.9416,17.7103,20.1375,0.7288,9.6444,7.6729,7
145420,npp,2467,3757,15.8406505584717,31.3378143310547,121.36296081543,3670176,2470,3031,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-22 18:35:04.281851,-72.08020109900264,64.88759332640532,53.30268689874218,3.750787005249843e-20,20.0,64.85,2.898275349237888,64.93,15.9151,17.7813,21.4452,0.7259,12.2371,11.4981,7
145420,npp,2467,3759,21.5627613067627,31.3335857391357,121.378341674805,3670176,2470,3031,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-10-22 18:35:04.281851,-72.07239531739917,64.92469323658166,53.32600811717146,3.7058992492465235e-20,20.0,64.89,2.898275349237888,64.93,15.9151,17.7813,21.4452,0.7259,14.2115,15.6516,7
149331,npp,434,1448,12.0550680160522,31.3364200592041,121.360153198242,3670176,435,1087,196611,3866787,246,chn_shanghai_6_5,31.33749531,121.36252411,6,5,chn_shanghai,2012-11-11 17:20:06.449088,98.12273524937434,31.526569716481085,27.579040420041977,2.316065352934711e-21,8.0,-31.54,1.2365102219381485,-31.49,10.5934,13.4378,16.875,0.9605,11.7884,11.5786,7
