gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,293,34.1128540039062,31.1986980438232,121.439346313477,3670144,2906,154,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-03 16:43:35.850873,92.75976740395183,65.39652951076792,53.617602095621294,0.04221007770008425,2.0,-65.38,2.898275349237888,-65.63,29.85,35.1985,37.5189,1.2337,43.0502,42.0854,7
101225,npp,1857,3418,39.0271987915039,31.2012977600098,121.433799743652,3670144,1860,2766,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-03 18:24:05.790727,-73.62669011461122,57.83832446520895,48.55998286555808,0.012092080206140896,18.0,57.81,2.2013981571160284,57.5,27.9121,34.5271,40.3757,1.2577,45.469,49.0846,7
101348,npp,1189,2843,45.8432426452637,31.2010631561279,121.441009521484,3670144,1190,2291,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.86171541388082,40.68418923076946,35.25808700937806,0.039818910470139544,15.0,40.66,1.4276677814245327,40.17,30.2632,38.5417,46.0251,1.1267,48.539,51.6513,7
101595,npp,2848,1672,39.2667655944824,31.2023448944092,121.436737060547,3670144,2848,1264,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-06 17:27:41.868437,96.28289488001667,20.538418840534113,18.0994120013833,0.16505933134929274,9.0,-20.53,1.0837787002826917,-21.16,31.5256,39.9414,49.0286,1.0872,42.8022,42.6912,7
102473,npp,1665,3794,17.489185333252,31.2021617889404,121.441535949707,3670144,1669,3054,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-13 18:36:29.725950,-71.9543509968298,65.54730380061496,53.72198866559357,0.004388419234118502,20.0,65.52,3.0,65.235,25.8564,32.9458,38.7671,1.3181,38.2725,23.0519,7
102715,npp,321,2648,36.2959632873535,31.202169418335,121.436370849609,3670176,322,2135,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.25586891103323,32.757107094676115,28.630155934701552,9.831869217360406e-07,14.0,32.74,1.2365102219381485,32.18,32.4117,41.0722,48.2889,1.0573,39.5621,38.3749,7
102835,npp,2690,2065,55.6460571289062,31.19846534729,121.437309265137,3670176,2690,1631,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-16 17:40:12.902418,-74.86256509659613,1.8310363738501105,1.621399007940567,3.7820310356383294e-12,11.0,1.82,1.0,1.02,32.7456,43.4248,50.9222,1.0,55.6461,55.6461,7
103201,npp,2446,3418,10.6432819366455,31.2040767669678,121.436080932617,3670176,2444,2766,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.14987923821074,57.83914244881781,48.56401285147405,5.896554253849573e-18,18.0,57.81,2.2013981571160284,57.5,27.9121,34.5271,40.3757,1.2577,32.5754,13.3861,7
103440,npp,1082,2260,46.8888740539551,31.1970672607422,121.440788269043,3670176,1082,1815,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.43361312208332,13.075222331400491,11.556891668507848,5.290996471224878e-25,12.0,13.04,1.015504800579495,12.25,32.7881,41.4281,46.8825,1.0482,48.8021,49.1487,7
103557,npp,345,1672,50.7744369506836,31.1983222961426,121.438438415527,3670176,345,1263,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-22 17:27:35.418551,97.999293821409,20.506111855280533,18.072191870650602,2.0925315688173647e-24,9.0,-20.53,1.0837787002826917,-21.16,31.5256,39.9414,49.0286,1.0872,53.4203,55.2025,7
103919,npp,139,3036,40.7024307250977,31.198657989502,121.440643310547,3670176,138,2442,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.89212814999516,47.368438636935956,40.658703035076044,3.1925873473715234e-21,16.0,47.35,1.646109783506203,46.89,31.7937,38.3153,45.7214,1.1334,44.8749,46.1303,7
104154,npp,1810,1867,54.530403137207,31.1968021392822,121.438438415527,3670176,1810,1441,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-04-27 17:33:50.105806,101.4637606757402,9.65287229394845,8.539255931457378,3.5669911491427525e-15,10.0,-9.69,1.0,-10.44,33.8701,41.6364,49.4002,1.043,56.3188,56.8726,7
105551,npp,885,2646,11.257022857666,31.2020568847656,121.43579864502,3670176,886,2133,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.76772899081725,32.6689333374018,28.55612731185867,0.00043594011709897554,14.0,32.65,1.2365102219381485,32.18,32.4117,41.0722,48.2889,1.0573,19.3124,11.9018,7
105551,npp,885,2647,13.3857612609863,31.2005367279053,121.443572998047,3670176,886,2133,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.76439105679323,32.713805550294936,28.594208988979634,0.0004346759100929239,14.0,32.7,1.2365102219381485,32.18,32.4117,41.0722,48.2889,1.0573,21.034,14.1525,7
105724,npp,179,2063,37.0936889648438,31.2024803161621,121.438499450684,3670144,179,1629,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-02 17:40:03.031016,-88.19595387088668,1.712163140167685,1.516182484579339,0.008533079517417759,11.0,1.7,1.0,1.02,32.7456,43.4248,50.9222,1.0,37.0937,37.0937,7
106085,npp,1763,878,58.7994842529297,31.1986351013184,121.448341369629,3670144,1765,658,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-04 17:02:17.041404,95.77306938725982,52.02400877443436,44.26996478687328,0.06745443346317521,5.0,-52.04,1.847645286154319,-52.36,29.4912,36.9797,45.3558,1.1743,55.2342,69.0474,7
106085,npp,1763,877,38.0680198669434,31.1993236541748,121.440368652344,3670144,1765,658,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-04 17:02:17.041404,95.76890974998815,52.052558033451504,44.29168693693341,0.06746571953972862,5.0,-52.07,1.847645286154319,-52.36,29.4912,36.9797,45.3558,1.1743,44.0138,44.7027,7
106098,npp,573,3977,39.5755653381348,31.1997623443604,121.435417175293,3670144,571,3157,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.83546738234142,68.6199022652011,55.55640351216051,0.024512178610535357,21.0,68.59,3.3985290935932855,68.4,24.7824,30.5677,35.5966,1.4206,46.0753,56.2215,7
106098,npp,573,3980,54.0395584106445,31.192834854126,121.458831787109,3670144,571,3157,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.82362543096066,68.66918758807357,55.584516291954934,0.024475350297561975,21.0,68.64,3.3985290935932855,68.4,24.7824,30.5677,35.5966,1.4206,50.3312,76.7692,7
106260,npp,963,289,34.879581451416,31.2033195495605,121.434661865234,3670144,966,152,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-05 16:43:19.600535,93.10421036855463,65.45939884712406,53.6619528436587,0.130219727911354,2.0,-65.46,2.898275349237888,-65.63,29.85,35.1985,37.5189,1.2337,43.3147,43.0313,7
106272,npp,3001,3417,33.364860534668,31.2007331848145,121.440788269043,3670144,3001,2764,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.31342293228947,57.80388083515931,48.54042060049862,0.08364690061298893,18.0,57.79,2.2013981571160284,57.5,27.9121,34.5271,40.3757,1.2577,42.8968,41.963,7
106453,npp,2313,2840,35.7241744995117,31.2033042907715,121.438331604004,3670144,2313,2288,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.52556662558106,40.5639436177524,35.16179705234398,0.10218330688099918,15.0,40.55,1.4276677814245327,40.17,30.2632,38.5417,46.0251,1.1267,41.4512,40.2502,7
106453,npp,2313,2841,38.1475028991699,31.2017059326172,121.445953369141,3670144,2313,2288,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.52256161227392,40.60167222046948,35.192841599900284,0.1021770641757519,15.0,40.59,1.4276677814245327,40.17,30.2632,38.5417,46.0251,1.1267,43.1486,42.9806,7
106453,npp,2314,2840,51.9851417541504,31.1966743469238,121.436431884766,3670144,2313,2288,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.45499532686986,40.56460299837448,35.16233966465537,0.1022076612571187,15.0,40.55,1.4276677814245327,40.17,30.2632,38.5417,46.0251,1.1267,52.8411,58.5714,7
106453,npp,2314,2841,41.7874298095703,31.1950702667236,121.444038391113,3670144,2313,2288,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.45199464724571,40.602270074196994,35.1933334914466,0.10220145939133045,15.0,40.59,1.4276677814245327,40.17,30.2632,38.5417,46.0251,1.1267,45.6982,47.0817,7
106852,npp,143,1074,39.0526542663574,31.198902130127,121.437652587891,3670144,141,789,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-09 17:08:30.018154,95.88793099052367,46.052148829031964,39.61063052166835,0.029205453891892746,6.0,-46.07,1.5732132722552272,-46.36,30.0316,35.9711,42.1941,1.2072,45.3835,47.1448,7
106852,npp,143,1075,38.3374252319336,31.1981544494629,121.445701599121,3670144,141,789,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-09 17:08:30.018154,95.89180463375986,46.01804383383835,39.58342073190261,0.02921138144152729,6.0,-46.03,1.5732132722552272,-46.36,30.0316,35.9711,42.1941,1.2072,44.9289,46.2814,7
107016,npp,2440,483,10.3879461288452,31.1985740661621,121.434135437012,3670144,2440,289,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-10 16:49:34.355973,93.79243539341866,61.68455573137533,51.222641959447,0.013104625869427554,3.0,-61.68,2.5331140255951103,-61.84,29.3546,33.9391,39.9935,1.2795,34.1274,13.2913,7
107029,npp,1344,3603,18.150806427002,31.1959247589111,121.44051361084,3670144,1340,2923,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.42829589517986,61.90966855521845,51.37996445966992,0.0257524516973667,19.0,61.88,2.5331140255951103,61.65,24.4287,32.3914,39.2139,1.3406,37.803,24.3334,7
107029,npp,1344,3604,16.8055973052979,31.1938362121582,121.44832611084,3670144,1340,2923,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.42444571135407,61.930713336521755,51.39402215686079,0.025757188663704886,19.0,61.91,2.5331140255951103,61.65,24.4287,32.3914,39.2139,1.3406,37.2719,22.53,7
107205,npp,681,3033,19.8063201904297,31.1961288452148,121.438415527344,3670144,681,2440,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.79123621727507,47.258323757666425,40.572218700527735,0.014241615017649171,16.0,47.25,1.646109783506203,46.89,31.7937,38.3153,45.7214,1.1334,32.1807,22.4476,7
107205,npp,681,3034,19.4119281768799,31.1944122314453,121.446105957031,3670144,681,2440,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.787912367916,47.29076350673687,40.597885029341114,0.01424570263472117,16.0,47.28,1.646109783506203,46.89,31.7937,38.3153,45.7214,1.1334,31.9411,22.0006,7
107547,npp,2331,1863,9.73653316497803,31.1985931396484,121.438026428223,3670144,2331,1437,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-13 17:33:36.869039,96.0637630266539,9.938438329670152,8.791478914645813,0.0011222029094245531,10.0,-9.92,1.0,-10.44,33.8701,41.6364,49.4002,1.043,11.5249,10.1547,7
108077,npp,2097,3225,30.5960674285889,31.2021465301514,121.438774108887,3670176,2100,2564,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.7638710492406,52.92020000375461,44.95222652606931,3.126265875270083e-06,17.0,52.9,1.9513309067639726,52.63,27.6856,35.9065,44.5259,1.2094,40.7033,37.0024,7
108077,npp,2097,3226,32.9083099365234,31.2004108428955,121.446220397949,3670176,2100,2564,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.76006793183201,52.946992396041466,44.97243817558132,3.1495638276643026e-06,17.0,52.92,1.9513309067639726,52.63,27.6856,35.9065,44.5259,1.2094,41.8883,39.7988,7
108255,npp,1415,2643,42.3009223937988,31.1996688842773,121.443977355957,3670176,1415,2131,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.78293762373033,32.53606010492395,28.443162765681475,1.5739075785234437e-11,14.0,32.52,1.2365102219381485,32.18,32.4117,41.0722,48.2889,1.0573,44.4184,44.7238,7
108255,npp,1415,2642,29.6658248901367,31.2011833190918,121.436241149902,3670176,1415,2131,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.78630846423522,32.491267674853795,28.405127991511794,1.5644617380762545e-11,14.0,32.47,1.2365102219381485,32.18,32.4117,41.0722,48.2889,1.0573,34.2001,31.365,7
108788,npp,1082,3975,31.0039730072021,31.1941795349121,121.454124450684,3670176,1081,3154,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.98635831647545,68.59506966064198,55.541048542011566,5.707462911207369e-20,21.0,68.56,3.3985290935932855,68.4,24.7824,30.5677,35.5966,1.4206,43.5531,44.0446,7
108788,npp,1082,3973,35.7930526733398,31.1987571716309,121.438568115234,3670176,1081,3154,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.99429474833116,68.56226003262282,55.52229739749122,5.669906752106109e-20,21.0,68.53,3.3985290935932855,68.4,24.7824,30.5677,35.5966,1.4206,44.9623,50.848,7
108962,npp,436,3412,26.631856918335,31.2019176483154,121.436058044434,3670176,438,2760,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.6186071537262,57.69337583060161,48.4610933113071,1.0089387620481938e-21,18.0,57.67,2.2013981571160284,57.5,27.9121,34.5271,40.3757,1.2577,39.8383,33.4949,7
108962,npp,436,3414,35.7511138916016,31.1980819702148,121.451515197754,3670176,438,2760,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.61101689647809,57.74130296718018,48.49529010776715,1.0124455644522546e-21,18.0,57.72,2.2013981571160284,57.5,27.9121,34.5271,40.3757,1.2577,43.9808,44.9642,7
109829,npp,2937,479,34.7884330749512,31.1967010498047,121.437759399414,3670176,2937,285,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-26 16:49:19.337087,93.73036606512498,61.76789676299423,51.2743720847146,1.0482728154203517e-15,3.0,-61.76,2.5331140255951103,-61.84,29.3546,33.9391,39.9935,1.2795,43.76,44.5115,7
109841,npp,1858,3598,37.5463104248047,31.1984882354736,121.438186645508,3670176,1861,2919,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.7159507501134,61.79790501029735,51.301250716150506,5.898178651041924e-22,19.0,61.78,2.5331140255951103,61.65,24.4287,32.3914,39.2139,1.3406,45.4597,50.3355,7
109841,npp,1858,3599,40.0153694152832,31.196460723877,121.445930480957,3670176,1861,2919,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.7121651573611,61.81880486691523,51.315237822599904,5.870472268401427e-22,19.0,61.8,2.5331140255951103,61.65,24.4287,32.3914,39.2139,1.3406,46.4345,53.6456,7
110534,npp,2095,1268,9.3710298538208,31.1984558105469,121.442420959473,3670176,2094,946,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-30 17:14:27.983852,96.00896848449571,39.12693193374229,33.9715201092714,0.00021208647760062257,7.0,-39.12,1.4276677814245327,-39.27,30.6085,36.9256,42.9841,1.176,24.1244,11.0204,7
110534,npp,2095,1267,7.91605043411255,31.1992473602295,121.434913635254,3670176,2094,946,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-05-30 17:14:27.983852,96.00630512045218,39.16441587848036,34.00256535791433,0.00021293847280954713,7.0,-39.15,1.4276677814245327,-39.27,30.6085,36.9256,42.9841,1.176,23.1052,9.3093,7
112561,npp,454,1464,41.632266998291,31.2029857635498,121.440155029297,3670144,455,1098,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-04 17:20:40.991792,97.28079066623322,30.812698214730663,26.97299153986307,0.1318535433303891,8.0,-30.82,1.2365102219381485,-30.87,29.5814,37.5567,47.1861,1.1562,46.7208,48.1371,7
112561,npp,455,1464,43.2176704406738,31.1963500976562,121.439079284668,3670144,455,1098,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-04 17:20:40.991792,97.18147440093315,30.81354007571734,26.973709908284643,0.13188348622248325,8.0,-30.82,1.2365102219381485,-30.87,29.5814,37.5567,47.1861,1.1562,48.003,49.9703,7
113933,npp,1658,3020,34.6690673828125,31.1995391845703,121.440002441406,3670144,1658,2430,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.98717779342397,46.85315416662237,40.2455723520158,0.003876395749568631,16.0,46.83,1.646109783506203,46.89,31.7937,38.3153,45.7214,1.1334,41.2097,39.2923,7
113933,npp,1658,3021,37.5809173583984,31.1978454589844,121.447608947754,3670144,1658,2430,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.98373393549707,46.88555779168524,40.2712776735094,0.0038781092334867527,16.0,46.86,1.646109783506203,46.89,31.7937,38.3153,45.7214,1.1334,42.9786,42.5925,7
114106,npp,964,2436,27.206916809082,31.1998672485352,121.433616638184,3670144,964,1973,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.33143660680716,22.626626343077245,19.91730285749141,0.0008017268162185123,13.0,22.61,1.0837787002826917,22.66,33.1172,40.436,46.8713,1.0739,31.2183,29.2179,7
114106,npp,964,2437,26.8809089660645,31.1984310150146,121.441528320312,3670144,964,1973,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.32922939453282,22.67928590033833,19.963078653793293,0.0008025585433301591,13.0,22.66,1.0837787002826917,22.66,33.1172,40.436,46.8713,1.0739,30.9175,28.8678,7
114827,npp,1658,2044,16.2224178314209,31.2022037506104,121.435981750488,3670176,1659,1611,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-19 17:39:12.971694,-29.905943938407805,1.022814483499004,0.9056356321407844,3.606098346826739e-24,11.0,0.64,1.0,1.02,32.7456,43.4248,50.9222,1.0,16.2224,16.2224,7
114827,npp,1659,2045,17.2671146392822,31.1943607330322,121.442161560059,3670176,1659,1611,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-19 17:39:12.971694,-30.263671077070413,1.1037422843450615,0.9772900860541529,3.590948614654068e-24,11.0,0.69,1.0,1.02,32.7456,43.4248,50.9222,1.0,17.2671,17.2671,7
114943,npp,921,1456,19.157735824585,31.2002696990967,121.438789367676,3670176,921,1092,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-20 17:20:20.880101,97.03215437014192,31.17797474897513,27.28302938453583,2.4870425884791814e-24,8.0,-31.18,1.2365102219381485,-30.87,29.5814,37.5567,47.1861,1.1562,28.545,22.1511,7
115306,npp,2,2238,17.7715663909912,31.1982040405273,121.440170288086,3670176,2,1795,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.73250847684004,11.80919260548497,10.440207046821671,1.9234466251841405e-23,12.0,11.8,1.015504800579495,12.25,32.7881,41.4281,46.8825,1.0482,20.1294,18.6281,7
122063,npp,1866,3774,18.6448726654053,31.1962890625,121.438018798828,3670176,1865,3042,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.83910473453975,65.20644257804354,53.502775414435455,6.509953809891314e-20,20.0,65.17,2.898275349237888,65.235,25.8564,32.9458,38.7671,1.3181,38.4905,24.5752,7
122063,npp,1866,3776,18.9514846801758,31.1919097900391,121.453735351562,3670176,1865,3042,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.83121009773276,65.24399429648436,53.52620968590259,6.554790868108514e-20,20.0,65.21,2.898275349237888,65.235,25.8564,32.9458,38.7671,1.3181,38.5963,24.9793,7
122591,npp,2902,2047,26.8237800598145,31.2013874053955,121.438079833984,3670176,2902,1613,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-21 17:39:08.303124,-74.06080949403216,0.7993026474182835,0.7077359391924,1.8484001439221012e-27,11.0,0.8,1.0,1.02,32.7456,43.4248,50.9222,1.0,26.8238,26.8238,7
123312,npp,2011,2826,39.3779602050781,31.1976871490479,121.441062927246,3670176,2010,2276,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.60216414595929,40.02733666909462,34.71555283224542,1.1315153301840146e-23,15.0,40.02,1.4276677814245327,40.17,30.2632,38.5417,46.0251,1.1267,44.0105,44.3669,7
123312,npp,2011,2825,57.0227203369141,31.1992626190186,121.433555603027,3670176,2010,2276,196611,3866787,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.60521570799504,39.989721007036785,34.684521376533574,1.1372877906742081e-23,15.0,39.98,1.4276677814245327,40.17,30.2632,38.5417,46.0251,1.1267,56.3696,64.2472,7
124210,npp,399,3020,36.4870071411133,31.1994781494141,121.439735412598,3670144,397,2430,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.76032910082569,46.85011774863514,40.24341076811167,0.006684953785217942,16.0,46.83,1.646109783506203,46.89,31.7937,38.3153,45.7214,1.1334,42.3141,41.3527,7
124210,npp,399,3021,43.2980194091797,31.1977691650391,121.447326660156,3670144,397,2430,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.75696649987331,46.88248235853783,40.269085906239624,0.006678776471654664,16.0,46.86,1.646109783506203,46.89,31.7937,38.3153,45.7214,1.1334,46.4517,49.072,7
124384,npp,2788,2437,25.2269992828369,31.2019634246826,121.435165405273,3670144,2788,1973,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.95473378690123,22.670956079774548,19.95625846490219,0.044708747886615,13.0,22.66,1.0837787002826917,22.66,33.1172,40.436,46.8713,1.0739,29.3915,27.0916,7
124384,npp,2788,2438,37.2223892211914,31.2005252838135,121.443092346191,3670144,2788,1973,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.9509548883574,22.723703312276673,20.002107898348672,0.044697328465610274,13.0,22.72,1.0837787002826917,22.66,33.1172,40.436,46.8713,1.0739,40.4596,39.9736,7
129800,npp,2080,1852,38.3504524230957,31.1973667144775,121.43928527832,3670144,2080,1427,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-08-01 17:32:51.042219,96.76105528440641,10.562768859673056,9.341558079297343,0.11931798819638693,10.0,-10.56,1.0,-10.44,33.8701,41.6364,49.4002,1.043,40.1388,39.9977,7
130181,npp,586,668,35.7797241210938,31.1964130401611,121.440788269043,3670144,585,449,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-08-03 16:55:05.049636,94.55864840488525,57.52582153498766,48.331730283683285,0.11317328684935725,4.0,-57.52,2.2013981571160284,-57.49,28.9907,36.606,42.0718,1.1863,43.0494,42.4445,7
130368,npp,2855,82,31.7374897003174,31.202823638916,121.434303283691,3670144,2856,36,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-08-04 16:36:07.605061,92.11356375399369,68.98374704008111,55.74665456961127,0.0830136792773866,1.0,-68.96,3.3985290935932855,-68.93,27.4694,32.6537,37.9961,1.3299,43.1552,42.2063,7
130382,npp,1870,3213,23.9931545257568,31.203971862793,121.435218811035,3670144,1869,2556,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.17278477844805,52.59736993023385,44.704248412849005,0.08847356574904572,17.0,52.57,1.9513309067639726,52.63,27.6856,35.9065,44.5259,1.2094,37.3195,29.017,7
130382,npp,1870,3215,34.229621887207,31.200475692749,121.449913024902,3670144,1869,2556,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.16575921701067,52.65079250771354,44.744666855741805,0.08847580696753753,17.0,52.63,1.9513309067639726,52.63,27.6856,35.9065,44.5259,1.2094,42.5654,41.3968,7
130382,npp,1871,3213,40.1723937988281,31.1975059509277,121.433113098145,3670144,1869,2556,196611,3866755,2244,chn_shanghai_24_38,31.1999953,121.43752412,24,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.12587721555398,52.59761188700078,44.704431519981924,0.0884821306128723,17.0,52.57,1.9513309067639726,52.63,27.6856,35.9065,44.5259,1.2094,45.6109,48.5839,7
