lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.738,0.73,0.744
2,0.546,0.57,0.553
3,0.389,0.44,0.396
4,0.284,0.335,0.289
5,0.206,0.251,0.207
6,0.157,0.187,0.156
7,0.129,0.138,0.126
8,0.114,0.102,0.109
9,0.1,0.078,0.094
10,0.094,0.062,0.087
11,0.082,0.054,0.076
12,0.091,0.051,0.084
13,0.083,0.052,0.076
14,0.083,0.056,0.075
15,0.085,0.061,0.077
16,0.077,0.067,0.071
17,0.072,0.074,0.068
18,0.081,0.08,0.078
19,0.092,0.085,0.089
20,0.087,0.088,0.085
21,0.073,0.091,0.072
22,0.079,0.091,0.08
23,0.067,0.091,0.071
24,0.058,0.089,0.064
25,0.05,0.085,0.06
26,0.04,0.079,0.056
27,0.029,0.073,0.05
28,0.025,0.068,0.048
29,0.043,0.064,0.067
30,0.067,0.061,0.089
31,0.081,0.058,0.1
32,0.075,0.057,0.09
33,0.065,0.057,0.076
34,0.066,0.056,0.074
35,0.064,0.056,0.069
36,0.06,0.057,0.064
37,0.072,0.057,0.073
38,0.067,0.057,0.065
39,0.048,0.057,0.044
40,0.043,0.056,0.036
41,0.038,0.054,0.03
42,0.039,0.052,0.029
43,0.044,0.05,0.032
44,0.044,0.047,0.032
45,0.048,0.044,0.037
46,0.039,0.04,0.031
47,0.035,0.036,0.029
48,0.029,0.031,0.026
49,0.049,0.026,0.048
50,0.047,0.021,0.047
51,0.025,0.015,0.027
52,0.014,0.009,0.017
53,0.01,0.004,0.016
54,0.006,0.001,0.015
55,-0.006,-0.003,0.006
56,-0.022,-0.005,-0.005
57,-0.021,-0.008,0.001
58,-0.024,-0.009,0.002
59,-0.027,-0.009,0.001
60,-0.019,-0.009,0.008
61,-0.007,-0.008,0.018
62,-0.009,-0.007,0.011
63,-0.008,-0.007,0.007
64,-0.011,-0.007,-0.002
65,-0.0,-0.007,0.002
66,-0.008,-0.007,-0.011
67,-0.009,-0.007,-0.016
68,-0.013,-0.006,-0.023
69,-0.006,-0.005,-0.018
70,-0.004,-0.003,-0.016
71,0.002,-0.002,-0.011
72,0.006,-0.0,-0.008
73,0.022,0.001,0.007
74,0.035,0.002,0.019
75,0.038,0.002,0.025
76,0.016,-0.0,0.007
77,0.01,-0.002,0.002
78,-0.011,-0.004,-0.018
79,-0.031,-0.006,-0.035
80,-0.039,-0.009,-0.042
81,-0.045,-0.01,-0.047
82,-0.046,-0.012,-0.046
83,-0.023,-0.014,-0.023
84,-0.016,-0.016,-0.012
85,-0.02,-0.017,-0.011
86,-0.011,-0.018,0.003
87,0.002,-0.019,0.02
88,0.007,-0.019,0.026
89,-0.004,-0.019,0.014
90,-0.006,-0.02,0.01
91,-0.025,-0.02,-0.013
92,-0.033,-0.021,-0.026
93,-0.042,-0.021,-0.04
94,-0.035,-0.021,-0.037
95,-0.026,-0.02,-0.031
96,-0.017,-0.018,-0.024
97,-0.007,-0.016,-0.016
98,0.001,-0.014,-0.008
99,0.001,-0.013,-0.009
100,-0.006,-0.013,-0.017
101,-0.023,-0.015,-0.034
102,-0.024,-0.017,-0.037
103,-0.032,-0.019,-0.045
104,-0.026,-0.021,-0.038
105,-0.017,-0.023,-0.028
106,-0.008,-0.024,-0.018
107,-0.011,-0.024,-0.02
108,-0.019,-0.023,-0.027
109,-0.031,-0.023,-0.037
110,-0.04,-0.022,-0.044
111,-0.034,-0.021,-0.037
112,-0.023,-0.02,-0.024
113,-0.017,-0.02,-0.016
114,0.001,-0.02,0.004
115,-0.008,-0.021,-0.001
116,-0.015,-0.022,-0.003
117,-0.026,-0.023,-0.009
118,-0.036,-0.022,-0.018
119,-0.041,-0.02,-0.024
120,-0.038,-0.018,-0.024
121,-0.02,-0.016,-0.011
122,-0.005,-0.013,-0.002
123,0.002,-0.01,0.001
124,0.013,-0.007,0.011
125,0.006,-0.005,0.003
126,0.005,-0.002,0.0
127,0.003,0.001,-0.002
128,0.007,0.005,-0.0
129,0.004,0.009,-0.005
130,-0.005,0.012,-0.016
131,-0.002,0.016,-0.014
132,0.007,0.019,-0.007
133,0.011,0.022,-0.003
134,0.017,0.025,0.004
135,0.034,0.028,0.022
136,0.037,0.032,0.026
137,0.05,0.035,0.039
138,0.058,0.039,0.046
139,0.058,0.042,0.048
140,0.048,0.044,0.038
141,0.048,0.046,0.039
142,0.035,0.048,0.027
143,0.047,0.048,0.041
144,0.051,0.049,0.049
145,0.047,0.051,0.05
146,0.035,0.052,0.042
147,0.037,0.053,0.047
148,0.051,0.052,0.06
149,0.056,0.049,0.065
150,0.045,0.045,0.051
151,0.043,0.041,0.045
152,0.048,0.036,0.046
153,0.049,0.032,0.045
154,0.041,0.027,0.037
155,0.039,0.024,0.033
156,0.033,0.022,0.025
157,0.032,0.022,0.022
158,0.029,0.022,0.018
159,0.023,0.023,0.012
160,0.011,0.025,-0.001
161,0.004,0.027,-0.008
162,-0.001,0.03,-0.012
163,0.0,0.033,-0.01
164,0.008,0.035,-0.001
165,0.014,0.036,0.007
166,0.023,0.037,0.017
167,0.023,0.036,0.016
168,0.024,0.035,0.016
169,0.032,0.033,0.025
170,0.047,0.03,0.04
171,0.065,0.029,0.058
172,0.085,0.028,0.079
173,0.086,0.028,0.083
174,0.079,0.027,0.081
175,0.064,0.026,0.069
176,0.049,0.026,0.058
177,0.026,0.026,0.037
178,0.008,0.026,0.018
179,-0.013,0.027,-0.005
180,-0.017,0.026,-0.011
181,-0.021,0.026,-0.017
182,-0.014,0.025,-0.012
183,-0.015,0.024,-0.015
184,-0.015,0.022,-0.015
185,-0.015,0.02,-0.016
186,-0.005,0.018,-0.008
187,0.018,0.017,0.013
188,0.036,0.017,0.028
189,0.058,0.017,0.047
190,0.073,0.017,0.06
191,0.081,0.018,0.065
192,0.075,0.019,0.059
193,0.052,0.021,0.038
194,0.023,0.023,0.011
195,0.015,0.025,0.004
196,0.014,0.027,0.004
197,0.015,0.029,0.006
198,0.013,0.029,0.004
199,0.003,0.028,-0.005
200,-0.005,0.027,-0.009
201,-0.011,0.025,-0.012
202,0.005,0.022,0.006
203,0.008,0.019,0.012
204,0.023,0.016,0.031
205,0.015,0.013,0.026
206,0.026,0.01,0.039
207,0.03,0.008,0.043
208,0.022,0.007,0.035
209,0.018,0.007,0.027
210,0.02,0.008,0.025
211,0.019,0.011,0.019
212,0.016,0.015,0.013
213,0.017,0.018,0.013
214,0.016,0.022,0.01
215,0.014,0.025,0.007
216,0.024,0.026,0.015
217,0.015,0.027,0.004
218,0.019,0.026,0.008
219,0.019,0.026,0.006
220,0.011,0.026,-0.003
221,0.017,0.025,0.002
222,0.027,0.024,0.012
223,0.02,0.022,0.007
224,0.021,0.019,0.009
225,0.021,0.017,0.012
226,0.04,0.015,0.032
227,0.046,0.013,0.039
228,0.048,0.011,0.041
229,0.036,0.01,0.031
230,0.011,0.009,0.009
231,-0.01,0.01,-0.01
232,-0.012,0.009,-0.01
233,-0.012,0.009,-0.007
234,-0.012,0.009,-0.004
235,-0.012,0.008,-0.001
236,-0.005,0.007,0.007
237,-0.001,0.006,0.01
238,-0.005,0.005,0.004
239,-0.003,0.004,0.003
240,-0.001,0.002,0.001
241,-0.007,-0.001,-0.008
242,-0.005,-0.004,-0.007
243,-0.005,-0.007,-0.007
244,0.005,-0.011,0.003
245,0.024,-0.013,0.022
246,0.023,-0.015,0.022
247,0.022,-0.016,0.018
248,0.005,-0.018,0.0
249,-0.006,-0.019,-0.011
250,-0.015,-0.02,-0.022
251,-0.031,-0.02,-0.038
252,-0.043,-0.02,-0.051
253,-0.053,-0.021,-0.059
254,-0.059,-0.022,-0.065
255,-0.059,-0.024,-0.064
256,-0.049,-0.026,-0.054
257,-0.046,-0.027,-0.05
258,-0.039,-0.027,-0.041
259,-0.027,-0.029,-0.028
260,-0.033,-0.03,-0.031
261,-0.027,-0.031,-0.023
262,-0.018,-0.031,-0.011
263,-0.002,-0.032,0.007
264,0.005,-0.031,0.017
265,0.007,-0.031,0.021
266,-0.004,-0.032,0.01
267,-0.017,-0.032,-0.003
268,-0.034,-0.032,-0.022
269,-0.036,-0.031,-0.028
270,-0.039,-0.03,-0.034
271,-0.032,-0.03,-0.029
272,-0.035,-0.029,-0.033
273,-0.043,-0.028,-0.04
274,-0.047,-0.027,-0.043
275,-0.053,-0.025,-0.049
276,-0.057,-0.024,-0.054
277,-0.043,-0.022,-0.044
278,-0.026,-0.02,-0.031
279,-0.021,-0.019,-0.029
280,-0.017,-0.017,-0.029
281,-0.012,-0.016,-0.024
282,-0.003,-0.015,-0.015
283,0.005,-0.015,-0.006
284,-0.011,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.013,-0.013,-0.017
287,0.006,-0.013,0.004
288,0.018,-0.013,0.018
289,0.023,-0.013,0.026
290,0.027,-0.013,0.032
291,0.01,-0.014,0.018
292,-0.007,-0.014,0.004
293,-0.022,-0.014,-0.007
294,-0.035,-0.014,-0.017
295,-0.048,-0.013,-0.028
296,-0.051,-0.011,-0.031
297,-0.051,-0.01,-0.033
298,-0.047,-0.009,-0.033
299,-0.04,-0.008,-0.029
300,-0.03,-0.006,-0.022
301,-0.012,-0.004,-0.006
302,0.006,-0.0,0.011
303,0.019,0.003,0.022
304,0.034,0.007,0.034
305,0.031,0.01,0.028
306,0.037,0.014,0.031
307,0.035,0.017,0.026
308,0.04,0.019,0.028
309,0.041,0.021,0.026
310,0.045,0.022,0.027
311,0.038,0.023,0.02
312,0.02,0.023,0.005
313,0.004,0.022,-0.007
314,-0.003,0.019,-0.011
315,0.006,0.014,-0.001
316,-0.002,0.008,-0.006
317,-0.01,0.001,-0.011
318,-0.007,-0.006,-0.005
319,-0.013,-0.013,-0.007
320,-0.015,-0.02,-0.005
321,-0.016,-0.026,-0.002
322,-0.019,-0.031,-0.001
323,-0.021,-0.035,-0.0
324,-0.026,-0.037,-0.003
325,-0.039,-0.037,-0.014
326,-0.052,-0.036,-0.027
327,-0.044,-0.033,-0.023
328,-0.047,-0.028,-0.029
329,-0.047,-0.023,-0.033
330,-0.034,-0.018,-0.025
331,-0.03,-0.012,-0.023
332,-0.021,-0.006,-0.014
333,-0.01,0.0,-0.006
334,0.007,0.007,0.009
335,0.016,0.012,0.015
336,0.029,0.018,0.024
337,0.037,0.022,0.028
338,0.034,0.026,0.024
339,0.048,0.031,0.034
340,0.062,0.035,0.046
341,0.061,0.038,0.046
342,0.055,0.041,0.044
343,0.053,0.043,0.043
344,0.056,0.043,0.048
345,0.052,0.042,0.045
346,0.035,0.041,0.031
347,0.033,0.038,0.032
348,0.03,0.035,0.032
349,0.01,0.031,0.014
350,-0.003,0.026,0.005
351,-0.007,0.022,0.005
352,0.002,0.018,0.017
353,0.014,0.014,0.032
354,0.014,0.01,0.034
355,0.018,0.007,0.039
356,0.019,0.003,0.038
357,0.004,-0.0,0.021
358,0.001,-0.002,0.013
359,0.004,-0.004,0.012
360,0.004,-0.005,0.009
361,0.0,-0.004,0.003
362,-0.01,-0.002,-0.009
363,-0.009,0.002,-0.011
364,-0.002,0.006,-0.007
365,0.008,0.011,0.001
366,0.013,0.016,0.004
367,0.025,0.02,0.015
368,0.023,0.024,0.011
369,0.021,0.027,0.008
370,0.013,0.029,0.001
371,0.024,0.03,0.012
372,0.018,0.031,0.008
373,0.028,0.031,0.019
374,0.027,0.03,0.019
375,0.033,0.03,0.027
376,0.036,0.03,0.033
377,0.051,0.029,0.049
378,0.057,0.028,0.056
379,0.063,0.027,0.064
380,0.062,0.026,0.066
381,0.047,0.024,0.056
382,0.03,0.021,0.045
383,0.018,0.018,0.037
384,-0.014,0.015,0.008
385,-0.033,0.012,-0.01
386,-0.034,0.008,-0.013
387,-0.03,0.004,-0.013
388,-0.02,0.0,-0.008
389,-0.017,-0.004,-0.008
390,-0.014,-0.008,-0.008
391,-0.007,-0.012,-0.003
392,-0.003,-0.016,-0.002
393,0.003,-0.02,0.001
394,0.007,-0.023,0.002
395,-0.007,-0.026,-0.015
396,-0.016,-0.028,-0.026
397,-0.029,-0.03,-0.04
398,-0.03,-0.031,-0.04
399,-0.035,-0.03,-0.045
400,-0.05,-0.029,-0.057
