gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2787,669,14.3570404052734,31.3469524383545,121.347633361816,3670176,2789,450,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-13 16:56:08.682220,94.64700627649438,57.504806227109626,48.32015363946027,4.8156434150376624e-05,4.0,-57.5,2.2013981571160284,-57.85,16.2708,21.3493,26.8163,0.7856,13.5952,11.2785,7
102715,npp,302,2630,9.37444400787354,31.3486175537109,121.344062805176,3670176,301,2122,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.67360132824177,31.956994874962533,27.95060371865913,6.914129128926518e-07,14.0,31.93,1.2365102219381485,31.44,13.1871,20.1151,24.2499,0.8338,8.0852,7.8162,7
102835,npp,2670,2048,30.381103515625,31.3464317321777,121.348197937012,3670176,2670,1614,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-16 17:40:09.343907,-44.54663983963906,1.109516052353128,0.9825130562382882,3.521290596037263e-12,11.0,0.85,1.0,0.23,8.862,16.7715,22.5983,1.0,30.3811,30.3811,7
103201,npp,2428,3400,3.32216739654541,31.351921081543,121.342918395996,3670176,2427,2749,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.17798049859398,57.40451290462426,48.25367819752159,5.888113787907916e-18,18.0,57.38,2.2013981571160284,57.1,14.1508,18.0085,24.8807,0.9313,10.1001,3.094,7
103440,npp,1062,2243,14.3907880783081,31.3501663208008,121.346366882324,3670176,1062,1800,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-21 17:46:23.983857,-76.87335701363448,12.105180110650123,10.702476298794911,5.729007372757062e-25,12.0,12.08,1.015504800579495,11.29,11.2904,16.0335,22.5036,1.046,15.1538,15.0531,7
103919,npp,120,3018,15.7265090942383,31.3503761291504,121.346702575684,3670176,120,2429,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-25 18:11:23.667689,-74.98044408522662,46.78054686216707,40.19305068665182,3.710748265048277e-21,16.0,46.76,1.646109783506203,46.21,12.6929,21.5942,24.6563,0.7767,13.2069,12.2143,7
104036,npp,2503,2435,7.98118591308594,31.353364944458,121.344703674316,3670176,2504,1972,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-26 17:52:36.888021,-76.89336895216272,22.5709898997555,19.871141886508752,9.650488152607414e-19,13.0,22.56,1.0837787002826917,21.77,12.1087,14.7956,19.8646,1.1335,10.4838,9.047,7
104154,npp,1789,1850,5.40776777267456,31.3516616821289,121.344337463379,3670176,1789,1425,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-04-27 17:33:46.547253,96.61013650988711,10.679102156985188,9.44494136593022,4.211066229478851e-15,10.0,-10.67,1.0,-11.3,12.7822,18.3059,22.6468,0.9162,3.8733,4.9545,7
107910,npp,2734,3770,27.1760692596436,31.3476543426514,121.348564147949,3670176,2731,3039,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.51915704133728,65.11680986120294,53.45654063702894,0.00040049644613403794,20.0,65.1,2.898275349237888,64.89,13.2117,18.343,23.8969,0.9143,19.8192,24.8478,7
107910,npp,2734,3772,14.1608486175537,31.3432960510254,121.364120483398,3670176,2731,3039,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.5115446869139,65.1540924240843,53.47986337765185,0.00040152010197224927,20.0,65.13,2.898275349237888,64.89,13.2117,18.343,23.8969,0.9143,15.3285,12.9477,7
108077,npp,2078,3206,17.6424121856689,31.3517951965332,121.348655700684,3670176,2077,2551,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-16 18:17:21.595306,-73.96021822552868,52.403533875015235,44.561739567790426,2.9428551042796064e-06,17.0,52.38,1.847645286154319,52.15,12.3126,19.6205,24.9077,0.8548,15.7009,15.0806,7
108077,npp,2078,3207,27.0966186523438,31.349925994873,121.356498718262,3670176,2077,2551,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-16 18:17:21.595306,-73.95659538941658,52.432199574671856,44.58347419343746,2.9660030341518826e-06,17.0,52.41,1.847645286154319,52.15,12.3126,19.6205,24.9077,0.8548,20.8178,23.162,7
108255,npp,1396,2625,19.2122955322266,31.3492660522461,121.346351623535,3670176,1396,2118,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-17 17:58:36.610276,-76.92170851852948,31.730015767293683,27.75801135003564,1.5385648390451712e-11,14.0,31.71,1.2365102219381485,31.44,13.1871,20.1151,24.2499,0.8338,16.0413,16.0187,7
108255,npp,1396,2626,33.4931259155273,31.3477840423584,121.353988647461,3670176,1396,2118,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-17 17:58:36.610276,-76.91830238130875,31.77473023276164,27.79606803132446,1.5477176471586866e-11,14.0,31.76,1.2365102219381485,31.44,13.1871,20.1151,24.2499,0.8338,27.5906,27.9257,7
108788,npp,1064,3954,17.8299694061279,31.3513126373291,121.343757629395,3670176,1064,3145,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.02007482459213,68.25099998702282,55.34373129886745,5.949634491475777e-20,21.0,68.22,3.3166247903554,68.09,14.1749,18.5436,23.4498,0.9044,16.5563,16.1261,7
108788,npp,1064,3957,13.9817590713501,31.3446445465088,121.36653137207,3670176,1064,3145,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.0084608804975,68.29951849869842,55.37171062906627,6.007215552184854e-20,21.0,68.27,3.3166247903554,68.09,14.1749,18.5436,23.4498,0.9044,15.396,12.6456,7
108962,npp,418,3394,14.1508255004883,31.3495464324951,121.344062805176,3670176,420,2743,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-21 18:23:32.795808,-73.65282311823833,57.26036121851955,48.15131285311825,1.0932203987956217e-21,18.0,57.24,2.2013981571160284,57.1,14.1508,18.0085,24.8807,0.9313,15.0191,13.1788,7
108962,npp,418,3396,18.5584011077881,31.3458080291748,121.359245300293,3670176,420,2743,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-21 18:23:32.795808,-73.64542635492798,57.30802683039301,48.185520766501384,1.0969396666272693e-21,18.0,57.29,2.2013981571160284,57.1,14.1508,18.0085,24.8807,0.9313,17.0213,17.2836,7
109829,npp,2915,465,13.1217317581177,31.3480052947998,121.343528747559,3670176,2917,275,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-26 16:49:17.557851,93.80702311081993,62.05954422506158,51.46934659502128,1.2215226413748886e-15,3.0,-62.05,2.5331140255951103,-62.18,16.4061,21.0438,25.7138,0.797,13.6441,10.4577,7
109841,npp,1839,3579,23.7255859375,31.3504467010498,121.347106933594,3670176,1844,2905,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.43187235036963,61.40751631502716,51.03933279818698,6.808923752264065e-22,19.0,61.38,2.5331140255951103,61.26,14.0977,18.3267,25.4559,0.9151,18.9028,21.7122,7
109841,npp,1839,3580,26.9330730438232,31.3484287261963,121.354698181152,3670176,1844,2905,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.42815569687475,61.42829227784684,51.05333373652429,6.777367588731465e-22,19.0,61.4,2.5331140255951103,61.26,14.0977,18.3267,25.4559,0.9151,20.169,24.6475,7
114827,npp,1638,2028,11.0262689590454,31.3533763885498,121.348426818848,3670176,1638,1595,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-06-19 17:39:11.192413,97.83333449852724,0.35917427307012695,0.31802908794582974,3.956579221831105e-24,11.0,-0.43,1.0,0.23,8.862,16.7715,22.5983,1.0,11.0263,11.0263,7
114827,npp,1639,2028,17.6683254241943,31.3472366333008,121.346984863281,3670176,1638,1595,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-06-19 17:39:11.192413,88.89543264598298,0.39031144011541324,0.3455992503437359,3.934614033904304e-24,11.0,-0.43,1.0,0.23,8.862,16.7715,22.5983,1.0,17.6683,17.6683,7
114943,npp,900,1441,16.2230472564697,31.3520393371582,121.353118896484,3670176,901,1081,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-06-20 17:20:19.100864,98.14494549747742,31.81973151879727,27.829571609502654,2.7956093736276527e-24,8.0,-31.85,1.2365102219381485,-31.645,15.9923,22.1104,25.2983,0.7585,12.0102,12.3057,7
114943,npp,900,1440,7.59749126434326,31.3529739379883,121.345321655273,3670176,901,1081,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-06-20 17:20:19.100864,98.1405681931693,31.86454744249408,27.867696698449834,2.7952646289873387e-24,8.0,-31.89,1.2365102219381485,-31.645,15.9923,22.1104,25.2983,0.7585,5.0345,5.763,7
122051,npp,2983,652,12.0143699645996,31.3465919494629,121.347610473633,3670176,2983,434,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-18 16:55:02.208531,94.54959030005105,57.92311734588832,48.61248562232709,1.2912488024266426e-24,4.0,-57.91,2.2013981571160284,-57.85,16.2708,21.3493,26.8163,0.7856,12.531,9.4382,7
122063,npp,1848,3758,10.3640871047974,31.3424053192139,121.363433837891,3670176,1848,3030,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.86020730825418,64.90638046364522,53.31499497051954,6.865340594330662e-20,20.0,64.87,2.898275349237888,64.89,13.2117,18.343,23.8969,0.9143,14.0185,9.4762,7
122063,npp,1848,3756,9.43833255767822,31.346658706665,121.34806060791,3670176,1848,3030,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.86788835587936,64.86925325491971,53.29164653348284,6.819522931699813e-20,20.0,64.84,2.898275349237888,64.89,13.2117,18.343,23.8969,0.9143,13.6991,8.6297,7
122591,npp,2882,2031,19.6902313232422,31.3492870330811,121.348785400391,3670176,2882,1598,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-21 17:39:06.523844,108.55055846653411,0.22478247889287345,0.19903359637460794,2.0459025343484795e-27,11.0,-0.3,1.0,0.23,8.862,16.7715,22.5983,1.0,19.6902,19.6902,7
123312,npp,1992,2807,4.18082857131958,31.3487758636475,121.341766357422,3670176,1992,2260,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.7041779885271,39.311669101454676,34.12432957798788,1.2385960841678845e-23,15.0,39.31,1.4276677814245327,39.42,12.1503,17.4373,24.4004,0.9618,7.4861,4.0212,7
123488,npp,1300,2227,15.0648946762085,31.3493595123291,121.346488952637,3670176,1300,1785,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-26 17:45:23.060110,-79.78062153192558,11.18071287803406,9.88639204235333,1.466912572538301e-18,12.0,11.18,1.015504800579495,11.29,11.2904,16.0335,22.5036,1.046,15.8176,15.7583,7
123840,npp,2895,1047,4.90955305099487,31.3521385192871,121.345436096191,3670176,2899,770,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-28 17:07:38.852166,95.3594115397067,46.97236036083694,40.337024925156555,2.8519863524650134e-05,6.0,-46.96,1.646109783506203,-46.86,12.9434,19.7112,23.5463,0.8509,7.7796,4.1773,7
123840,npp,2895,1048,25.8704929351807,31.3514251708984,121.353271484375,3670176,2899,770,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-28 17:07:38.852166,95.36279053296158,46.940039039806415,40.311403101060364,2.8309637462030352e-05,6.0,-46.93,1.646109783506203,-46.86,12.9434,19.7112,23.5463,0.8509,20.5132,22.0121,7
124028,npp,1037,3571,18.5509834289551,31.3516082763672,121.34651184082,3670176,1035,2898,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.3773966939029,61.24131102132516,50.92232803510815,2.997633667157116e-07,19.0,61.22,2.5331140255951103,61.26,14.0977,18.3267,25.4559,0.9151,16.86,16.9768,7
124028,npp,1037,3573,29.247314453125,31.3476181030273,121.361595153809,3670176,1035,2898,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.37018694234446,61.28279000019,50.950351801276234,2.96343016437145e-07,19.0,61.26,2.5331140255951103,61.26,14.0977,18.3267,25.4559,0.9151,21.0826,26.7654,7
132552,npp,329,2422,13.9393796920776,31.3525981903076,121.348747253418,3670176,329,1960,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-16 17:51:37.115862,-77.5572453375587,21.884094573971193,19.273166578920762,1.1809774023466994e-21,13.0,21.87,1.0837787002826917,21.77,12.1087,14.7956,19.8646,1.1335,15.9814,15.8009,7
132912,npp,1939,1247,5.79379224777222,31.3476753234863,121.342269897461,3670176,1940,929,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-18 17:13:56.473295,97.1764909494316,39.907636687869534,34.61866956878104,2.962913673654425e-29,7.0,-39.91,1.4276677814245327,-39.91,14.2501,19.368,22.5799,0.8659,7.2635,5.017,7
132912,npp,1939,1248,32.9159355163574,31.3468437194824,121.349937438965,3670176,1940,929,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-18 17:13:56.473295,97.18045019633804,39.86999078112217,34.5875936324576,2.9642238579110256e-29,7.0,-39.87,1.4276677814245327,-39.91,14.2501,19.368,22.5799,0.8659,26.261,28.5031,7
134009,npp,2673,850,5.9613151550293,31.3495140075684,121.344284057617,3670176,2676,642,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-24 17:01:19.130045,95.69096965610751,52.82936161904619,44.879625704009534,1.9972097556351326e-16,5.0,-52.83,1.9513309067639726,-52.8,13.4194,19.7622,25.2664,0.8487,9.6989,5.0591,7
134009,npp,2673,851,7.37541961669922,31.3488674163818,121.351959228516,3670176,2676,642,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-24 17:01:19.130045,95.69503388733278,52.80256692338068,44.85939156474154,1.9846005747653337e-16,5.0,-52.8,1.9513309067639726,-52.8,13.4194,19.7622,25.2664,0.8487,10.4236,6.2592,7
134023,npp,1490,3947,6.4660062789917,31.3517398834229,121.343734741211,3670176,1493,3141,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-24 18:41:33.058321,-71.27952239544193,68.13006535209114,55.27310443092661,3.2955953271548653e-24,21.0,68.11,3.3166247903554,68.09,14.1749,18.5436,23.4498,0.9044,13.1299,5.8481,7
134023,npp,1490,3950,5.32071733474731,31.3451881408691,121.366355895996,3670176,1493,3141,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-24 18:41:33.058321,-71.267878306436,68.17843360303227,55.30109474238093,3.2483827156155123e-24,21.0,68.16,3.3166247903554,68.09,14.1749,18.5436,23.4498,0.9044,12.7846,4.8123,7
134388,npp,165,2811,23.0281562805176,31.3471336364746,121.348823547363,3670176,165,2263,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-08-26 18:04:06.653460,-76.020318565535,39.46024781695069,34.25118615927325,3.35268414350289e-11,15.0,39.46,1.4276677814245327,39.42,12.1503,17.4373,24.4004,0.9618,20.6876,22.1489,7
137196,npp,2470,262,15.0894441604614,31.3493309020996,121.344985961914,3670176,2471,136,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-10 16:42:15.775366,92.81955122675159,65.94828983672093,53.96306980192706,9.604769858691176e-05,2.0,-65.93,3.0,-65.88,18.9272,21.1602,24.8162,0.7926,14.7479,11.9598,7
137405,npp,756,2809,16.2850799560547,31.3515872955322,121.347511291504,3670176,757,2261,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-11 18:04:00.728187,-76.0247982602488,39.38564999190457,34.18919898359809,0.0002158046466719342,15.0,39.38,1.4276677814245327,39.42,12.1503,17.4373,24.4004,0.9618,15.9644,15.6633,7
137405,npp,756,2810,26.9927787780762,31.3500595092773,121.354927062988,3670176,757,2261,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-11 18:04:00.728187,-76.0215347865153,39.42322911830456,34.22029099131157,0.00021609075156420426,15.0,39.42,1.4276677814245327,39.42,12.1503,17.4373,24.4004,0.9618,23.4646,25.9621,7
138162,npp,887,457,20.783670425415,31.3504638671875,121.346702575684,3670176,888,268,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-15 16:48:32.362793,93.69070271753206,62.22798082596696,51.5826415415197,1.2957234872629635e-29,3.0,-62.22,2.5331140255951103,-62.18,16.4061,21.0438,25.7138,0.797,16.6688,16.5642,7
138174,npp,2870,3572,33.0811996459961,31.3492794036865,121.34725189209,3670176,2871,2899,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-15 18:28:56.966969,-72.60638169713573,61.25075578210045,50.93456358782341,1.3559823968807245e-24,19.0,61.24,2.5331140255951103,61.26,14.0977,18.3267,25.4559,0.9151,22.5961,30.2739,7
138367,npp,2208,3001,23.9280910491943,31.3486614227295,121.3466796875,3670176,2211,2418,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-16 18:10:11.992590,-74.38896493517095,46.2299726784316,39.753755696900264,3.6366428791516925e-29,16.0,46.21,1.646109783506203,46.21,12.6929,21.5942,24.6563,0.7767,18.1893,18.5841,7
138367,npp,2208,3002,25.6942405700684,31.3469886779785,121.354133605957,3670176,2211,2418,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-16 18:10:11.992590,-74.38605301187758,46.262228991959994,39.77945588755577,3.6459284834850196e-29,16.0,46.25,1.646109783506203,46.21,12.6929,21.5942,24.6563,0.7767,19.2622,19.9559,7
138561,npp,1503,2419,19.4755573272705,31.3508205413818,121.348876953125,3670176,1503,1957,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-17 17:51:25.235417,-76.55469087882022,21.742005613177025,19.1494277832678,3.3356928569873357e-31,13.0,21.72,1.0837787002826917,21.77,12.1087,14.7956,19.8646,1.1335,21.0896,22.0764,7
138952,npp,50,1244,10.02010536193848,31.3478393554688,121.343605041504,3670176,51,926,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-19 17:13:44.610673,97.08390686202833,40.02495910467044,34.7149689129377,1.0871497427596645e-29,7.0,-40.02,1.4276677814245327,-39.91,14.2501,19.368,22.5799,0.8659,10.2238,8.6768,7
138952,npp,50,1245,28.4474468231201,31.3470001220703,121.351287841797,3670176,51,926,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-19 17:13:44.610673,97.08769641246909,39.98733518072781,34.68392870224462,1.0840920348930811e-29,7.0,-39.98,1.4276677814245327,-39.91,14.2501,19.368,22.5799,0.8659,23.1311,24.6336,7
139937,npp,1503,1441,16.6362838745117,31.3528232574463,121.350028991699,3670176,1503,1081,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-24 17:19:57.672506,96.62995690672213,31.856173721242875,27.863161373142447,2.8674246422392817e-07,8.0,-31.85,1.2365102219381485,-31.645,15.9923,22.1104,25.2983,0.7585,12.3444,12.6192,7
139937,npp,1504,1441,27.3130168914795,31.3461246490479,121.348937988281,3670176,1503,1081,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-09-24 17:19:57.672506,96.53354363086683,31.857531441873366,27.86431646698362,2.8757854716049216e-07,8.0,-31.85,1.2365102219381485,-31.645,15.9923,22.1104,25.2983,0.7585,20.979,20.7178,7
143027,npp,2051,1437,22.8406620025635,31.3502578735352,121.348640441895,3670176,2052,1078,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-10 17:19:48.528780,98.92271700782118,32.03349772093762,28.011694077283437,7.487769265343272e-05,8.0,-32.03,1.2365102219381485,-31.645,15.9923,22.1104,25.2983,0.7585,17.3621,17.3254,7
143220,npp,1305,843,34.8819046020508,31.3524856567383,121.358215332031,3670176,1305,633,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-11 17:00:54.680660,95.0429699929532,53.03496286131518,45.03041993237065,3.494121481457025e-12,5.0,-53.02,1.9513309067639726,-52.8,13.4194,19.7622,25.2664,0.8487,24.5199,29.603,7
143220,npp,1306,841,9.12308597564697,31.3470001220703,121.341903686523,3670176,1305,633,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-11 17:00:54.680660,94.98743224971939,53.08918415969375,45.07125899855515,3.4385073986769183e-12,5.0,-53.07,1.9513309067639726,-52.8,13.4194,19.7622,25.2664,0.8487,11.3192,7.7424,7
143220,npp,1306,843,17.0776119232178,31.3457527160645,121.357421875,3670176,1305,633,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-11 17:00:54.680660,94.99491476198307,53.03546134528243,45.03079548792638,3.48395709894814e-12,5.0,-53.02,1.9513309067639726,-52.8,13.4194,19.7622,25.2664,0.8487,15.3957,14.4931,7
143220,npp,1305,841,4.84967374801636,31.3537425994873,121.342697143555,3670176,1305,633,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-11 17:00:54.680660,95.03547443783891,53.08868612801139,45.07088398616891,3.4485533073415234e-12,5.0,-53.07,1.9513309067639726,-52.8,13.4194,19.7622,25.2664,0.8487,9.1292,4.1157,7
143821,npp,1219,2221,9.78098011016846,31.3517284393311,121.346435546875,3670176,1219,1780,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-14 17:44:59.101342,-75.4949648692287,10.89067540294725,9.630849234751961,1.7757853279022835e-26,12.0,10.84,1.015504800579495,11.29,11.2904,16.0335,22.5036,1.046,10.6144,10.2312,7
144014,npp,508,1635,9.55611610412598,31.3483066558838,121.345222473145,3670176,508,1232,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-15 17:26:08.818231,97.07853792117545,22.489737011210536,19.79772753872505,2.2416757344836198e-32,9.0,-22.47,1.0837787002826917,-21.95,11.2398,16.8844,20.8581,0.9933,10.0097,9.4922,7
144401,npp,2079,454,23.5807571411133,31.3471374511719,121.345626831055,3670176,2076,266,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-17 16:48:21.135619,93.45727929059558,62.30210977419329,51.62505046375623,7.115058010236968e-32,3.0,-62.28,2.6065528283652384,-62.18,16.4061,21.0438,25.7138,0.797,17.7448,18.7934,7
144416,npp,991,3567,22.5336742401123,31.3469161987305,121.356811523438,3670176,996,2894,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-17 18:28:45.742265,-72.35280127360139,61.165832511347936,50.87052257887078,6.089180773763117e-32,19.0,61.14,2.5331140255951103,61.26,14.0977,18.3267,25.4559,0.9151,18.4323,20.6215,7
144619,npp,340,2997,11.4214096069336,31.3505039215088,121.343612670898,3670176,341,2414,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-18 18:10:04.349340,-75.48667544610116,46.09704977481042,39.64295900627464,9.689006532446789e-32,16.0,46.08,1.5732132722552272,46.21,12.6929,21.5942,24.6563,0.7767,10.3052,8.8706,7
144619,npp,340,2998,28.9868717193604,31.3487777709961,121.351486206055,3670176,341,2414,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-18 18:10:04.349340,-75.4827769627316,46.13117100572941,39.67016420288714,9.678051105161763e-32,16.0,46.11,1.5732132722552272,46.21,12.6929,21.5942,24.6563,0.7767,21.4706,22.5131,7
145011,npp,2014,1831,5.60149431228638,31.349781036377,121.342948913574,3670176,2014,1408,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-20 17:32:29.122848,97.47028650662149,11.751703424314734,10.38953251803709,7.121497532771087e-25,10.0,-11.75,1.015504800579495,-11.3,12.7822,18.3059,22.6468,0.9162,4.261,5.132,7
145011,npp,2014,1832,34.5848121643066,31.3486671447754,121.350723266602,3670176,2014,1408,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-20 17:32:29.122848,97.46444369877135,11.695323084331239,10.33984135663792,7.087087610004308e-25,10.0,-11.69,1.015504800579495,-11.3,12.7822,18.3059,22.6468,0.9162,32.8018,31.6858,7
145420,npp,2466,3754,9.13778018951416,31.3505611419678,121.342376708984,3670176,2469,3029,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-22 18:35:04.281851,-72.12333691237025,64.83192437786396,53.26765653239779,3.813929166842454e-20,20.0,64.8,2.898275349237888,64.89,13.2117,18.343,23.8969,0.9143,13.5954,8.3549,7
145420,npp,2466,3756,13.5111227035522,31.3463459014893,121.357734680176,3670176,2469,3029,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-10-22 18:35:04.281851,-72.11551956231587,64.86903707713654,53.291015020371454,3.7683500959684905e-20,20.0,64.84,2.898275349237888,64.89,13.2117,18.343,23.8969,0.9143,15.1043,12.3536,7
149331,npp,432,1445,9.50634002685547,31.3501377105713,121.345520019531,3670176,434,1085,196611,3866787,62,chn_shanghai_2_2,31.34999531,121.34585744,2,2,chn_shanghai,2012-11-11 17:20:04.669807,96.56832979757654,31.67850206020217,27.708457656226603,2.2948289273861038e-21,8.0,-31.67,1.2365102219381485,-31.645,15.9923,22.1104,25.2983,0.7585,6.5782,7.2109,7
