gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,310,111.679161071777,31.1718654632568,121.577735900879,3670144,2907,165,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-03 16:43:35.850873,92.73065333313097,65.07989100989904,53.42008887297373,0.04205597234484861,2.0,-65.06,2.898275349237888,-65.31,38.267,47.6493,63.9948,0.6188,51.5756,69.1021,68.81133649755692,7
101225,npp,1855,3435,36.6967811584473,31.1752891540527,121.575546264648,3670144,1860,2783,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-03 18:24:04.011447,-73.24584238165879,58.25399233165444,48.855269939873494,0.011927587852100059,18.0,58.22,2.253202848596432,57.93,32.7736,38.149,50.7863,0.7728,28.8387,28.3609,28.278435916394077,7
101348,npp,1189,2860,14.0834007263184,31.1732234954834,121.57080078125,3670144,1189,2306,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.79784600862685,41.32134084176304,35.781231953723754,0.03961247772172193,15.0,41.3,1.4867838833500562,40.81,23.5212,38.9298,53.915,0.7573,12.7717,10.666,10.392130151780297,7
101473,npp,495,2277,24.0375308990479,31.1785411834717,121.574493408203,3670144,496,1832,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-05 17:46:32.213118,-76.39844419405685,14.050026285289873,12.414112995141387,0.08666332731142566,12.0,14.0,1.015504800579495,13.26,18.4701,35.1301,52.3308,0.8393,18.56,20.1737,19.574533432744865,7
102715,npp,321,2666,56.1602973937988,31.1734676361084,121.576652526855,3670176,322,2147,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.16572590363651,33.56198982631635,29.312195324031105,1.1199571014998496e-06,14.0,33.55,1.2937979144666532,32.92,27.5297,40.6285,54.1924,0.7257,41.4881,40.7543,40.7543,7
102835,npp,2690,2083,22.0057964324951,31.1764068603516,121.575309753418,3670176,2690,1648,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-16 17:40:12.902418,-76.50620620404428,2.8637770283658712,2.535765182541602,4.285950200035188e-12,11.0,2.85,1.0,2.04,18.9024,29.4832,42.7946,1.0,22.0058,22.0058,22.0058,7
103075,npp,1208,896,3.59870433807373,31.1754722595215,121.571212768555,3670176,1208,670,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-18 17:02:26.870234,95.22003972160124,51.519663101164966,43.88419385052694,2.498850058128961e-21,5.0,-51.53,1.847645286154319,-51.885,24.2925,35.7361,47.5495,0.825,12.0895,2.969,2.969,7
103440,npp,1082,2277,16.1339149475098,31.1742267608643,121.573448181152,3670176,1082,1832,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-21 17:46:25.763137,-76.5257571382636,14.034382847354571,12.401008565684737,5.465497879362179e-25,12.0,14.0,1.015504800579495,13.26,18.4701,35.1301,52.3308,0.8393,10.777,13.5405,13.5405,7
103557,npp,346,1690,61.2159423828125,31.1727542877197,121.576957702637,3670176,346,1279,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-22 17:27:35.418551,97.8588112957647,19.558831400133908,17.245109523641286,2.0883381983144493e-24,9.0,-19.58,1.0442604737599883,-20.26,20.8929,34.7592,49.4069,0.8482,54.8187,51.9243,51.9243,7
103919,npp,138,3053,29.4362182617188,31.1755619049072,121.575019836426,3670176,138,2454,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-25 18:11:25.446970,-74.8878244910152,47.92104785629279,41.094760887739376,3.0358995294185414e-21,16.0,47.9,1.646109783506203,47.47,24.5362,37.7992,49.1637,0.78,24.4028,22.9601,22.9601,7
104036,npp,2523,2470,13.9431896209717,31.1744766235352,121.574012756348,3670176,2523,2000,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-26 17:52:38.667302,-76.59906793106816,24.351875951323045,21.41705201284999,7.542766936549449e-19,13.0,24.33,1.1367971201176101,23.64,19.3169,33.4191,55.4043,0.8822,12.3509,12.301,12.301,7
104154,npp,1810,1884,7.79299259185791,31.1770915985107,121.572052001953,3670176,1810,1458,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-04-27 17:33:50.105806,101.73573914200661,8.66612049838456,7.6678858181971385,3.219176179348163e-15,10.0,-8.7,1.0,-9.4,19.6842,34.1125,46.4432,0.8643,3.1637,6.7354,6.7354,7
105724,npp,180,2081,20.272289276123,31.1738433837891,121.575050354004,3670144,180,1646,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-02 17:40:03.031016,-83.60846762131861,2.7526020743806145,2.4374046844965007,0.008409835908418236,11.0,2.73,1.0,2.04,18.9024,29.4832,42.7946,1.0,20.2723,20.2723,20.21415669222786,7
106085,npp,1765,894,18.243839263916,31.1740875244141,121.573402404785,3670144,1766,668,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-04 17:02:17.041404,95.73793851389726,51.56741146026456,43.92176826338079,0.06730102382783645,5.0,-51.58,1.847645286154319,-51.885,24.2925,35.7361,47.5495,0.825,20.0159,15.0516,14.586299108946347,7
106098,npp,571,3995,68.5970458984375,31.1727561950684,121.574882507324,3670144,570,3165,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.82223345751932,68.90118035655321,55.716284127915735,0.024277512414316114,21.0,68.88,3.5496478698597698,68.66,28.1776,41.3869,51.4982,0.7124,37.1488,48.8672,48.6993519121634,7
106098,npp,571,3998,32.9133987426758,31.1662883758545,121.596702575684,3670144,570,3165,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.81118215893405,68.9466214396508,55.741984527012754,0.024243203709470338,21.0,68.92,3.5496478698597698,68.66,28.1776,41.3869,51.4982,0.7124,27.0961,23.4469,23.279289113175036,7
106260,npp,966,306,30.9875011444092,31.1760234832764,121.573616027832,3670144,967,163,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-05 16:43:19.600535,93.07693088077588,65.14176161207469,53.464064544633075,0.1301229719594406,2.0,-65.14,2.898275349237888,-65.31,38.267,47.6493,63.9948,0.6188,23.7344,19.1737,18.27406532350293,7
106272,npp,3000,3434,37.3800506591797,31.1740226745605,121.57576751709,3670144,3000,2781,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.29037830918438,58.21155980321547,48.830155586956096,0.08335686966808367,18.0,58.2,2.253202848596432,57.93,32.7736,38.149,50.7863,0.7728,29.142,28.889,28.312693377515004,7
106453,npp,2313,2858,55.1237869262695,31.1743545532227,121.576347351074,3670144,2313,2304,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.47154316907238,41.242321974707664,35.71911992127688,0.10206970995017339,15.0,41.23,1.4867838833500562,40.81,23.5212,38.9298,53.915,0.7573,40.3752,41.7476,41.041917912445186,7
106453,npp,2313,2859,84.796257019043,31.1727962493896,121.58373260498,3670144,2313,2304,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.46858795094175,41.27834829868034,35.74866511434707,0.10206362688233263,15.0,41.26,1.4867838833500562,40.81,23.5212,38.9298,53.915,0.7573,60.3327,64.2199,63.51425996911425,7
106852,npp,145,1092,14.5409889221191,31.1763248443604,121.571914672852,3670144,147,803,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-09 17:08:31.797391,96.40244259111178,45.45425256146979,39.13267346953341,0.029314537507514987,6.0,-45.46,1.5732132722552272,-45.73,30.0021,38.3859,50.3646,0.7681,14.3264,11.1685,10.965827296863042,7
106852,npp,145,1093,56.0246391296387,31.175537109375,121.579803466797,3670144,147,803,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-09 17:08:31.797391,96.40629204918442,45.4202707535931,39.10545703825428,0.029320390009009375,6.0,-45.42,1.5732132722552272,-45.73,30.0021,38.3859,50.3646,0.7681,40.6951,43.031,42.828286834266706,7
107547,npp,2332,1881,14.6148986816406,31.1712799072266,121.578399658203,3670144,2332,1454,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-13 17:33:36.869039,95.34508011668886,8.902239689446665,7.8765783088672015,0.001148801393968774,10.0,-8.87,1.0,-9.4,19.6842,34.1125,46.4432,0.8643,9.9856,12.6316,12.623657501032604,7
107910,npp,2750,3806,39.5768356323242,31.1737613677979,121.574256896973,3670176,2747,3061,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.49355493957168,65.75909792225475,53.85529756554369,0.00041560261034503796,20.0,65.73,3.0,65.53,30.3091,41.5021,52.0805,0.7104,28.8415,28.1155,28.1155,7
107910,npp,2750,3808,40.0129814147949,31.1694946289062,121.58935546875,3670176,2747,3061,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.48609707041443,65.7944945272763,53.87710928994374,0.00041661585384384313,20.0,65.77,3.0,65.53,30.3091,41.5021,52.0805,0.7104,28.9869,28.4254,28.4254,7
108077,npp,2096,3242,22.8288726806641,31.1751384735107,121.574417114258,3670176,2100,2584,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-16 18:17:23.374586,-73.88009477884265,53.37715648853583,45.29636590078394,3.579559049893541e-06,17.0,53.35,1.9513309067639726,53.125,32.1328,41.3152,52.9373,0.7136,20.0095,16.2911,16.2911,7
108077,npp,2096,3243,92.0522766113281,31.1733169555664,121.581985473633,3670176,2100,2584,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-16 18:17:23.374586,-73.87657598495028,53.40407719444587,45.316580933419765,3.606220627888871e-06,17.0,53.38,1.9513309067639726,53.125,32.1328,41.3152,52.9373,0.7136,55.4845,65.6901,65.6901,7
108255,npp,1415,2660,56.271240234375,31.1735820770264,121.576705932617,3670176,1415,2143,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.72450288826238,33.29937276229085,29.090493651292167,1.745218472639317e-11,14.0,33.28,1.2365102219381485,32.92,27.5297,40.6285,54.1924,0.7257,42.134,40.8349,40.8349,7
108788,npp,1080,3990,39.1526336669922,31.1734142303467,121.57299041748,3670176,1080,3163,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.9830227112025,68.83359042184013,55.676809994167805,6.064056341012456e-20,21.0,68.8,3.5496478698597698,68.66,28.1776,41.3869,51.4982,0.7124,28.8538,27.8916,27.8916,7
108788,npp,1080,3993,32.3170051574707,31.1670112609863,121.594711303711,3670176,1080,3163,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.97192882763213,68.87891773257259,55.70249823364294,6.120433502718118e-20,21.0,68.85,3.5496478698597698,68.66,28.1776,41.3869,51.4982,0.7124,26.9281,23.022,23.022,7
108962,npp,435,3430,110.516174316406,31.1736011505127,121.578826904297,3670176,437,2777,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.58998792495473,58.12620184149386,48.76910984073131,1.0479360820620356e-21,18.0,58.1,2.2013981571160284,57.93,32.7736,38.149,50.7863,0.7728,62.3565,85.4118,85.4118,7
108962,npp,435,3431,65.653694152832,31.1716365814209,121.586723327637,3670176,437,2777,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.58610473267335,58.15035145216274,48.78624150638481,1.0498092517880934e-21,18.0,58.12,2.2013981571160284,57.93,32.7736,38.149,50.7863,0.7728,41.9774,50.7401,50.7401,7
109829,npp,2939,496,21.8610553741455,31.1750602722168,121.572593688965,3670176,2938,299,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-26 16:49:19.337087,93.72458401605557,61.41432779616742,51.03688780743146,9.384760873190534e-16,3.0,-61.41,2.5331140255951103,-61.51,30.8978,43.7367,60.6933,0.6741,20.8474,14.7367,14.7367,7
109841,npp,1856,3616,56.1177139282227,31.1692390441895,121.585380554199,3670176,1852,2932,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-26 18:29:42.160702,-72.36857889422276,62.175920891742585,51.553522314046326,5.428517421790805e-22,19.0,62.15,2.6065528283652384,62.01,30.0904,42.294,54.9608,0.6971,34.7867,39.1197,39.1197,7
109841,npp,1856,3615,112.822273254395,31.1712455749512,121.577919006348,3670176,1852,2932,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-05-26 18:29:42.160702,-72.37227701558962,62.15599047180376,51.54027051696845,5.453325174687424e-22,19.0,62.13,2.6065528283652384,62.01,30.0904,42.294,54.9608,0.6971,56.5413,78.6486,78.6486,7
113415,npp,1897,1676,43.0194091796875,31.1755638122559,121.577423095703,3670144,1897,1267,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-06-09 17:26:52.246260,98.28591443839768,20.30680001722354,17.896581841190844,0.018878140230632428,9.0,-20.32,1.0837787002826917,-20.26,20.8929,34.7592,49.4069,0.8482,37.1049,36.4897,36.35918169624849,7
113755,npp,349,490,5.1484375,31.1779441833496,121.574203491211,3670144,347,294,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-06-11 16:49:00.938826,93.45471990920198,61.5530812364606,51.126544655067455,0.0021699069578959003,3.0,-61.53,2.5331140255951103,-61.51,30.8978,43.7367,60.6933,0.6741,14.2497,3.4706,3.4555978561456167,7
113933,npp,1657,3037,21.7860069274902,31.1770687103271,121.572280883789,3670144,1657,2443,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.98446793564447,47.4040591210556,40.681807452492485,0.0039060552441838835,16.0,47.38,1.646109783506203,47.47,24.5362,37.7992,49.1637,0.78,19.7553,16.993,16.965994601237078,7
113933,npp,1657,3038,56.5041084289551,31.1753425598145,121.580009460449,3670144,1657,2443,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.98092642679873,47.43651750093885,40.707456831319135,0.0039077981091257185,16.0,47.41,1.646109783506203,47.47,24.5362,37.7992,49.1637,0.78,40.8463,44.0729,44.04588255154505,7
114106,npp,964,2454,23.0140914916992,31.1735229492188,121.573913574219,3670144,964,1987,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.27537547476908,23.557148081708476,20.725541820635822,0.0008165141882351697,13.0,23.54,1.1367971201176101,23.64,19.3169,33.4191,55.4043,0.8822,20.3303,20.3036,20.3036,7
114106,npp,964,2455,62.5136070251465,31.1721572875977,121.581382751465,3670144,964,1987,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.2731634847917,23.606337802653037,20.76822874024658,0.0008173049969671968,13.0,23.59,1.1367971201176101,23.64,19.3169,33.4191,55.4043,0.8822,55.0766,55.1512,55.1512,7
119809,npp,2248,2061,17.3963680267334,31.1770896911621,121.574356079102,3670144,2248,1627,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-05 17:39:05.453582,-70.42538632033406,1.6194197925864837,1.433826577526123,0.08438993788568741,11.0,1.59,1.0,2.04,18.9024,29.4832,42.7946,1.0,17.3964,17.3964,16.812951026108884,7
119809,npp,2248,2062,43.7624206542969,31.1758842468262,121.58203125,3670144,2248,1627,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-05 17:39:05.453582,-70.75167042044285,1.675466188988519,1.4834467840188277,0.0843924855546578,11.0,1.64,1.0,2.04,18.9024,29.4832,42.7946,1.0,43.7624,43.7624,43.17893341222168,7
120840,npp,3014,1671,15.8095664978027,31.1757793426514,121.572608947754,3670144,3014,1263,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-11 17:26:33.456908,98.47202677871111,20.591976535990696,18.14428322860412,0.005761940679388666,9.0,-20.58,1.0837787002826917,-20.26,20.8929,34.7592,49.4069,0.8482,11.9985,13.4099,13.370063516394993,7
122051,npp,3006,683,28.7261142730713,31.1766262054443,121.57527923584,3670176,3004,464,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-18 16:55:03.987811,94.09347883821137,57.189123209251285,48.08777833430469,1.2089132646563798e-24,4.0,-57.16,2.1127631471468895,-57.09,31.1266,46.4628,58.811,0.6346,21.0882,18.2283,18.2283,7
122591,npp,2903,2065,9.90143871307373,31.1730537414551,121.57470703125,3670176,2903,1631,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-21 17:39:08.303124,-75.40554066740931,1.8292784398519228,1.6196714099623513,1.7980937947025705e-27,11.0,1.82,1.0,2.04,18.9024,29.4832,42.7946,1.0,9.9014,9.9014,9.9014,7
122772,npp,2179,1477,19.5845832824707,31.1752624511719,121.575050354004,3670176,2180,1107,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-22 17:20:17.981057,97.68098382883001,30.22036289214381,26.466073195131074,6.523919906968905e-27,8.0,-30.21,1.184412938166907,-30.09,24.1454,38.1769,53.762,0.7723,13.7857,15.1248,15.1248,7
122772,npp,2179,1478,92.3152236938477,31.174280166626,121.583015441895,3670176,2180,1107,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-22 17:20:17.981057,97.68423294524817,30.173202085128807,26.425763184043358,6.504185194015295e-27,8.0,-30.16,1.184412938166907,-30.09,24.1454,38.1769,53.762,0.7723,75.1922,71.2931,71.2931,7
123138,npp,2675,3421,20.927152633667,31.169864654541,121.587928771973,3670176,2677,2767,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.58894984603597,57.904482093612856,48.60479421774814,4.665254948544869e-27,18.0,57.88,2.2013981571160284,57.93,32.7736,38.149,50.7863,0.7728,21.6601,16.1734,16.1734,7
123138,npp,2675,3419,9.14717102050781,31.1737422943115,121.572319030762,3670176,2677,2767,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.59659526593117,57.85635786712009,48.570541210554985,4.702788416406929e-27,18.0,57.84,2.2013981571160284,57.93,32.7736,38.149,50.7863,0.7728,16.309,7.0693,7.0693,7
123312,npp,2010,2843,5.3591685295105,31.1771717071533,121.572044372559,3670176,2010,2292,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.61988527251067,40.66882964297443,35.24390917714364,1.0367613694089906e-23,15.0,40.66,1.4276677814245327,40.81,23.5212,38.9298,53.915,0.7573,5.9689,4.0587,4.0587,7
123312,npp,2010,2844,83.8002243041992,31.1755599975586,121.579704284668,3670176,2010,2292,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.61669865983386,40.70664981088216,35.27500844635322,1.031402728789176e-23,15.0,40.7,1.4276677814245327,40.81,23.5212,38.9298,53.915,0.7573,60.9124,63.4656,63.4656,7
123488,npp,1320,2261,4.20161247253418,31.1743831634521,121.572715759277,3670176,1320,1817,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-26 17:45:24.839391,-76.7633309610815,13.093745082876476,11.57188184841972,1.2272088098459088e-18,12.0,13.09,1.015504800579495,13.26,18.4701,35.1301,52.3308,0.8393,-0.9731,3.5262,3.5262,7
123840,npp,2919,1080,10.10940933227539,31.1729125976562,121.571937561035,3670176,2919,794,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-28 17:07:42.410683,96.19268304757851,45.867563096652646,39.45778071848312,2.492060052731719e-05,6.0,-45.86,1.5732132722552272,-45.73,30.0021,38.3859,50.3646,0.7681,11.5095,7.7648,7.7648,7
124015,npp,2151,490,87.1942138671875,31.1753902435303,121.576568603516,3670144,2152,294,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-29 16:48:46.748389,93.69633400496127,61.54687807958066,51.12195959882551,0.008065925216120845,3.0,-61.53,2.5331140255951103,-61.51,30.8978,43.7367,60.6933,0.6741,46.639,58.7782,58.72243439679262,7
124028,npp,1054,3607,62.441764831543,31.17262840271,121.574851989746,3670176,1051,2926,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.31813481873962,61.98756778170952,51.42321066833912,2.6373789281015317e-07,19.0,61.97,2.5331140255951103,62.01,30.0904,42.294,54.9608,0.6971,37.437,43.5282,43.5282,7
124028,npp,1054,3609,16.2764949798584,31.1684989929199,121.590309143066,3670176,1051,2926,196611,3866787,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.31068559873606,62.02905285234727,51.450869238073764,2.606478880301637e-07,19.0,62.01,2.6065528283652384,62.01,30.0904,42.294,54.9608,0.6971,19.5016,11.3464,11.3464,7
124210,npp,398,3037,8.10096406936646,31.1767272949219,121.571891784668,3670144,397,2443,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.75903627696864,47.4008082655136,40.67948952343339,0.006573211306061383,16.0,47.38,1.646109783506203,47.47,24.5362,37.7992,49.1637,0.78,11.4417,6.3187,6.2732546129339966,7
124210,npp,398,3038,112.741775512695,31.1749820709229,121.579612731934,3670144,397,2443,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.7555567221158,47.433263327807516,40.705137103239046,0.006566974051462792,16.0,47.41,1.646109783506203,47.47,24.5362,37.7992,49.1637,0.78,75.0103,87.9381,87.89269773560818,7
124384,npp,2788,2455,24.6335506439209,31.1756916046143,121.574989318848,3670144,2788,1988,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.87170441161464,23.598090242417495,20.761510740561878,0.04450865355130996,13.0,23.59,1.1367971201176101,23.64,19.3169,33.4191,55.4043,0.8822,21.7549,21.7324,21.424679329806317,7
124384,npp,2788,2456,81.3907318115234,31.1743240356445,121.582466125488,3670144,2788,1988,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.86811058324412,23.6473197163725,20.804229849774746,0.04449787299360923,13.0,23.64,1.1367971201176101,23.64,19.3169,33.4191,55.4043,0.8822,71.6821,71.805,71.49735386363685,7
129800,npp,2080,1869,27.282901763916,31.1779308319092,121.573738098145,3670144,2081,1444,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-01 17:32:51.042219,96.54280935695888,9.57749592184157,8.472077008405641,0.11911528613640365,10.0,-9.57,1.0,-9.4,19.6842,34.1125,46.4432,0.8643,22.6536,23.5804,22.75686945581153,7
129800,npp,2080,1870,44.2221565246582,31.1767883300781,121.581619262695,3670144,2081,1444,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-01 17:32:51.042219,96.52820053867674,9.51959297789115,8.42096104753764,0.11910337837497581,10.0,-9.51,1.0,-9.4,19.6842,34.1125,46.4432,0.8643,39.5929,38.2209,37.39745178282065,7
130193,npp,2516,3795,22.6517810821533,31.1776008605957,121.574714660645,3670144,2518,3055,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.9327176816327,65.57090499879338,53.732575270345734,0.1019751741483806,20.0,65.54,3.0,65.53,30.3091,41.5021,52.0805,0.7104,23.1998,16.0919,15.386871507150126,7
130193,npp,2516,3797,20.7606735229492,31.173454284668,121.589645385742,3670144,2518,3055,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.92518027685145,65.60608862355568,53.754348370710304,0.10196871604202917,20.0,65.58,3.0,65.53,30.3091,41.5021,52.0805,0.7104,22.5694,14.7485,14.043516156732984,7
130368,npp,2858,99,61.3521461486816,31.1771392822266,121.575164794922,3670144,2857,44,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-04 16:36:07.605061,92.09671671487882,68.70453502234027,55.58844886428313,0.08314342813487023,1.0,-68.68,3.3166247903554,-68.645,33.9588,47.9407,70.3321,0.615,33.5269,37.7312,37.15636905396008,7
130382,npp,1869,3232,52.7060813903809,31.176851272583,121.578300476074,3670144,1868,2571,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.15173055651222,53.10624295002388,45.088387638676195,0.08848621538103817,17.0,53.08,1.9513309067639726,53.125,32.1328,41.3152,52.9373,0.7136,35.3207,37.612,37.00023048267309,7
130382,npp,1869,3233,53.1685676574707,31.1750602722168,121.585792541504,3670144,1868,2571,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.14810917084071,53.13308987104753,45.10859984317355,0.08848732932079334,17.0,53.11,1.9513309067639726,53.125,32.1328,41.3152,52.9373,0.7136,35.5578,37.942,37.33022278119797,7
130760,npp,480,2067,34.6197624206543,31.1720390319824,121.575393676758,3670144,480,1632,196611,3866755,2637,chn_shanghai_57_44,31.17499529,121.57502413,57,44,chn_shanghai,2012-08-06 17:39:07.565121,-56.41666798658872,2.133245330246641,1.888899754022802,0.050654948400786666,11.0,1.93,1.0,2.04,18.9024,29.4832,42.7946,1.0,34.6198,34.6198,34.26958552648089,7
