gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,285,58.3029327392578,31.1742858886719,121.372230529785,3670144,2917,150,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-03 16:43:35.850873,92.59667424600333,65.54464667718608,53.70949588778349,0.04229931551854531,2.0,-65.53,3.0,-65.77,41.2939,59.0626,69.8152,0.9235,54.2902,53.8419,52.16496316085229,7
101225,npp,1863,3412,52.5761184692383,31.1733665466309,121.373863220215,3670144,1863,2759,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.40596590424917,57.69557917486448,48.45821639510907,0.012163455693190484,18.0,57.67,2.2013981571160284,57.36,38.1939,46.5279,57.2954,1.1723,57.2909,61.6337,61.151485413470596,7
101348,npp,1195,2835,60.9268455505371,31.1740074157715,121.368728637695,3670144,1194,2284,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.46294854166341,40.38589257687389,35.01260457632958,0.03995845581768315,15.0,40.36,1.4276677814245327,39.87,41.8868,48.9881,56.1992,1.1134,62.9059,67.8361,66.25196546319523,7
101595,npp,2853,1665,55.4490623474121,31.1782264709473,121.369491577148,3670144,2854,1258,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-06 17:27:43.647717,98.28804277142639,20.8759753157848,18.39376451449849,0.1652795455146447,9.0,-20.89,1.0837787002826917,-21.58,46.5993,55.8475,64.5348,0.9766,54.1758,54.1543,47.60186870806615,7
102473,npp,1672,3787,16.8558406829834,31.1709804534912,121.372314453125,3670144,1672,3050,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.76169379998807,65.42528736981195,53.64628607733913,0.004376169382784708,20.0,65.4,3.0,65.11,38.3721,48.5289,61.4913,1.1239,43.9858,18.9449,18.771408784778693,7
102715,npp,327,2641,49.9738578796387,31.172887802124,121.371444702148,3670176,327,2130,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.7216953112686,32.44540542848522,28.365558615309947,9.2470841111657e-07,14.0,32.43,1.2365102219381485,31.82,42.1669,50.6165,59.2477,1.0776,54.0237,53.8509,53.8509,7
103201,npp,2453,3412,24.8337783813477,31.1743946075439,121.368743896484,3670176,2454,2760,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-19 18:23:59.342726,-73.65101084271393,57.696366488675274,48.46204344264055,5.522319696136101e-18,18.0,57.67,2.2013981571160284,57.36,38.1939,46.5279,57.2954,1.1723,44.6888,29.112,29.112,7
103440,npp,1087,2252,46.4320526123047,31.1742553710938,121.370964050293,3670176,1087,1808,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.06353551962908,12.643211410126053,11.176452290791879,5.068280687908374e-25,12.0,12.59,1.015504800579495,11.85,40.4605,49.7852,59.9831,1.0956,51.2415,50.8698,50.8698,7
103557,npp,350,1664,49.8880729675293,31.173360824585,121.369972229004,3670176,350,1257,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-22 17:27:35.418551,97.21529390917303,20.9346802785943,18.44598358609378,2.031260817875553e-24,9.0,-20.95,1.0837787002826917,-21.58,46.5993,55.8475,64.5348,0.9766,49.0447,48.7232,48.7232,7
103919,npp,145,3029,68.3728256225586,31.1749114990234,121.367614746094,3670176,147,2437,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-25 18:11:27.226198,-75.62253954864728,47.137134854606494,40.47554066508035,3.1820326788872202e-21,16.0,47.12,1.646109783506203,46.66,41.0603,48.8667,58.2054,1.1162,66.3933,76.3156,76.3156,7
104154,npp,1815,1859,49.473087310791,31.1728515625,121.368690490723,3670176,1815,1434,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-04-27 17:33:50.105806,99.71466566790441,10.11804921403537,8.949847741531919,3.678912553082024e-15,10.0,-10.15,1.0,-10.79,42.6604,50.8064,61.9989,1.0736,53.2101,53.112,53.112,7
105551,npp,891,2640,15.5983467102051,31.1713428497314,121.378753662109,3670176,890,2128,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.22493368684658,32.40460795434109,28.331694286204677,0.00044490899416628265,14.0,32.38,1.2365102219381485,31.82,42.1669,50.6165,59.2477,1.0776,26.2233,16.8085,16.8085,7
105551,npp,891,2639,14.6572151184082,31.1728668212891,121.371032714844,3670176,890,2128,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.22753009475369,32.35977379096537,28.2936083279589,0.0004461766137408666,14.0,32.34,1.2365102219381485,31.82,42.1669,50.6165,59.2477,1.0776,25.4622,15.7943,15.7943,7
105724,npp,185,2056,33.7546920776367,31.1709251403809,121.37622833252,3670144,185,1621,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-02 17:40:03.031016,-75.22817309989418,1.3305963157620895,1.1783062324204998,0.008598748169304896,11.0,1.3,1.0,0.58,40.9809,54.5435,68.0216,1.0,33.7547,33.7547,33.413806597851696,7
105724,npp,185,2055,52.4669342041016,31.1721115112305,121.368560791016,3670144,185,1621,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-02 17:40:03.031016,-75.01524414999457,1.2739128438010914,1.1281121509974918,0.008605784993571904,11.0,1.25,1.0,0.58,40.9809,54.5435,68.0216,1.0,52.4669,52.4669,52.1257276262017,7
106085,npp,1767,869,66.5856628417969,31.1773338317871,121.372703552246,3670144,1768,653,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-04 17:02:17.041404,95.53400603456701,52.283211882978144,44.4669683573979,0.06760994109936137,5.0,-52.3,1.847645286154319,-52.59,44.2477,55.2143,76.8568,0.9878,60.698,65.7766,63.09623509261945,7
106085,npp,1767,870,55.2143211364746,31.1766567230225,121.380783081055,3670144,1768,653,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-04 17:02:17.041404,95.53816160957287,52.25448091342401,44.445155715290994,0.06759848037652426,5.0,-52.27,1.847645286154319,-52.59,44.2477,55.2143,76.8568,0.9878,54.5435,54.5435,51.863589447686266,7
106098,npp,579,3974,50.7465133666992,31.1721878051758,121.391937255859,3670144,582,3153,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.95776728101359,68.5659946594377,55.52549275027248,0.02462416279734178,21.0,68.54,3.3985290935932855,68.29,33.4768,45.852,55.7746,1.1896,55.9837,60.3658,59.38958643195943,7
106098,npp,579,3971,48.351146697998,31.1789360046387,121.368774414062,3670144,582,3153,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.96925412582512,68.51711006184198,55.49752240699164,0.024660738374967427,21.0,68.5,3.3985290935932855,68.29,33.4768,45.852,55.7746,1.1896,55.2788,57.5163,56.53863641006707,7
106260,npp,968,281,35.9893684387207,31.1721153259277,121.369132995605,3670144,968,147,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-05 16:43:19.600535,92.90885165499738,65.6024197245353,53.75057595878744,0.13041924940832625,2.0,-65.6,3.0,-65.77,41.2939,59.0626,69.8152,0.9235,46.8524,33.2357,28.065289056330485,7
106272,npp,3007,3410,39.8014793395996,31.1749076843262,121.373405456543,3670144,3012,2758,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.09569095829951,57.63828776258426,48.42227119354402,0.0839048565131927,18.0,57.62,2.2013981571160284,57.36,38.1939,46.5279,57.2954,1.1723,51.488,46.6583,43.331930692470955,7
106453,npp,2319,2833,44.1937713623047,31.1747703552246,121.373893737793,3670144,2318,2282,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.12067208229521,40.30495613053382,34.94854024666579,0.10237238696725749,15.0,40.28,1.4276677814245327,39.87,41.8868,48.9881,56.1992,1.1134,51.1853,49.2055,45.1469939718915,7
106852,npp,148,1068,39.6644706726074,31.1747608184814,121.377227783203,3670144,149,784,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-09 17:08:31.797391,96.12684897318873,46.272975094697536,39.786595969637254,0.02919125700835546,6.0,-46.27,1.5732132722552272,-46.6,47.4213,57.6554,73.8712,0.946,43.1077,37.5236,36.366326090050364,7
106852,npp,148,1067,56.4617805480957,31.1755485534668,121.369125366211,3670144,149,784,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-09 17:08:31.797391,96.12300198256159,46.30710597739606,39.81378038675753,0.02918524482383981,6.0,-46.31,1.5732132722552272,-46.6,47.4213,57.6554,73.8712,0.946,53.7847,53.4142,52.25716444033037,7
107016,npp,2444,475,16.5845775604248,31.1749210357666,121.366928100586,3670144,2442,283,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-10 16:49:34.355973,93.61141553697222,61.853561172875885,51.33581677028259,0.013075459370523358,3.0,-61.84,2.5331140255951103,-62.01,40.99,55.2242,73.1281,0.9877,39.2897,16.3801,15.861729448646834,7
107029,npp,1350,3596,16.0928525924683,31.176399230957,121.367149353027,3670144,1351,2918,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.59180587096853,61.75539683806607,51.27665058556201,0.025737202609447854,19.0,61.74,2.5331140255951103,61.51,37.7188,46.9678,60.191,1.1613,42.3549,18.6886,17.66826048236716,7
107029,npp,1350,3598,17.5425357818604,31.1723308563232,121.382637023926,3670144,1351,2918,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.58434159470409,61.79727753624453,51.30469899353673,0.02574655263902071,19.0,61.78,2.5331140255951103,61.51,37.7188,46.9678,60.191,1.1613,42.9272,20.3721,19.351389804760544,7
107205,npp,686,3025,24.60964012146,31.1768932342529,121.367347717285,3670144,685,2435,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.53339523582758,47.002488091269505,40.36959628498188,0.01421867192562434,16.0,46.99,1.646109783506203,46.66,41.0603,48.8667,58.2054,1.1162,39.8075,27.4685,26.904807314585717,7
107205,npp,686,3026,29.5412540435791,31.1751823425293,121.374961853027,3670144,685,2435,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.530281161855,47.03484407984493,40.39524233418544,0.014222726902110513,16.0,47.02,1.646109783506203,46.66,41.0603,48.8667,58.2054,1.1162,42.8034,32.973,32.40914655691462,7
107547,npp,2336,1855,19.2889385223389,31.1745300292969,121.3681640625,3670144,2336,1430,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-13 17:33:36.869039,94.60450919168284,10.427661294175474,9.223214917394749,0.0011107021247612505,10.0,-10.38,1.0,-10.79,42.6604,50.8064,61.9989,1.0736,23.026,20.7077,20.663666726943486,7
107547,npp,2336,1856,14.5762758255005,31.1733856201172,121.376083374023,3670144,2336,1430,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-13 17:33:36.869039,94.58052093820748,10.369852858850075,9.172207039945418,0.001112170600794317,10.0,-10.32,1.0,-10.79,42.6604,50.8064,61.9989,1.0736,18.3133,15.6484,15.604308509888977,7
108077,npp,2103,3219,32.1359596252441,31.1735706329346,121.381797790527,3670176,2104,2558,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.50566491011865,52.76036044195251,44.83153503968926,2.9248036576656188e-06,17.0,52.73,1.9513309067639726,52.455,41.8723,50.5421,59.0787,1.0792,45.1108,34.6801,34.6801,7
108077,npp,2103,3218,39.9618988037109,31.1753063201904,121.374404907227,3670176,2104,2558,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.50931122628901,52.73358849907272,44.811301474172566,2.9031967698042205e-06,17.0,52.71,1.9513309067639726,52.455,41.8723,50.5421,59.0787,1.0792,49.1214,43.1256,43.1256,7
108255,npp,1421,2635,42.6176605224609,31.1720428466797,121.371719360352,3670176,1420,2125,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.24376872516892,32.182349027479795,28.142671510950834,1.46279354884432e-11,14.0,32.16,1.2365102219381485,31.82,42.1669,50.6165,59.2477,1.0776,48.0746,45.924,45.924,7
108788,npp,1088,3969,49.4747543334961,31.169734954834,121.392669677734,3670176,1093,3151,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.84523192474752,68.49808869487575,55.48556941198727,5.395863522022802e-20,21.0,68.46,3.3985290935932855,68.29,33.4768,45.852,55.7746,1.1896,55.6094,58.8529,58.8529,7
108788,npp,1088,3966,45.0958023071289,31.1741847991943,121.368743896484,3670176,1093,3151,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.84667846122314,68.44941671668289,55.45766553250625,5.331656293371326e-20,21.0,68.42,3.3166247903554,68.29,33.4768,45.852,55.7746,1.1896,54.3155,53.6439,53.6439,7
108962,npp,442,3405,56.9958152770996,31.1759872436523,121.36888885498,3670176,441,2753,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.40117118275278,57.527123900536864,48.34229813659463,9.603147014454996e-22,18.0,57.5,2.2013981571160284,57.36,38.1939,46.5279,57.2954,1.1723,59.2986,66.8148,66.8148,7
108962,npp,442,3407,37.0003242492676,31.1721458435059,121.384239196777,3670176,441,2753,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.39377781212555,57.57502983218314,48.37655653698182,9.635923680152586e-22,18.0,57.55,2.2013981571160284,57.36,38.1939,46.5279,57.2954,1.1723,50.2155,43.3745,43.3745,7
109829,npp,2941,471,46.8859214782715,31.1729621887207,121.370193481445,3670176,2939,279,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-26 16:49:19.337087,93.54937557373098,61.937339318962806,51.38765248616735,1.0870573727470636e-15,3.0,-61.93,2.5331140255951103,-62.01,40.99,55.2242,73.1281,0.9877,51.2517,46.308,46.308,7
109841,npp,1864,3591,52.7725524902344,31.1732482910156,121.370109558105,3670176,1864,2914,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.52829029939173,61.6529907040123,51.20412351239114,5.968440938464088e-22,19.0,61.63,2.5331140255951103,61.51,37.7188,46.9678,60.191,1.1613,56.835,61.2845,61.2845,7
109841,npp,1864,3593,54.1561508178711,31.1691989898682,121.38549041748,3670176,1864,2914,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.52091678906888,61.694734594754195,51.23212767171164,5.912714542197881e-22,19.0,61.68,2.5331140255951103,61.51,37.7188,46.9678,60.191,1.1613,57.3812,62.8913,62.8913,7
110534,npp,2100,1260,8.26863098144531,31.173713684082,121.370613098145,3670176,2101,940,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-30 17:14:29.763134,96.94182127967788,39.413794848784924,34.208860870999615,0.00022077533511123568,7.0,-39.42,1.4276677814245327,-39.57,45.3508,54.7344,78.6419,0.9965,21.9968,8.2398,8.2398,7
110534,npp,2100,1261,7.90784358978271,31.1728858947754,121.378173828125,3670176,2101,940,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-05-30 17:14:29.763134,96.94534581739724,39.37620914191466,34.177766321426446,0.00021990953945874147,7.0,-39.38,1.4276677814245327,-39.57,45.3508,54.7344,78.6419,0.9965,21.7441,7.8803,7.8803,7
112561,npp,459,1456,44.1170082092285,31.1770992279053,121.373512268066,3670144,459,1092,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-04 17:20:40.991792,96.76756425163225,31.17551600597403,27.282428025579755,0.13205400764804104,8.0,-31.18,1.2365102219381485,-31.27,44.117,51.2198,75.428,1.0649,48.7992,46.9797,41.74447982049129,7
113755,npp,351,465,12.3413171768188,31.1756286621094,121.370262145996,3670144,348,275,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-11 16:49:00.938826,93.28181767548467,62.07740930171463,51.47726863060877,0.002114169721926302,3.0,-62.05,2.5331140255951103,-62.01,40.99,55.2242,73.1281,0.9877,37.6145,12.1892,12.105384717236038,7
113933,npp,1664,3012,39.0329437255859,31.1737308502197,121.367828369141,3670144,1667,2426,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.67109723873357,46.598301594019325,40.04320191994939,0.0038610431226991553,16.0,46.57,1.646109783506203,46.66,41.0603,48.8667,58.2054,1.1162,48.5695,43.5673,43.41423072758699,7
113933,npp,1664,3013,33.6353530883789,31.1720409393311,121.375350952148,3670144,1667,2426,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.66789618842083,46.6305888481553,40.06885972400452,0.0038627376873414864,16.0,46.6,1.646109783506203,46.66,41.0603,48.8667,58.2054,1.1162,45.2905,37.5427,37.38956354735392,7
114106,npp,969,2430,30.9014415740967,31.1751594543457,121.377975463867,3670144,969,1966,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.62441691639351,22.317155591410756,19.64820059813412,0.0007953824586025417,13.0,22.3,1.0837787002826917,22.3,42.1858,50.0064,59.0216,1.0907,36.9154,33.7051,33.7051,7
114106,npp,969,2429,29.9994144439697,31.1765975952148,121.370086669922,3670144,969,1966,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.62488057314137,22.264418758924165,19.602328387537785,0.000794555921136639,13.0,22.24,1.0837787002826917,22.3,42.1858,50.0064,59.0216,1.0907,36.0831,32.7213,32.7213,7
114827,npp,1663,2037,49.4814910888672,31.1767425537109,121.372901916504,3670176,1664,1603,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-19 17:39:12.971694,1.9776414125101331,1.14639441376462,1.0150546298680698,3.452326674848324e-24,11.0,0.3,1.0,0.58,40.9809,54.5435,68.0216,1.0,49.4815,49.4815,49.4815,7
114827,npp,1664,2037,37.1092109680176,31.1701736450195,121.371421813965,3670176,1664,1603,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-19 17:39:12.971694,2.4778699970048583,1.2034905503909945,1.0656078246529843,3.431945155781353e-24,11.0,0.3,1.0,0.58,40.9809,54.5435,68.0216,1.0,37.1092,37.1092,37.1092,7
114943,npp,926,1448,21.4671421051025,31.1742153167725,121.371658325195,3670176,925,1086,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-20 17:20:20.880101,96.5256554346864,31.54204750090345,27.59318842821655,2.41441319881802e-24,8.0,-31.54,1.2365102219381485,-31.27,44.117,51.2198,75.428,1.0649,30.4816,22.8601,22.8601,7
115306,npp,7,2230,37.748779296875,31.175235748291,121.37084197998,3670176,7,1788,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.29196105946195,11.366324535480958,10.0498398771604,1.9649086363545802e-23,12.0,11.35,1.015504800579495,11.85,40.4605,49.7852,59.9831,1.0956,42.6908,41.3566,41.3566,7
122063,npp,1872,3767,27.3283977508545,31.1726779937744,121.369026184082,3670176,1877,3038,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.67824136685851,65.07718904161543,53.421959399224356,6.13493923376618e-20,20.0,65.04,2.898275349237888,65.11,38.3721,48.5289,61.4913,1.1239,47.2286,30.7154,30.7154,7
122063,npp,1872,3769,23.1547584533691,31.1683254241943,121.384552001953,3670176,1877,3038,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.67052264484578,65.11449873580104,53.44531194986725,6.176498161094242e-20,20.0,65.08,2.898275349237888,65.11,38.3721,48.5289,61.4913,1.1239,45.7885,26.0245,26.0245,7
122591,npp,2907,2039,32.329273223877,31.1764240264893,121.368011474609,3670176,2907,1606,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-21 17:39:08.303124,-24.123794238837664,0.6168698763459214,0.5462038936981529,1.827972935704288e-27,11.0,0.39,1.0,0.58,40.9809,54.5435,68.0216,1.0,32.3293,32.3293,32.3293,7
122947,npp,1432,857,31.4427280426025,31.1715660095215,121.381477355957,3670176,1432,645,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-23 17:01:24.097333,95.40523912984936,52.65123518517866,44.73948082743868,1.238618195440651e-24,5.0,-52.64,1.847645286154319,-52.59,44.2477,55.2143,76.8568,0.9878,41.6776,31.0607,31.0607,7
122947,npp,1432,856,35.8497085571289,31.17209815979,121.373565673828,3670176,1432,645,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-23 17:01:24.097333,95.40035513019032,52.67896961883963,44.76045167896986,1.2442417336911107e-24,5.0,-52.67,1.9513309067639726,-52.59,44.2477,55.2143,76.8568,0.9878,44.6197,35.4141,35.4141,7
123312,npp,2016,2819,40.3872604370117,31.1757831573486,121.379325866699,3670176,2019,2270,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.26425386225043,39.76806241916476,34.501551194420166,1.1726642902089012e-23,15.0,39.76,1.4276677814245327,39.87,41.8868,48.9881,56.1992,1.1134,48.5191,44.9673,44.9673,7
123312,npp,2016,2818,54.548152923584,31.177360534668,121.371864318848,3670176,2019,2270,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.26697375943576,39.73044175687724,34.470478204147675,1.1786189874128749e-23,15.0,39.72,1.4276677814245327,39.87,41.8868,48.9881,56.1992,1.1134,58.438,60.7341,60.7341,7
124028,npp,1062,3584,45.1874351501465,31.1732006072998,121.373931884766,3670176,1063,2908,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.80156455195716,61.50840271099736,51.1020592248735,3.137576158571845e-07,19.0,61.49,2.5331140255951103,61.51,37.7188,46.9678,60.191,1.1613,53.8406,52.476,52.476,7
124028,npp,1062,3585,40.5263900756836,31.171199798584,121.381576538086,3670176,1063,2908,196611,3866787,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.79778351800931,61.529249205440905,51.116080223643415,3.119317751242415e-07,19.0,61.51,2.5331140255951103,61.51,37.7188,46.9678,60.191,1.1613,52.0006,47.0631,47.0631,7
124210,npp,405,3014,41.8601722717285,31.1740036010742,121.375205993652,3670144,406,2426,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.49738234230647,46.650490337293355,40.08479403310404,0.006763736916263199,16.0,46.63,1.646109783506203,46.66,41.0603,48.8667,58.2054,1.1162,50.2871,46.723,46.454854771971135,7
124210,npp,405,3013,49.0103225708008,31.1756649017334,121.367668151855,3670144,406,2426,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.50115940120185,46.61819054777617,40.05912963329912,0.006769929282255625,16.0,46.6,1.646109783506203,46.66,41.0603,48.8667,58.2054,1.1162,54.6307,54.7038,54.43540927847965,7
124384,npp,2794,2430,46.2330665588379,31.1720447540283,121.369956970215,3670144,2794,1967,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.11687905599932,22.306895941228678,19.63968997966156,0.044876243281660774,13.0,22.3,1.0837787002826917,22.3,42.1858,50.0064,59.0216,1.0907,51.0619,50.4278,48.64870204914596,7
124384,npp,2794,2431,35.890266418457,31.1706027984619,121.377838134766,3670144,2794,1967,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.11504033464297,22.359587743115455,19.68552067291989,0.044864914979961826,13.0,22.35,1.0837787002826917,22.3,42.1858,50.0064,59.0216,1.0907,41.5186,39.1466,37.36795115443788,7
129800,npp,2085,1845,46.8314208984375,31.1742362976074,121.371437072754,3670144,2085,1420,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-08-01 17:32:52.821500,98.06137478206792,10.97209416469038,9.702587483165203,0.11952335189630008,10.0,-10.96,1.015504800579495,-10.79,42.6604,50.8064,61.9989,1.0736,50.6291,50.2761,45.53765188384914,7
130181,npp,590,660,28.3157291412354,31.1735973358154,121.373779296875,3670144,588,442,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-08-03 16:55:05.049636,94.35789317488505,57.71943522120577,48.47000670554592,0.1132053559177639,4.0,-57.72,2.2013981571160284,-57.64,46.7707,60.4685,79.2308,0.902,39.9379,25.5412,21.053225918147625,7
130368,npp,2859,74,78.6237869262695,31.1777591705322,121.369354248047,3670144,2858,32,196611,3866755,2588,chn_shanghai_8_44,31.17499529,121.37085744,8,44,chn_shanghai,2012-08-04 16:36:07.605061,91.96629298493791,69.10889579227245,55.81712476917545,0.08299863018533625,1.0,-69.09,3.5496478698597698,-69.07,45.3907,62.4776,73.03,0.873,59.0921,68.6392,65.34875761694144,7
