lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.661,0.672,0.692
2,0.441,0.513,0.479
3,0.297,0.383,0.33
4,0.221,0.279,0.24
5,0.149,0.196,0.155
6,0.112,0.131,0.107
7,0.097,0.083,0.081
8,0.065,0.048,0.044
9,0.053,0.023,0.024
10,0.053,0.008,0.018
11,0.055,-0.0,0.018
12,0.047,-0.004,0.01
13,0.025,-0.003,-0.012
14,0.018,0.001,-0.02
15,0.019,0.006,-0.018
16,0.023,0.013,-0.012
17,0.026,0.019,-0.003
18,0.021,0.025,-0.003
19,0.019,0.031,-0.001
20,0.021,0.035,0.003
21,0.012,0.038,-0.002
22,0.005,0.04,-0.001
23,0.002,0.041,0.007
24,-0.007,0.04,0.012
25,0.007,0.039,0.042
26,0.018,0.034,0.071
27,0.029,0.032,0.098
28,0.038,0.032,0.121
29,0.029,0.033,0.122
30,0.026,0.034,0.118
31,0.027,0.035,0.107
32,0.034,0.036,0.093
33,0.036,0.037,0.073
34,0.036,0.039,0.053
35,0.04,0.041,0.041
36,0.039,0.043,0.03
37,0.054,0.045,0.038
38,0.047,0.045,0.025
39,0.055,0.045,0.025
40,0.061,0.046,0.024
41,0.066,0.046,0.023
42,0.071,0.046,0.025
43,0.069,0.045,0.02
44,0.051,0.044,0.004
45,0.017,0.042,-0.023
46,0.004,0.04,-0.032
47,0.001,0.038,-0.033
48,0.002,0.034,-0.03
49,0.004,0.03,-0.026
50,0.012,0.026,-0.016
51,0.036,0.021,0.01
52,0.048,0.017,0.029
53,0.042,0.013,0.038
54,0.033,0.01,0.047
55,0.03,0.006,0.065
56,0.017,0.002,0.073
57,-0.004,-0.001,0.07
58,-0.008,-0.004,0.08
59,-0.009,-0.005,0.085
60,-0.015,-0.006,0.074
61,-0.011,-0.007,0.065
62,0.002,-0.007,0.059
63,-0.008,-0.007,0.031
64,-0.027,-0.006,-0.003
65,-0.027,-0.005,-0.017
66,-0.026,-0.003,-0.027
67,-0.021,-0.001,-0.031
68,-0.016,0.002,-0.033
69,-0.004,0.003,-0.031
70,0.014,0.005,-0.021
71,0.026,0.007,-0.014
72,0.048,0.009,0.001
73,0.037,0.012,-0.013
74,0.027,0.016,-0.021
75,0.016,0.02,-0.027
76,0.003,0.025,-0.034
77,0.012,0.029,-0.027
78,0.029,0.031,-0.013
79,0.049,0.031,0.005
80,0.04,0.031,0.002
81,0.03,0.029,0.004
82,0.016,0.027,0.005
83,0.015,0.024,0.02
84,0.033,0.02,0.054
85,0.029,0.016,0.072
86,0.021,0.011,0.085
87,0.005,0.006,0.084
88,-0.001,-0.001,0.088
89,-0.024,-0.009,0.067
90,-0.023,-0.016,0.056
91,-0.025,-0.023,0.037
92,-0.024,-0.029,0.019
93,-0.02,-0.034,0.006
94,-0.012,-0.039,-0.002
95,-0.035,-0.042,-0.033
96,-0.049,-0.045,-0.056
97,-0.058,-0.046,-0.073
98,-0.075,-0.048,-0.097
99,-0.075,-0.049,-0.103
100,-0.069,-0.051,-0.101
101,-0.066,-0.051,-0.101
102,-0.045,-0.051,-0.085
103,-0.041,-0.05,-0.079
104,-0.047,-0.05,-0.085
105,-0.048,-0.049,-0.084
106,-0.044,-0.048,-0.077
107,-0.046,-0.045,-0.076
108,-0.039,-0.041,-0.067
109,-0.037,-0.037,-0.061
110,-0.022,-0.033,-0.045
111,-0.003,-0.028,-0.021
112,0.002,-0.023,-0.006
113,-0.007,-0.019,-0.002
114,-0.001,-0.016,0.019
115,-0.014,-0.012,0.024
116,-0.016,-0.008,0.04
117,-0.023,-0.004,0.048
118,-0.031,-0.001,0.047
119,-0.036,0.001,0.04
120,-0.033,0.002,0.032
121,-0.015,0.003,0.03
122,0.005,0.004,0.029
123,0.032,0.004,0.035
124,0.039,0.005,0.028
125,0.034,0.007,0.014
126,0.041,0.009,0.012
127,0.038,0.011,0.002
128,0.024,0.012,-0.017
129,-0.001,0.012,-0.045
130,-0.012,0.012,-0.058
131,-0.001,0.012,-0.05
132,0.004,0.013,-0.045
133,-0.005,0.014,-0.052
134,-0.014,0.014,-0.059
135,-0.001,0.014,-0.045
136,0.018,0.013,-0.025
137,0.03,0.011,-0.012
138,0.022,0.01,-0.019
139,0.007,0.008,-0.029
140,0.003,0.007,-0.024
141,0.01,0.005,-0.008
142,0.015,0.003,0.01
143,0.014,0.002,0.028
144,0.011,0.0,0.044
145,0.009,-0.0,0.059
146,0.009,0.0,0.073
147,-0.011,0.001,0.064
148,-0.021,0.002,0.056
149,-0.011,0.002,0.058
150,-0.004,0.001,0.051
151,0.005,0.001,0.042
152,0.002,0.001,0.021
153,-0.001,0.0,0.002
154,0.001,-0.0,-0.01
155,-0.011,-0.0,-0.033
156,-0.008,-0.0,-0.04
157,0.008,0.0,-0.035
158,0.027,0.001,-0.025
159,0.015,0.001,-0.037
160,0.01,0.003,-0.042
161,-0.01,0.005,-0.063
162,-0.017,0.006,-0.069
163,-0.001,0.007,-0.055
164,0.005,0.009,-0.048
165,0.022,0.012,-0.031
166,0.028,0.016,-0.024
167,0.025,0.019,-0.024
168,0.024,0.021,-0.02
169,0.012,0.022,-0.022
170,0.016,0.023,-0.005
171,0.015,0.023,0.006
172,0.018,0.022,0.021
173,0.014,0.02,0.031
174,0.013,0.018,0.043
175,0.009,0.015,0.051
176,0.009,0.012,0.058
177,0.016,0.008,0.068
178,0.022,0.004,0.072
179,0.027,0.0,0.072
180,0.018,-0.004,0.054
181,0.013,-0.008,0.037
182,0.009,-0.011,0.02
183,-0.001,-0.013,-0.004
184,-0.02,-0.017,-0.032
185,-0.027,-0.02,-0.048
186,-0.038,-0.024,-0.069
187,-0.058,-0.026,-0.094
188,-0.068,-0.028,-0.104
189,-0.058,-0.029,-0.094
190,-0.053,-0.029,-0.088
191,-0.037,-0.029,-0.072
192,-0.027,-0.028,-0.066
193,-0.023,-0.026,-0.063
194,-0.012,-0.024,-0.054
195,-0.013,-0.021,-0.055
196,-0.005,-0.018,-0.046
197,0.013,-0.015,-0.027
198,0.01,-0.012,-0.022
199,0.003,-0.008,-0.021
200,-0.005,-0.004,-0.02
201,-0.001,-0.0,-0.005
202,0.007,0.005,0.016
203,0.009,0.01,0.032
204,0.009,0.014,0.048
205,0.008,0.018,0.062
206,-0.005,0.021,0.059
207,0.001,0.022,0.067
208,0.033,0.022,0.09
209,0.039,0.021,0.085
210,0.03,0.021,0.062
211,0.031,0.02,0.047
212,0.021,0.018,0.026
213,-0.003,0.016,-0.007
214,0.002,0.014,-0.012
215,-0.002,0.011,-0.025
216,0.003,0.006,-0.028
217,0.002,0.001,-0.034
218,0.001,-0.005,-0.038
219,0.017,-0.01,-0.025
220,0.015,-0.015,-0.029
221,0.002,-0.019,-0.043
222,-0.013,-0.024,-0.059
223,-0.021,-0.029,-0.067
224,-0.037,-0.034,-0.081
225,-0.046,-0.038,-0.085
226,-0.062,-0.041,-0.093
227,-0.066,-0.044,-0.089
228,-0.056,-0.046,-0.071
229,-0.057,-0.048,-0.061
230,-0.045,-0.048,-0.041
231,-0.05,-0.049,-0.035
232,-0.073,-0.047,-0.042
233,-0.073,-0.045,-0.029
234,-0.07,-0.043,-0.01
235,-0.048,-0.04,0.021
236,-0.038,-0.037,0.037
237,-0.014,-0.034,0.058
238,-0.001,-0.032,0.062
239,0.002,-0.029,0.051
240,0.01,-0.026,0.041
241,-0.005,-0.023,0.009
242,-0.019,-0.02,-0.019
243,-0.035,-0.017,-0.047
244,-0.021,-0.014,-0.047
245,-0.002,-0.012,-0.039
246,-0.013,-0.011,-0.051
247,-0.02,-0.01,-0.058
248,-0.013,-0.01,-0.049
249,-0.009,-0.011,-0.045
250,-0.021,-0.013,-0.058
251,-0.013,-0.014,-0.052
252,-0.02,-0.014,-0.062
253,-0.014,-0.015,-0.056
254,-0.02,-0.016,-0.06
255,-0.026,-0.017,-0.064
256,-0.031,-0.019,-0.062
257,-0.039,-0.021,-0.061
258,-0.033,-0.024,-0.048
259,-0.034,-0.026,-0.04
260,-0.007,-0.029,-0.006
261,-0.01,-0.031,0.002
262,-0.012,-0.032,0.012
263,-0.011,-0.034,0.026
264,-0.019,-0.036,0.032
265,-0.035,-0.038,0.028
266,-0.049,-0.039,0.021
267,-0.048,-0.04,0.021
268,-0.042,-0.041,0.02
269,-0.041,-0.04,0.008
270,-0.042,-0.04,-0.009
271,-0.038,-0.041,-0.024
272,-0.043,-0.04,-0.044
273,-0.048,-0.039,-0.061
274,-0.063,-0.038,-0.08
275,-0.07,-0.037,-0.091
276,-0.063,-0.034,-0.086
277,-0.045,-0.033,-0.07
278,-0.035,-0.031,-0.061
279,-0.023,-0.03,-0.05
280,-0.004,-0.028,-0.038
281,0.01,-0.027,-0.03
282,0.01,-0.026,-0.034
283,0.007,-0.023,-0.038
284,-0.007,-0.02,-0.046
285,-0.017,-0.017,-0.05
286,-0.029,-0.014,-0.054
287,-0.022,-0.012,-0.041
288,-0.021,-0.011,-0.033
289,-0.027,-0.01,-0.03
290,-0.032,-0.009,-0.021
291,-0.017,-0.009,0.006
292,-0.007,-0.01,0.03
293,-0.008,-0.011,0.045
294,-0.01,-0.013,0.056
295,-0.02,-0.016,0.056
296,-0.032,-0.02,0.048
297,-0.026,-0.023,0.045
298,-0.027,-0.027,0.031
299,-0.028,-0.031,0.012
300,-0.02,-0.035,0.0
301,-0.014,-0.038,-0.01
302,-0.016,-0.041,-0.022
303,-0.016,-0.043,-0.031
304,-0.027,-0.044,-0.05
305,-0.037,-0.045,-0.064
306,-0.061,-0.046,-0.087
307,-0.061,-0.046,-0.087
308,-0.061,-0.046,-0.088
309,-0.07,-0.046,-0.1
310,-0.065,-0.044,-0.101
311,-0.057,-0.042,-0.095
312,-0.063,-0.038,-0.098
313,-0.051,-0.034,-0.083
314,-0.04,-0.03,-0.069
315,-0.021,-0.025,-0.047
316,-0.012,-0.02,-0.032
317,-0.013,-0.016,-0.025
318,-0.003,-0.012,-0.007
319,0.006,-0.008,0.01
320,-0.001,-0.004,0.015
321,-0.002,0.0,0.028
322,0.019,0.005,0.063
323,0.033,0.009,0.091
324,0.046,0.012,0.116
325,0.033,0.016,0.111
326,0.036,0.018,0.11
327,0.014,0.02,0.08
328,0.012,0.02,0.062
329,0.01,0.019,0.044
330,0.016,0.019,0.036
331,0.004,0.018,0.014
332,-0.001,0.018,0.001
333,-0.01,0.017,-0.017
334,-0.008,0.016,-0.02
335,-0.001,0.015,-0.017
336,0.007,0.014,-0.014
337,0.016,0.014,-0.01
338,0.024,0.014,-0.008
339,0.025,0.014,-0.012
340,0.035,0.014,-0.006
341,0.033,0.013,-0.01
342,0.015,0.012,-0.024
343,0.001,0.011,-0.036
344,-0.002,0.01,-0.037
345,0.012,0.007,-0.02
346,0.017,0.006,-0.01
347,0.022,0.006,0.003
348,0.006,0.006,-0.001
349,0.015,0.005,0.018
350,0.005,0.003,0.021
351,0.004,0.001,0.034
352,-0.004,-0.002,0.043
353,-0.015,-0.006,0.048
354,-0.034,-0.01,0.041
355,-0.03,-0.014,0.046
356,-0.01,-0.018,0.059
357,-0.007,-0.022,0.051
358,-0.028,-0.026,0.017
359,-0.032,-0.029,-0.003
360,-0.043,-0.031,-0.026
361,-0.044,-0.032,-0.037
362,-0.021,-0.031,-0.026
363,-0.004,-0.029,-0.02
364,-0.013,-0.028,-0.034
365,-0.02,-0.025,-0.042
366,-0.008,-0.022,-0.035
367,-0.011,-0.018,-0.039
368,-0.011,-0.014,-0.044
369,-0.029,-0.009,-0.064
370,-0.045,-0.002,-0.079
371,-0.044,0.004,-0.077
372,-0.029,0.01,-0.06
373,0.0,0.014,-0.032
374,0.023,0.018,-0.008
375,0.025,0.019,-0.001
376,0.033,0.023,0.014
377,0.049,0.025,0.036
378,0.044,0.026,0.04
379,0.048,0.027,0.054
380,0.05,0.026,0.07
381,0.053,0.025,0.089
382,0.037,0.022,0.088
383,0.021,0.019,0.087
384,0.006,0.014,0.078
385,-0.002,0.008,0.066
386,-0.014,0.002,0.044
387,-0.018,-0.005,0.027
388,-0.015,-0.012,0.012
389,-0.037,-0.019,-0.023
390,-0.044,-0.025,-0.043
391,-0.037,-0.031,-0.047
392,-0.051,-0.036,-0.066
393,-0.051,-0.039,-0.072
394,-0.045,-0.04,-0.07
395,-0.025,-0.038,-0.056
396,-0.005,-0.032,-0.041
397,0.01,-0.022,-0.033
398,0.016,-0.006,-0.029
399,0.02,0.016,-0.023
400,0.005,0.046,-0.032
