gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,317,2648,50.2974433898926,31.2251529693604,121.450508117676,3670176,317,2135,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.94097930558925,32.76565696316103,28.63749179203489,7.806881879875268e-07,14.0,32.74,1.2365102219381485,32.34,48.9585,59.5309,78.9216,1.289,69.2696,64.8348,7
102835,npp,2686,2065,56.4705390930176,31.2224941253662,121.44913482666,3670176,2686,1631,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-04-16 17:40:11.123137,-65.63464790024429,1.9234404780767815,1.7032194203357849,3.8295084079967195e-12,11.0,1.82,1.0,0.99,53.6448,76.737,100.3735,1.0,56.4705,56.4705,7
103201,npp,2443,3419,9.1077184677124,31.2218742370605,121.450576782227,3670176,2442,2766,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.2675742354323,57.862188817095785,48.58042638628251,6.012642612340635e-18,18.0,57.84,2.2013981571160284,57.52,42.7762,49.5222,57.8131,1.5495,58.3784,14.1128,7
103440,npp,1078,2260,82.6090240478516,31.2238674163818,121.44702911377,3670176,1078,1816,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.45419744706645,13.0653715410268,11.54821846921753,5.410616864851483e-25,12.0,13.04,1.015504800579495,12.3,46.1698,67.7,98.9582,1.1335,91.4183,93.6361,7
103557,npp,341,1673,45.7647399902344,31.2238254547119,121.451049804688,3670176,341,1264,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-04-22 17:27:35.418551,98.6303052940439,20.449633344059944,18.022913289761668,2.1404128254838075e-24,9.0,-20.47,1.0837787002826917,-21.11,52.2153,62.8408,86.3176,1.2211,60.9809,55.8848,7
103919,npp,135,3036,49.3016471862793,31.2250747680664,121.448669433594,3670176,135,2442,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.11796456990638,47.36695002251353,40.65752604616323,3.2589069250272352e-21,16.0,47.35,1.646109783506203,46.86,43.9299,52.1851,59.9353,1.4705,74.9853,72.4969,7
104154,npp,1806,1867,46.4354362487793,31.2215576171875,121.450325012207,3670176,1805,1441,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-04-27 17:33:48.326535,96.70605360377948,9.681510387373676,8.564560660389514,3.597363892944295e-15,10.0,-9.69,1.0,-10.41,46.4354,62.358,95.9599,1.2306,60.8144,57.1429,7
105551,npp,881,2647,15.296329498291,31.2271270751953,121.450698852539,3670176,882,2134,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.13620953673465,32.71245164099516,28.593060045866547,0.0004337540641409707,14.0,32.7,1.2365102219381485,32.34,48.9585,59.5309,78.9216,1.289,40.9632,19.7174,7
105551,npp,881,2648,17.5922527313232,31.2256183624268,121.458457946777,3670176,882,2134,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.13237760908153,32.75717995067743,28.631014422972072,0.00043249525726770483,14.0,32.74,1.2365102219381485,32.34,48.9585,59.5309,78.9216,1.289,42.82,22.6769,7
107910,npp,2748,3791,34.1261024475098,31.2183933258057,121.467071533203,3670176,2746,3051,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.61132398802737,65.4944121015553,53.691609654664205,0.0004084297900909882,20.0,65.47,3.0,65.23,32.7989,44.2651,54.1486,1.7336,73.3573,59.1603,7
107910,npp,2748,3789,32.8057670593262,31.222562789917,121.452209472656,3670176,2746,3051,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.61868478598406,65.4592079872852,53.669761169101974,0.0004074424042209535,20.0,65.44,3.0,65.23,32.7989,44.2651,54.1486,1.7336,72.9172,56.8714,7
108077,npp,2093,3225,41.1978187561035,31.2252941131592,121.453193664551,3670176,2092,2563,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.07962818604211,52.919197546096065,44.95163266077837,3.1907660732593696e-06,17.0,52.9,1.9513309067639726,52.65,42.2888,53.4588,63.2447,1.4354,70.4536,59.137,7
108077,npp,2093,3226,50.7737579345703,31.2235221862793,121.460639953613,3670176,2092,2563,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.07613321363786,52.94602290002499,44.97186948936275,3.214465276443078e-06,17.0,52.92,1.9513309067639726,52.65,42.2888,53.4588,63.2447,1.4354,75.361,72.8827,7
108255,npp,1411,2643,53.2464485168457,31.2262172698975,121.451080322266,3670176,1412,2131,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.15660046694553,32.534697592320974,28.442005887938002,1.6007091523617302e-11,14.0,32.52,1.2365102219381485,32.34,48.9585,59.5309,78.9216,1.289,71.6545,68.6361,7
108788,npp,1078,3973,35.0275573730469,31.2241401672363,121.448806762695,3670176,1079,3154,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.10399478758956,68.56211321531285,55.52221344801266,5.810100110028576e-20,21.0,68.53,3.3985290935932855,68.4,27.798,42.6884,48.6402,1.7976,74.4828,62.9658,7
108788,npp,1078,3975,33.9209518432617,31.2195911407471,121.464332580566,3670176,1079,3154,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.0960269275456,68.59483596180556,55.540915045163295,5.848582482245103e-20,21.0,68.56,3.3985290935932855,68.4,27.798,42.6884,48.6402,1.7976,74.1572,60.9766,7
108962,npp,432,3413,46.4043426513672,31.221736907959,121.457992553711,3670176,436,2761,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.0144649229913,57.71743761186317,48.47844870866035,1.034786671236581e-21,18.0,57.69,2.2013981571160284,57.52,42.7762,49.5222,57.8131,1.5495,75.3207,71.9057,7
108962,npp,432,3412,47.0540313720703,31.2236938476562,121.45027923584,3670176,436,2761,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.01806853188955,57.69347561652377,48.46134856677026,1.0330322883088699e-21,18.0,57.67,2.2013981571160284,57.52,42.7762,49.5222,57.8131,1.5495,75.6158,72.9124,7
109829,npp,2933,480,46.9487991333008,31.2236499786377,121.448165893555,3670176,2934,286,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-26 16:49:19.337087,93.88277056057618,61.746033526965405,51.2597302956609,1.0559935603724173e-15,3.0,-61.74,2.5331140255951103,-61.88,41.3297,53.3453,61.9223,1.4385,74.2118,67.5357,7
109841,npp,1853,3597,48.2802314758301,31.2278709411621,121.447280883789,3670176,1851,2919,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.547134677628,61.78499466664115,51.29271104430979,5.995158502015284e-22,19.0,61.76,2.5331140255951103,61.65,42.9787,48.2093,58.75,1.5917,76.765,76.8498,7
109841,npp,1853,3599,66.0651702880859,31.2237453460693,121.462791442871,3670176,1851,2919,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.539432015597,61.82690652862146,51.32076162648817,5.9386376625980775e-22,19.0,61.8,2.5331140255951103,61.65,42.9787,48.2093,58.75,1.5917,83.7859,105.1589,7
110534,npp,2091,1268,11.2847461700439,31.2250843048096,121.446395874023,3670176,2090,947,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-30 17:14:27.983852,96.30548890591268,39.122954541669365,33.9682256176415,0.00021122058040212263,7.0,-39.12,1.4276677814245327,-39.27,46.9101,54.0587,67.7177,1.4195,46.7763,16.0188,7
110534,npp,2091,1269,12.5452098846436,31.2242851257324,121.453910827637,3670176,2090,947,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-05-30 17:14:27.983852,96.30845281026878,39.08540177556768,33.937117617147976,0.00021036980335073502,7.0,-39.08,1.4276677814245327,-39.27,46.9101,54.0587,67.7177,1.4195,47.6592,17.8081,7
114827,npp,1655,2046,13.386360168457,31.2202453613281,121.456031799316,3670176,1655,1612,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-06-19 17:39:12.971694,-44.21096704341172,0.9660449652714461,0.855370979070339,3.6864110960969124e-24,11.0,0.74,1.0,0.99,53.6448,76.737,100.3735,1.0,13.3864,13.3864,7
114827,npp,1654,2045,14.7377033233643,31.2282238006592,121.449851989746,3670176,1655,1612,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-06-19 17:39:12.971694,-45.36629030028166,0.8833865641665088,0.7821835673351851,3.702379878624817e-24,11.0,0.69,1.0,0.99,53.6448,76.737,100.3735,1.0,14.7377,14.7377,7
114943,npp,917,1457,25.4061069488525,31.225980758667,121.450843811035,3670176,918,1093,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-06-20 17:20:20.880101,97.4283825619303,31.129582130013254,27.2417782827663,2.5446751607632094e-24,8.0,-31.13,1.2365102219381485,-30.87,49.9443,69.6378,83.0598,1.1019,40.9656,27.9961,7
114943,npp,917,1458,24.8062286376953,31.2250518798828,121.458518981934,3670176,918,1093,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-06-20 17:20:20.880101,97.43136810585443,31.0848554777905,27.20364703054939,2.54500296160877e-24,8.0,-31.09,1.2365102219381485,-30.87,49.9443,69.6378,83.0598,1.1019,40.4804,27.3351,7
115305,npp,3070,2238,17.5074806213379,31.2218151092529,121.452621459961,3670176,3070,1795,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.79271841231434,11.841974282387506,10.469126915558219,1.9368956833761473e-23,12.0,11.8,1.015504800579495,12.3,46.1698,67.7,98.9582,1.1335,27.3108,19.8445,7
122051,npp,3000,667,36.2645454406738,31.2276172637939,121.452110290527,3670176,3000,448,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-18 16:55:03.987811,94.29456288905915,57.57066170699893,48.36112825718262,1.2125907705763319e-24,4.0,-57.55,2.2013981571160284,-57.49,44.3775,58.6939,70.961,1.3074,66.5483,47.4126,7
122063,npp,1862,3774,17.9554786682129,31.2221622467041,121.44792175293,3670176,1863,3042,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.96431552602495,65.20620508459413,53.50262714124388,6.667174395837948e-20,20.0,65.17,2.898275349237888,65.23,32.7989,44.2651,54.1486,1.7336,67.6593,31.1272,7
122063,npp,1862,3776,14.232931137085,31.2178211212158,121.463569641113,3670176,1863,3042,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.95638251192112,65.24356837454076,53.52594400189158,6.712970566754922e-20,20.0,65.21,2.898275349237888,65.23,32.7989,44.2651,54.1486,1.7336,66.3749,24.6739,7
122238,npp,1215,3212,28.8237419128418,31.2229766845703,121.459274291992,3670176,1213,2554,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-19 18:16:40.047333,-74.16021859515152,52.57371193940426,44.68395948468434,2.880218959437216e-24,17.0,52.55,1.9513309067639726,52.65,42.2888,53.4588,63.2447,1.4354,64.1122,41.3748,7
122238,npp,1215,3211,25.2922534942627,31.2247295379639,121.451919555664,3670176,1213,2554,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-19 18:16:40.047333,-74.16375411519316,52.54693063476069,44.663686375488936,2.8750175956919696e-24,17.0,52.52,1.9513309067639726,52.65,42.2888,53.4588,63.2447,1.4354,62.3024,36.3055,7
122591,npp,2898,2048,126.729461669922,31.2272777557373,121.45149230957,3670176,2898,1614,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-21 17:39:08.303124,-91.53663031924351,0.8204455481053907,0.7264564735074983,1.8776718414178708e-27,11.0,0.85,1.0,0.99,53.6448,76.737,100.3735,1.0,126.7295,126.7295,7
122947,npp,1423,864,35.9061660766602,31.2224731445312,121.451019287109,3670176,1421,650,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-23 17:01:22.318060,94.976820201097,52.458892179574015,44.594035385854774,1.2166036772601673e-24,5.0,-52.44,1.847645286154319,-52.36,42.5904,62.0227,75.6986,1.2372,62.6019,44.4245,7
122947,npp,1423,865,36.6831893920898,31.2218265533447,121.459121704102,3670176,1421,650,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-23 17:01:22.318060,94.98073459119685,52.43027788319822,44.57235264684681,1.2109365549486353e-24,5.0,-52.41,1.847645286154319,-52.36,42.5904,62.0227,75.6986,1.2372,63.0224,45.3859,7
123312,npp,2007,2826,44.4085998535156,31.2240772247314,121.448593139648,3670176,2007,2276,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.88790958784703,40.025208385137994,34.71379722672613,1.1313381040913108e-23,15.0,40.02,1.4276677814245327,40.1,41.6579,51.7249,58.7848,1.4836,71.6123,65.8828,7
123312,npp,2007,2827,49.9558219909668,31.2225112915039,121.456108093262,3670176,2007,2276,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.88461239482326,40.062810052882014,34.74481198265793,1.1255943764274253e-23,15.0,40.06,1.4276677814245327,40.1,41.6579,51.7249,58.7848,1.4836,75.4978,74.1124,7
123664,npp,599,1658,51.1290969848633,31.2254161834717,121.45629119873,3670176,599,1251,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-27 17:26:34.514414,98.25102184801442,21.26297719860966,18.729948636681915,3.0070803029686413e-12,9.0,-21.26,1.0837787002826917,-21.11,52.2153,62.8408,86.3176,1.2211,65.9306,62.4354,7
123664,npp,599,1657,64.0186004638672,31.2264595031738,121.448440551758,3670176,599,1251,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-27 17:26:34.514414,98.24839175567602,21.31548208527857,18.77569509144906,3.0273395106761443e-12,9.0,-21.32,1.0837787002826917,-21.11,52.2153,62.8408,86.3176,1.2211,77.8237,78.1752,7
124028,npp,1051,3592,72.2681579589844,31.2233505249023,121.465530395508,3670176,1050,2913,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.48122792470865,61.67249659563595,51.212470061530745,2.842667064054155e-07,19.0,61.65,2.5331140255951103,61.65,42.9787,48.2093,58.75,1.5917,86.2347,115.0325,7
124028,npp,1051,3590,56.1897468566895,31.227424621582,121.450149536133,3670176,1050,2913,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.48870171822304,61.63073287218651,51.184446251580766,2.876189870610548e-07,19.0,61.61,2.5331140255951103,61.65,42.9787,48.2093,58.75,1.5917,79.8874,89.4398,7
132552,npp,345,2439,52.5510406494141,31.225154876709,121.449645996094,3670176,345,1975,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-08-16 17:51:38.895097,-76.55408148051993,22.765288965754007,20.039659604618592,1.1584721341750753e-21,13.0,22.77,1.0837787002826917,22.66,50.9438,56.4659,77.9324,1.359,73.1247,71.4167,7
132552,npp,345,2440,54.2334938049316,31.2236995697021,121.457572937012,3670176,345,1975,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-08-16 17:51:38.895097,-76.55348036863884,22.81799477202589,20.085468794106973,1.1629157245226585e-21,13.0,22.82,1.0837787002826917,22.66,50.9438,56.4659,77.9324,1.359,74.6771,73.7031,7
133828,npp,372,1463,27.9343414306641,31.2226619720459,121.452651977539,3670176,372,1097,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-08-23 17:20:14.791932,97.58840312887864,30.876165874167032,27.028981167427908,1.4926097480240154e-22,8.0,-30.87,1.2365102219381485,-30.87,49.9443,69.6378,83.0598,1.1019,43.0102,30.7821,7
134009,npp,2691,866,27.3528995513916,31.2222347259521,121.451469421387,3670176,2692,651,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-08-24 17:01:20.909326,95.33790869479003,52.39375977481959,44.54994280194304,1.863838276238298e-16,5.0,-52.38,1.847645286154319,-52.36,42.5904,62.0227,75.6986,1.2372,57.9726,33.8421,7
134009,npp,2691,867,30.8638954162598,31.2215480804443,121.459548950195,3670176,2692,651,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-08-24 17:01:20.909326,95.34182741613014,52.36513781922298,44.52823663530038,1.851446929063584e-16,5.0,-52.36,1.847645286154319,-52.36,42.5904,62.0227,75.6986,1.2372,59.8729,38.186,7
134023,npp,1503,3966,26.3108367919922,31.2235088348389,121.453262329102,3670176,1509,3151,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-08-24 18:41:33.058321,-70.8305260834278,68.43791228300765,55.4505804547841,3.065396440073904e-24,21.0,68.42,3.3166247903554,68.4,27.798,42.6884,48.6402,1.7976,71.799,47.2966,7
134023,npp,1503,3968,16.2448539733887,31.2189445495605,121.468681335449,3670176,1509,3151,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-08-24 18:41:33.058321,-70.82271174227654,68.47060562619355,55.469334216425665,3.03541627566862e-24,21.0,68.45,3.3166247903554,68.4,27.798,42.6884,48.6402,1.7976,68.7639,29.2019,7
137196,npp,2488,277,52.6669540405273,31.2270011901855,121.45191192627,3670176,2488,145,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-10 16:42:17.554647,92.89880925758897,65.6771147865194,53.795946103884376,9.749836899919864e-05,2.0,-65.67,3.0,-65.61,48.6863,56.3673,66.4894,1.3614,75.5035,71.6994,7
137405,npp,771,2828,56.1350364685059,31.2268486022949,121.455718994141,3670176,772,2277,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-11 18:04:02.507466,-76.20279933293251,40.10580473804259,34.78399394141722,0.00021857574327262654,15.0,40.1,1.4276677814245327,40.1,41.6579,51.7249,58.7848,1.4836,79.826,83.2796,7
137405,npp,771,2827,51.8037605285645,31.2284069061279,121.448181152344,3670176,772,2277,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-11 18:04:02.507466,-76.20637431659948,40.068116663037976,34.75290986998848,0.0002182822695163125,15.0,40.06,1.4276677814245327,40.1,41.6579,51.7249,58.7848,1.4836,76.7922,76.8539,7
138162,npp,905,471,73.2758026123047,31.2265357971191,121.447135925293,3670176,905,279,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-15 16:48:34.142067,93.76419442933523,61.92741796074764,51.38230606861043,1.2564045044696912e-29,3.0,-61.93,2.5331140255951103,-61.88,41.3297,53.3453,61.9223,1.4385,84.605,105.407,7
138174,npp,2884,3590,58.8037490844727,31.227409362793,121.446762084961,3670176,2886,2913,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-15 18:28:58.746250,-72.7234430010177,61.62817124009738,51.18861477146111,1.3802470483318081e-24,19.0,61.61,2.5331140255951103,61.65,42.9787,48.2093,58.75,1.5917,80.9193,93.6006,7
138367,npp,2223,3019,59.9353485107422,31.2229309082031,121.445838928223,3670176,2221,2430,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-16 18:10:13.771870,-74.53277602705948,46.812367324331014,40.21678204260124,3.611108783246212e-29,16.0,46.79,1.646109783506203,46.86,43.9299,52.1851,59.9353,1.4705,81.4452,88.1335,7
138367,npp,2223,3020,36.119571685791,31.2212314605713,121.453392028809,3670176,2221,2430,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-16 18:10:13.771870,-74.52966098529474,46.84460522841814,40.242366348489924,3.620512291544921e-29,16.0,46.83,1.646109783506203,46.86,43.9299,52.1851,59.9353,1.4705,66.9773,53.113,7
138561,npp,1519,2436,50.923713684082,31.2227249145508,121.449836730957,3670176,1518,1972,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-17 17:51:27.014697,-76.83532409912662,22.639730628549767,19.93044856696325,3.241010684172129e-31,13.0,22.61,1.0837787002826917,22.66,50.9438,56.4659,77.9324,1.359,71.6232,69.2052,7
138758,npp,806,1851,103.234924316406,31.2222843170166,121.449501037598,3670176,806,1426,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-18 17:32:38.479185,98.96673616751464,10.60906489316526,9.38289005227853,1.7475202970543244e-31,10.0,-10.62,1.0,-10.41,46.4354,62.358,95.9599,1.2306,117.6139,127.0397,7
138952,npp,67,1262,43.1119575500488,31.2214393615723,121.457580566406,3670176,68,941,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-19 17:13:46.389954,97.2215775172503,39.34327167963966,34.15161889782168,1.0197781051096259e-29,7.0,-39.34,1.4276677814245327,-39.27,46.9101,54.0587,67.7177,1.4195,69.0694,61.198,7
138952,npp,67,1261,38.1478843688965,31.2222652435303,121.45002746582,3670176,68,941,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-19 17:13:46.389954,97.21770123227479,39.38083463942293,34.1827005484153,1.0225963289225379e-29,7.0,-39.38,1.4276677814245327,-39.27,46.9101,54.0587,67.7177,1.4195,65.5924,54.1514,7
139741,npp,2267,2046,78.8558120727539,31.2279663085938,121.450302124023,3670176,2268,1612,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-23 17:38:51.534653,-43.76219129050114,0.9444300514165431,0.8363061035541476,6.9152980118826794e-15,11.0,0.74,1.0,0.99,53.6448,76.737,100.3735,1.0,78.8558,78.8558,7
139741,npp,2268,2046,102.982406616211,31.2212657928467,121.448753356934,3670176,2268,1612,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-23 17:38:51.534653,-40.495956976338036,0.9850731249297611,0.8722953674874832,6.9324082682236885e-15,11.0,0.74,1.0,0.99,53.6448,76.737,100.3735,1.0,102.9824,102.9824,7
139937,npp,1520,1457,100.162185668945,31.2271690368652,121.448554992676,3670176,1538,1094,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-24 17:19:59.451788,96.75546453379003,31.13502404787906,27.24889585384989,2.723308331107067e-07,8.0,-31.13,1.2365102219381485,-30.87,49.9443,69.6378,83.0598,1.1019,101.4229,110.3731,7
139937,npp,1520,1458,55.8157501220703,31.2262725830078,121.456214904785,3670176,1538,1094,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-09-24 17:19:59.451788,96.75774772319654,31.090397626777865,27.210846611822678,2.7054484392744e-07,8.0,-31.09,1.2365102219381485,-30.87,49.9443,69.6378,83.0598,1.1019,65.5587,61.5058,7
143027,npp,2068,1453,78.6499404907227,31.2243061065674,121.448112487793,3670176,2068,1090,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-10-10 17:19:50.308061,99.10805046561624,31.31105339851077,27.396704851353782,7.656512582673564e-05,8.0,-31.31,1.2365102219381485,-30.87,49.9443,69.6378,83.0598,1.1019,84.0253,86.6678,7
143027,npp,2068,1454,56.6450233459473,31.2233715057373,121.455810546875,3670176,2068,1090,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-10-10 17:19:50.308061,99.11384592906845,31.266321702974075,27.35858887084173,7.675448273460911e-05,8.0,-31.27,1.2365102219381485,-30.87,49.9443,69.6378,83.0598,1.1019,66.2293,62.4196,7
143821,npp,1235,2238,143.439361572266,31.2261657714844,121.446647644043,3670176,1235,1796,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-10-14 17:45:00.880625,-73.79174425053301,11.859474300042901,10.484964105045972,2.1030887611844644e-26,12.0,11.8,1.015504800579495,12.3,46.1698,67.7,98.9582,1.1335,151.3199,162.5863,7
143821,npp,1235,2239,45.1755027770996,31.2248573303223,121.454376220703,3670176,1235,1796,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-10-14 17:45:00.880625,-73.81237708035049,11.915645317587362,10.534466352691945,2.1123154618536243e-26,12.0,11.85,1.015504800579495,12.3,46.1698,67.7,98.9582,1.1335,54.5563,51.2057,7
144014,npp,524,1651,120.498046875,31.2275466918945,121.447135925293,3670176,524,1246,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-10-15 17:26:10.597512,97.36978997619487,21.635898411809215,19.054706368170095,2.2468406464133182e-32,9.0,-21.63,1.0837787002826917,-21.11,52.2153,62.8408,86.3176,1.2211,129.9372,147.1441,7
144014,npp,524,1652,52.8294715881348,31.2265090942383,121.455039978027,3670176,524,1246,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-10-15 17:26:10.597512,97.37042262486474,21.583258736928943,19.008866971807436,2.252619549680294e-32,9.0,-21.58,1.0837787002826917,-21.11,52.2153,62.8408,86.3176,1.2211,67.4995,64.5118,7
144401,npp,2098,470,39.2151870727539,31.2225761413574,121.452705383301,3670176,2101,278,196611,3866787,1887,chn_shanghai_27_32,31.2249953,121.45002412,27,32,chn_shanghai,2012-10-17 16:48:24.694139,93.8543666566558,61.97379419518548,51.406428695021305,6.813828562497767e-32,3.0,-61.95,2.5331140255951103,-61.88,41.3297,53.3453,61.9223,1.4385,71.1588,56.4109,7
