gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,293,33.4458122253418,31.1434745788574,121.430480957031,3670144,2918,155,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-03 16:43:37.630154,93.07363476694303,65.38907004851693,53.612765068903045,0.04224211343043292,2.0,-65.38,2.898275349237888,-65.61,25.8957,30.6322,34.2413,0.8504,27.019,28.4408,27.230220879826884,7
101225,npp,1865,3420,24.3276710510254,31.1447105407715,121.431373596191,3670144,1865,2768,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.29549921320321,57.88793449021916,48.595304617466816,0.01209732663201203,18.0,57.86,2.2013981571160284,57.57,25.0384,29.7895,33.2864,0.8744,23.5672,21.2724,20.925713486439406,7
101348,npp,1198,2844,31.4508686065674,31.139612197876,121.431617736816,3670144,1197,2292,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.22513031687008,40.7280261921944,35.29413269392772,0.03987055493045426,15.0,40.7,1.4276677814245327,40.19,23.8365,28.5893,31.5206,0.9111,28.0526,28.6555,27.512885263452514,7
101473,npp,504,2262,37.6396942138672,31.1419677734375,121.437042236328,3670144,504,1817,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.35179028694634,13.181603692588554,11.649921072118696,0.0870035138554553,12.0,13.15,1.015504800579495,12.36,23.6979,28.0524,33.0377,0.9286,35.4892,34.9506,32.45724375662543,7
101595,npp,2857,1674,33.1777076721191,31.142261505127,121.434814453125,3670144,2857,1265,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-06 17:27:43.647717,97.67957372010574,20.40798779870501,17.985566106639467,0.16527187558817907,9.0,-20.42,1.0837787002826917,-21.11,23.4154,29.8247,33.4626,0.8734,29.142,28.9766,24.240220460931848,7
101976,npp,2642,3039,18.6829662322998,31.1381244659424,121.433937072754,3670144,2643,2444,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.43792906374146,47.464603660608525,40.732379440537784,0.047377278080284226,16.0,47.44,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,19.1338,16.1869,14.82915676802176,7
102223,npp,1245,1869,24.7531204223633,31.1387634277344,121.434066772461,3670144,1245,1443,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-11 17:33:58.289812,96.91661711765127,9.564949105571007,8.46146758108901,0.012634117741314767,10.0,-9.57,1.0,-10.32,23.0121,28.2586,33.5017,0.9218,22.5427,22.8169,22.454830067949075,7
102473,npp,1674,3796,11.3282108306885,31.1393356323242,121.434051513672,3670144,1673,3055,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.66628146017484,65.58339293379343,53.74433768816671,0.004399101465190133,20.0,65.56,3.0,65.28,25.8721,30.033,33.602,0.8673,19.8133,9.8252,9.699130067678729,7
102715,npp,330,2650,31.5665588378906,31.1392192840576,121.43595123291,3670176,330,2136,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.41438471872421,32.85096832166157,28.709782248902204,9.938275265987858e-07,14.0,32.83,1.2365102219381485,32.25,24.2336,28.5313,32.9258,0.913,28.5029,28.8193,28.8193,7
103440,npp,1091,2262,29.1544971466064,31.138011932373,121.435722351074,3670176,1091,1817,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.73283366077042,13.174581567915192,11.644337588395707,5.053125240988815e-25,12.0,13.15,1.015504800579495,12.36,23.6979,28.0524,33.0377,0.9286,27.1335,27.0716,27.0716,7
103557,npp,354,1674,34.0112075805664,31.1382808685303,121.435668945312,3670176,354,1265,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-22 17:27:37.197781,99.40691982169885,20.39515277544834,17.97532444099634,1.9913283061140495e-24,9.0,-20.42,1.0837787002826917,-21.11,23.4154,29.8247,33.4626,0.8734,29.9111,29.7046,29.7046,7
103919,npp,148,3038,31.7013988494873,31.1398944854736,121.430809020996,3670176,149,2444,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.41825096010989,47.42907084225901,40.70650006746356,3.0443541099093637e-21,16.0,47.41,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,27.0424,27.4661,27.4661,7
104154,npp,1818,1868,31.6898727416992,31.1425704956055,121.435775756836,3670176,1818,1442,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-04-27 17:33:50.105806,98.72283937255212,9.599598142248205,8.492225005077522,3.4469756647848735e-15,10.0,-9.63,1.0,-10.32,23.0121,28.2586,33.5017,0.9218,29.4795,29.2111,29.2111,7
105551,npp,894,2648,10.643349647522,31.1391544342041,121.43537902832,3670176,893,2134,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.92566918836151,32.766297395916155,28.638750411155726,0.0004354784897143977,14.0,32.74,1.2365102219381485,32.25,24.2336,28.5313,32.9258,0.913,11.5817,9.7171,9.7171,7
105724,npp,188,2064,25.8483142852783,31.1414222717285,121.433197021484,3670144,188,1630,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-02 17:40:03.031016,-70.67551749944477,1.8205326529779462,1.6121408485646205,0.008550813146549112,11.0,1.76,1.0,1.08,21.0333,26.0482,30.4322,1.0,25.8483,25.8483,25.60324985891836,7
106085,npp,1771,877,27.682638168335,31.1445198059082,121.433807373047,3670144,1771,658,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-04 17:02:17.041404,95.36530592942734,52.05496021203903,44.29351440555141,0.06757143035336352,5.0,-52.07,1.847645286154319,-52.36,26.0885,30.4856,33.3969,0.8544,24.5312,23.6533,21.71683053710894,7
106098,npp,582,3980,33.711009979248,31.1395168304443,121.430816650391,3670144,583,3158,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.8524641133924,68.66425735786193,55.58159200872259,0.02458574432784106,21.0,68.64,3.3985290935932855,68.45,23.2261,29.0029,32.8063,0.8981,27.4336,30.2767,29.572119042273663,7
106098,npp,582,3983,25.8765525817871,31.132640838623,121.454284667969,3670144,583,3158,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.84087778047662,68.71354407404857,55.609667869213844,0.024548701510742076,21.0,68.69,3.3985290935932855,68.45,23.2261,29.0029,32.8063,0.8981,25.1283,23.2404,22.536880619389265,7
106260,npp,972,289,28.295482635498,31.1418323516846,121.430152893066,3670144,970,152,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-05 16:43:19.600535,92.809705384137,65.4620869506963,53.66362128937669,0.1304411845925705,2.0,-65.46,2.898275349237888,-65.61,25.8957,30.6322,34.2413,0.8504,25.242,24.0612,20.323002224018254,7
106272,npp,3010,3419,29.1705894470215,31.1430149078369,121.431579589844,3670144,3013,2767,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.70707781762363,57.8550525191046,48.576698444037994,0.08383909679348525,18.0,57.84,2.2013981571160284,57.57,25.0384,29.7895,33.2864,0.8744,25.7671,25.5071,23.104429967888258,7
106453,npp,2322,2842,27.8203811645508,31.1445465087891,121.431121826172,3670144,2324,2291,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.17932404673547,40.64186710861493,35.225796806152545,0.10238467990750605,15.0,40.62,1.4276677814245327,40.19,23.8365,28.5893,31.5206,0.9111,25.5097,25.3477,22.413548612765194,7
106453,npp,2322,2843,36.3237724304199,31.1429615020752,121.438766479492,3670144,2324,2291,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.1757028190477,40.67964494447518,35.256870013691824,0.10237834999126347,15.0,40.66,1.4276677814245327,40.19,23.8365,28.5893,31.5206,0.9111,31.4658,33.0953,30.161330016199194,7
106852,npp,152,1075,30.2672595977783,31.1417999267578,121.430099487305,3670144,152,790,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-09 17:08:31.797391,95.90940034293236,46.03588600307351,39.59759007846222,0.029258834099645345,6.0,-46.03,1.5732132722552272,-46.34,27.3905,31.2784,34.3752,0.8328,25.4055,25.2062,24.367697123008014,7
106852,npp,152,1076,35.836311340332,31.1410236358643,121.438133239746,3670144,152,790,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-09 17:08:31.797391,95.9130240032756,46.0017963523459,39.57038968834818,0.029264786192983023,6.0,-46.0,1.5732132722552272,-46.34,27.3905,31.2784,34.3752,0.8328,28.9455,29.844,29.005326547264268,7
107016,npp,2449,484,10.7721319198608,31.1425704956055,121.432067871094,3670144,2452,289,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-10 16:49:36.135247,94.14591184671141,61.656717791299656,51.20376727662033,0.013134560283732223,3.0,-61.66,2.5331140255951103,-61.84,26.8568,31.5079,34.6737,0.8267,17.8623,8.9055,8.529088330675567,7
107029,npp,1352,3607,12.9091157913208,31.1407165527344,121.447875976562,3670144,1352,2925,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.47954856385483,61.98621506248549,51.43097168005253,0.02579673764373013,19.0,61.97,2.5331140255951103,61.7,24.0491,30.5393,33.4063,0.8529,19.0884,11.0107,10.271414262994595,7
107029,npp,1352,3605,14.5460042953491,31.1448535919189,121.432228088379,3670144,1352,2925,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.48707676562286,61.944153575681895,51.40289807169692,0.025787280384984693,19.0,61.93,2.5331140255951103,61.7,24.0491,30.5393,33.4063,0.8529,19.7346,12.4069,11.667885290153077,7
107205,npp,689,3035,20.8616046905518,31.1435966491699,121.431999206543,3670144,691,2441,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.37475243216417,47.324308871836095,40.624283222269774,0.014261037260155558,16.0,47.31,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,20.4573,18.0745,17.665805629923398,7
107205,npp,689,3036,22.4457550048828,31.141902923584,121.439712524414,3670144,691,2441,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.37107157678038,47.356773270392814,40.64995692839608,0.014265127689321993,16.0,47.35,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,21.4197,19.447,19.038188405955673,7
107547,npp,2340,1865,6.09840202331543,31.13840675354,121.435340881348,3670144,2340,1439,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-13 17:33:38.648317,99.03338900955616,9.78859359539523,8.659188327526989,0.0011243375425288688,10.0,-9.8,1.0,-10.32,23.0121,28.2586,33.5017,0.9218,3.888,5.6214,5.589178611379051,7
107910,npp,2760,3793,26.6142883300781,31.1415824890137,121.447257995605,3670176,2760,3052,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.83199412700606,65.5308993044638,53.71401571490861,0.0004071983652764484,20.0,65.51,3.0,65.28,25.8721,30.033,33.602,0.8673,24.9087,23.0831,23.0831,7
107910,npp,2760,3791,24.9099712371826,31.1457176208496,121.432418823242,3670176,2760,3052,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.8394308079604,65.49579555637179,53.692248434753374,0.00040621324465568254,20.0,65.47,3.0,65.28,25.8721,30.033,33.602,0.8673,24.3406,21.6049,21.6049,7
108077,npp,2106,3227,31.227502822876,31.1400718688965,121.434837341309,3670176,2105,2566,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.33625954266135,52.97506393032515,44.99360899640013,3.069419927929616e-06,17.0,52.95,1.9513309067639726,52.71,25.126,30.3813,34.7207,0.8574,26.4819,26.7738,26.7738,7
108077,npp,2106,3228,24.7507781982422,31.1383056640625,121.442276000977,3670176,2105,2566,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.33260479188633,53.00183509335658,45.01379358534793,3.092302775504661e-06,17.0,52.98,1.9513309067639726,52.71,25.126,30.3813,34.7207,0.8574,23.1628,21.2208,21.2208,7
108255,npp,1424,2644,31.1974391937256,31.1383724212646,121.435821533203,3670176,1426,2132,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-17 17:58:38.389513,-75.93990944054494,32.58867918765996,28.487836653966294,1.5244724539458652e-11,14.0,32.56,1.2365102219381485,32.25,24.2336,28.5313,32.9258,0.913,28.2044,28.4823,28.4823,7
108788,npp,1091,3976,29.0028839111328,31.1385021209717,121.433662414551,3670176,1094,3156,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.01081843683954,68.6061047035443,55.5472326579642,5.416632491991029e-20,21.0,68.58,3.3985290935932855,68.45,23.2261,29.0029,32.8063,0.8981,26.0482,26.0482,26.0482,7
108788,npp,1091,3978,31.2882537841797,31.1339645385742,121.44921875,3670176,1094,3156,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.00305206514535,68.6388451039726,55.56591957127826,5.452704098127397e-20,21.0,68.61,3.3985290935932855,68.45,23.2261,29.0029,32.8063,0.8981,26.7207,28.1008,28.1008,7
108962,npp,445,3414,33.9858512878418,31.1389408111572,121.431396484375,3670176,443,2762,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.24627698087363,57.74339032843292,48.496778968843344,9.57103120009954e-22,18.0,57.72,2.2013981571160284,57.57,25.0384,29.7895,33.2864,0.8744,27.9545,29.7176,29.7176,7
108962,npp,445,3415,23.4613342285156,31.1369915008545,121.439117431641,3670176,443,2762,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.24257755358285,57.76734654016906,48.51386329429869,9.587396915711522e-22,18.0,57.74,2.2013981571160284,57.57,25.0384,29.7895,33.2864,0.8744,23.1736,20.5148,20.5148,7
109829,npp,2946,480,33.0496253967285,31.1404190063477,121.434280395508,3670176,2949,286,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-26 16:49:21.116362,94.08002566455563,61.743618609345354,51.25790415042515,1.0186514933091763e-15,3.0,-61.74,2.5331140255951103,-61.84,26.8568,31.5079,34.6737,0.8267,26.6569,27.3228,27.3228,7
109841,npp,1866,3600,35.1657791137695,31.1417922973633,121.434783935547,3670176,1865,2920,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.42383728476928,61.84136764104924,51.33033192414239,5.681152830696297e-22,19.0,61.82,2.5331140255951103,61.7,24.0491,30.5393,33.4063,0.8529,27.8746,29.9944,29.9944,7
109841,npp,1866,3601,30.5392951965332,31.1397399902344,121.442535400391,3670176,1865,2920,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.42013428689637,61.862286590773316,51.344320854581795,5.654348019519743e-22,19.0,61.84,2.5331140255951103,61.7,24.0491,30.5393,33.4063,0.8529,26.0482,26.0482,26.0482,7
110534,npp,2104,1269,6.17526626586914,31.1396751403809,121.434455871582,3670176,2104,948,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-30 17:14:29.763134,96.6767096386301,39.07774842774975,33.930663947566465,0.00021390865224690561,7.0,-39.08,1.4276677814245327,-39.23,25.291,29.1373,32.6382,0.894,9.9646,5.5206,5.5206,7
110534,npp,2104,1270,5.90641069412231,31.1388626098633,121.441947937012,3670176,2104,948,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-05-30 17:14:29.763134,96.67995098450466,39.040226958769885,33.89957576023677,0.00021305720094425297,7.0,-39.04,1.4276677814245327,-39.23,25.291,29.1373,32.6382,0.894,9.7763,5.2802,5.2802,7
112561,npp,463,1465,33.4884986877441,31.141149520874,121.437934875488,3670144,462,1098,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-04 17:20:40.991792,96.37052873893275,30.778518112550184,26.943823871447112,0.13212204491948443,8.0,-30.77,1.184412938166907,-30.845,23.1955,30.293,33.2425,0.8599,28.7462,28.796,25.00963194439812,7
112561,npp,463,1464,33.8230323791504,31.143274307251,121.430290222168,3670144,462,1098,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-04 17:20:40.991792,96.38694610140837,30.824177604986726,26.982786871204503,0.13212318644055945,8.0,-30.82,1.2365102219381485,-30.845,23.1955,30.293,33.2425,0.8599,28.9031,29.0836,25.29719923056194,7
113755,npp,356,474,8.04989385604858,31.1437950134277,121.436515808105,3670144,358,281,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-11 16:49:02.718106,93.81404047520856,61.87825170679104,51.34423385572112,0.0021329467022466594,3.0,-61.87,2.5331140255951103,-61.84,26.8568,31.5079,34.6737,0.8267,16.7877,6.655,6.593873779446801,7
113933,npp,1667,3022,28.6361789703369,31.140552520752,121.429954528809,3670144,1668,2432,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.51873912695022,46.91380332523539,40.2935396220262,0.0038754558827292,16.0,46.89,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,25.1803,24.8104,24.699336760218916,7
113933,npp,1667,3023,29.1059074401855,31.1388835906982,121.437561035156,3670144,1668,2432,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.51498002654776,46.94614542417653,40.31918525039928,0.0038771696968109832,16.0,46.92,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,25.4657,25.2174,25.106287645546974,7
114106,npp,972,2438,21.2628574371338,31.1435604095459,121.436218261719,3670144,972,1974,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.1953877290583,22.744108912524197,20.019421972299423,0.0008011914288765094,13.0,22.72,1.0837787002826917,22.77,23.0559,27.4742,31.1281,0.9481,20.317,20.1593,20.1593,7
114715,npp,2379,2630,12.0577945709229,31.1412353515625,121.435478210449,3670176,2379,2122,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.45745487023841,31.971603780777382,27.959614383415985,7.917401694995494e-19,14.0,31.93,1.2365102219381485,32.25,24.2336,28.5313,32.9258,0.913,12.7256,11.0084,11.0084,7
114827,npp,1667,2047,29.4135074615479,31.14208984375,121.440269470215,3670176,1667,1613,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-19 17:39:14.750974,-69.50906607078404,0.8334978582385084,0.7380088177581481,3.4379105427724146e-24,11.0,0.8,1.0,1.08,21.0333,26.0482,30.4322,1.0,29.4135,29.4135,29.4135,7
114827,npp,1667,2046,22.3479804992676,31.14333152771,121.432609558105,3670176,1667,1613,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-19 17:39:14.750974,-68.70633128039465,0.7796235550323598,0.6903072405673331,3.4319289039903545e-24,11.0,0.74,1.0,1.08,21.0333,26.0482,30.4322,1.0,22.348,22.348,22.348,7
114943,npp,930,1457,19.9564113616943,31.1417045593262,121.430549621582,3670176,931,1093,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-20 17:20:22.659382,97.9183962385968,31.11951563003123,27.23311239029646,2.3660217629384248e-24,8.0,-31.13,1.2365102219381485,-30.845,23.1955,30.293,33.2425,0.8599,17.6888,17.1601,17.1601,7
114943,npp,930,1458,18.3811645507812,31.1407699584961,121.438209533691,3670176,931,1093,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-20 17:20:22.659382,97.92209777207867,31.074820499347666,27.19500704755374,2.366309415640121e-24,8.0,-31.09,1.2365102219381485,-30.845,23.1955,30.293,33.2425,0.8599,16.4148,15.8055,15.8055,7
115306,npp,10,2239,6.68837118148804,31.1434268951416,121.435577392578,3670176,10,1796,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.48326052334355,11.881639669199174,10.504052438615945,1.870259673549882e-23,12.0,11.85,1.015504800579495,12.36,23.6979,28.0524,33.0377,0.9286,5.0104,6.2105,6.2105,7
122063,npp,1874,3779,16.1761646270752,31.139368057251,121.452438354492,3670176,1877,3043,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.17688410788601,65.30082311117644,53.56143320881985,6.31892013459019e-20,20.0,65.26,3.0,65.28,25.8721,30.033,33.602,0.8673,21.4293,14.0299,14.0299,7
122063,npp,1874,3777,19.5528182983398,31.1434268951416,121.437698364258,3670176,1877,3043,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.18443046566888,65.26570444723302,53.539546870433924,6.27812580434057e-20,20.0,65.23,3.0,65.28,25.8721,30.033,33.602,0.8673,22.5549,16.9586,16.9586,7
122591,npp,2911,2048,23.0596961975098,31.1397819519043,121.432167053223,3670176,2911,1614,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-21 17:39:08.303124,-42.09377800858985,1.121884432025259,0.9933565691090092,1.7774270225440717e-27,11.0,0.85,1.0,1.08,21.0333,26.0482,30.4322,1.0,23.0597,23.0597,23.0597,7
123312,npp,2020,2828,30.490047454834,31.1382865905762,121.433113098145,3670176,2021,2278,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.2585776013898,40.103384933648776,34.77817010667887,1.1254517821180471e-23,15.0,40.1,1.4276677814245327,40.19,23.8365,28.5893,31.5206,0.9111,27.3796,27.7801,27.7801,7
123312,npp,2020,2829,14.6990661621094,31.1367244720459,121.440650939941,3670176,2021,2278,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.25492404055284,40.14105878068615,34.80923286037737,1.1197181779997693e-23,15.0,40.13,1.4276677814245327,40.19,23.8365,28.5893,31.5206,0.9111,16.3189,13.3926,13.3926,7
123664,npp,612,1658,23.4154319763184,31.1409225463867,121.434059143066,3670176,612,1251,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-27 17:26:36.293695,98.9925273432308,21.254385589507688,18.722412116421964,3.128462767710898e-12,9.0,-21.26,1.0837787002826917,-21.11,23.4154,29.8247,33.4626,0.8734,20.1344,20.4505,20.4505,7
123840,npp,2926,1064,25.6350193023682,31.1381816864014,121.436653137207,3670176,2924,781,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-28 17:07:42.410683,95.71552730522816,46.416257576016775,39.89514591239133,2.898489439001086e-05,6.0,-46.41,1.646109783506203,-46.34,27.3905,31.2784,34.3752,0.8328,22.6199,21.3485,21.3485,7
124028,npp,1064,3592,22.3980350494385,31.1440296173096,121.430442810059,3670176,1064,2915,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.69994007524512,61.67523771526663,51.21412492082393,3.0218831351577043e-07,19.0,61.65,2.5331140255951103,61.7,24.0491,30.5393,33.4063,0.8529,22.8343,19.1042,19.1042,7
124028,npp,1064,3594,32.0555229187012,31.1399631500244,121.445877075195,3670176,1064,2915,196611,3866787,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.69231476516704,61.717093674926424,51.24218815953711,2.986490132465046e-07,19.0,61.7,2.5331140255951103,61.7,24.0491,30.5393,33.4063,0.8529,26.6468,27.3415,27.3415,7
124210,npp,408,3022,27.3425178527832,31.1409683227539,121.429794311523,3670144,408,2432,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.29650341815574,46.90952478803654,40.29040947432563,0.006732665915421276,16.0,46.89,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,24.3944,23.6896,23.496654521698282,7
124210,npp,408,3023,29.5131397247314,31.1392784118652,121.437393188477,3670144,408,2432,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.29278428212524,46.941866245250615,40.316055593021005,0.006726442828177268,16.0,46.92,1.646109783506203,46.96,25.59,30.0649,34.8339,0.8664,25.7131,25.5702,25.377432863615127,7
124384,npp,2797,2439,25.8838691711426,31.1389713287354,121.436111450195,3670144,2796,1974,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.67626353461583,22.78545671723318,20.055780266679363,0.04481802953146135,13.0,22.77,1.0837787002826917,22.77,23.0559,27.4742,31.1281,0.9481,24.5808,24.5404,23.255999993654648,7
129800,npp,2088,1853,20.6481876373291,31.1451435089111,121.430168151855,3670144,2088,1428,196611,3866755,3083,chn_shanghai_23_52,31.14166196,121.43335745,23,52,chn_shanghai,2012-08-01 17:32:52.821500,97.0815460278148,10.522625850111027,9.306132281223551,0.11949983487726551,10.0,-10.5,1.0,-10.32,23.0121,28.2586,33.5017,0.9218,18.4378,19.0331,15.608460624302218,7
