gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,307,37.090087890625,31.3443069458008,121.57194519043,3670144,2886,164,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-04-03 16:43:34.071593,93.25858153570867,65.12498356056004,53.44840456762138,0.04199580205143138,2.0,-65.12,2.898275349237888,-65.38,33.0374,37.0251,40.1113,0.912,33.7905,33.8273,32.20832534985435,7
101225,npp,1831,3427,48.391414642334,31.3444137573242,121.572799682617,3670144,1832,2774,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.485783428408,58.058954533397454,48.717133987716686,0.01192382985393227,18.0,58.03,2.2013981571160284,57.72,28.3868,33.6891,37.0415,1.0023,40.4467,48.5049,48.045226001095905,7
101348,npp,1164,2852,37.1255226135254,31.3442287445068,121.569404602051,3670144,1164,2299,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-04-04 18:05:17.221893,-75.63964259442888,41.034391787823765,35.54598852814565,0.0395162194230314,15.0,41.0,1.4276677814245327,40.51,30.1336,35.7271,41.1935,0.9452,34.7476,35.0899,33.56651541415184,7
102715,npp,297,2658,41.9852333068848,31.338809967041,121.570289611816,3670176,297,2142,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-04-15 17:58:57.914346,-76.07947711204253,33.20621947723238,29.011107293018686,8.610225486792624e-07,14.0,33.19,1.2365102219381485,32.63,29.2263,35.2307,39.6308,0.9585,39.2306,40.2422,40.2422,7
103440,npp,1058,2271,38.9010848999023,31.339822769165,121.570426940918,3670176,1058,1826,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.96500104781991,13.676867953483098,12.086497308326804,6.1788899673929035e-25,12.0,13.66,1.015504800579495,12.92,30.4805,35.3023,39.1107,0.9565,37.312,37.2105,37.2105,7
103557,npp,321,1685,42.435417175293,31.3418998718262,121.57453918457,3670176,321,1274,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-04-22 17:27:33.639271,98.99860136811692,19.826222202347992,17.478739224074545,2.398413381663377e-24,9.0,-19.84,1.0837787002826917,-20.58,30.1824,34.6774,37.4792,0.9738,40.9264,41.3227,41.3227,7
103919,npp,114,3046,42.8661766052246,31.3422107696533,121.574157714844,3670176,116,2449,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.21997917967965,47.68642677488181,40.90996951389717,3.4979447095042786e-21,16.0,47.67,1.646109783506203,47.18,30.272,36.6395,40.5069,0.9216,37.5507,39.5068,39.5068,7
105724,npp,155,2074,37.6942863464355,31.3437557220459,121.570762634277,3670144,155,1639,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-02 17:39:59.472505,-68.67075237783547,2.414605509075468,2.138164368913509,0.008607302381376232,11.0,2.33,1.0,1.59,28.6705,33.7681,38.2004,1.0,37.6943,37.6943,37.36248101617584,7
106260,npp,940,302,34.0514373779297,31.3433437347412,121.567092895508,3670144,938,161,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-05 16:43:16.042017,92.99194069222752,65.20858418830544,53.50614037608834,0.12954619604097867,2.0,-65.21,2.898275349237888,-65.38,33.0374,37.0251,40.1113,0.912,32.7421,31.056,26.061881607969063,7
106272,npp,2976,3425,35.017261505127,31.3386936187744,121.571495056152,3670144,2980,2773,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-05 18:23:44.203752,-73.13649686045643,58.00701592860258,48.68526091822921,0.08289229803171222,18.0,57.98,2.2013981571160284,57.72,28.3868,33.6891,37.0415,1.0023,34.3714,35.0994,31.90382990370066,7
106453,npp,2289,2850,35.7270927429199,31.3426856994629,121.567817687988,3670144,2291,2298,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.89485335754792,40.93987597778483,35.470988041930845,0.10153674909808569,15.0,40.93,1.4276677814245327,40.51,30.1336,35.7271,41.1935,0.9452,33.7681,33.7681,29.853770118963766,7
106453,npp,2289,2851,44.6179046630859,31.3410835266113,121.575546264648,3670144,2291,2298,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.89148417594981,40.97773565764898,35.502083480973475,0.10153033152712322,15.0,40.96,1.4276677814245327,40.51,30.1336,35.7271,41.1935,0.9452,39.9956,42.1714,38.25731752189921,7
106852,npp,120,1088,41.3387107849121,31.3403244018555,121.576049804688,3670144,120,799,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-09 17:08:28.238873,96.24659041374859,45.57924254299639,39.23292511995897,0.02914960665706925,6.0,-45.59,1.5732132722552272,-45.93,31.442,37.5991,41.3387,0.8981,36.1451,37.1267,36.0029573415858,7
106852,npp,120,1087,29.1060523986816,31.3410930633545,121.568099975586,3670144,120,799,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-09 17:08:28.238873,96.2426502057298,45.613275461914895,39.26015502754563,0.02914374642619739,6.0,-45.63,1.5732132722552272,-45.93,31.442,37.5991,41.3387,0.8981,28.3696,26.1404,25.01688325857659,7
107016,npp,2417,497,11.7642068862915,31.3432331085205,121.568008422852,3670144,2420,300,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-10 16:49:32.576738,94.0242958822819,61.38748022097212,51.02307787528461,0.013107989517586627,3.0,-61.39,2.5331140255951103,-61.57,31.2313,35.594,39.42,0.9487,24.3608,11.1607,10.655375617401992,7
107029,npp,1318,3613,14.3815793991089,31.3405475616455,121.583106994629,3670144,1319,2929,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.63384032535062,62.10928222799293,51.513287061065505,0.02570186696697417,19.0,62.09,2.6065528283652384,61.82,29.211,33.9035,38.3797,0.996,26.2785,14.3241,13.333270701633761,7
107029,npp,1318,3611,16.113866806030302,31.3444843292236,121.568222045898,3670144,1319,2929,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.641289658909,62.069526607361944,51.48681230804898,0.025692903979039613,19.0,62.05,2.6065528283652384,61.82,29.211,33.9035,38.3797,0.996,26.9431,16.0495,15.059016232604638,7
107547,npp,2307,1875,10.9662246704102,31.341817855835,121.570625305176,3670144,2307,1449,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-13 17:33:35.089758,101.19830716920741,9.190459200452862,8.13113048435167,0.0011398511689885294,10.0,-9.22,1.0,-9.69,28.0928,34.4415,38.0823,0.9804,10.2928,10.7518,10.707857747265516,7
107910,npp,2726,3797,34.8625450134277,31.3430099487305,121.57054901123,3670176,2727,3056,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.6693864080454,65.5957652137173,53.75463032645502,0.000415162151448758,20.0,65.58,3.0,65.37,27.8117,34.8625,38.4962,0.9686,33.7681,33.7681,33.7681,7
107910,npp,2726,3799,33.4397468566895,31.3388271331787,121.585548400879,3670176,2727,3056,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.66196066079627,65.6310475951104,53.776456957443216,0.0004161665172260821,20.0,65.61,3.0,65.37,27.8117,34.8625,38.4962,0.9686,33.2938,32.39,32.39,7
108077,npp,2072,3234,37.8242683410645,31.3424434661865,121.570274353027,3670176,2072,2574,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.15254163038801,53.15540148753336,45.129799950827426,3.6998831621614437e-06,17.0,53.14,1.9513309067639726,52.9,30.1306,34.4954,38.9174,0.9789,35.474,37.0267,37.0267,7
108077,npp,2072,3235,39.8293304443359,31.3406543731689,121.577796936035,3670176,2072,2574,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.14892620730245,53.18227492038615,45.150025189095594,3.727104911967129e-06,17.0,53.16,1.9513309067639726,52.9,30.1306,34.4954,38.9174,0.9789,36.5016,38.9895,38.9895,7
108255,npp,1390,2652,43.5947570800781,31.3445281982422,121.571380615234,3670176,1390,2138,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-17 17:58:34.830995,-75.69825700339703,32.943123823870145,28.78874970342257,1.8619702842765473e-11,14.0,32.92,1.2365102219381485,32.63,29.2263,35.2307,39.6308,0.9585,40.5323,41.7849,41.7849,7
108255,npp,1390,2653,30.6321277618408,31.3429718017578,121.579193115234,3670176,1390,2138,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-17 17:58:34.830995,-75.69621599288064,32.98796328931167,28.82677067771271,1.8732950757192518e-11,14.0,32.97,1.2365102219381485,32.63,29.2263,35.2307,39.6308,0.9585,30.0491,29.3604,29.3604,7
109841,npp,1832,3607,38.3436470031738,31.3390636444092,121.579383850098,3670176,1832,2925,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.57446899086676,61.9904118402951,51.43019622884489,6.117519750156697e-22,19.0,61.97,2.5331140255951103,61.82,29.211,33.9035,38.3797,0.996,35.5209,38.1905,38.1905,7
109841,npp,1832,3606,41.9164848327637,31.3411407470703,121.571563720703,3670176,1832,2925,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.57838660095335,61.969439406908535,51.41620388522277,6.146714173119552e-22,19.0,61.95,2.5331140255951103,61.82,29.211,33.9035,38.3797,0.996,36.9314,41.7491,41.7491,7
112561,npp,431,1476,39.1685256958008,31.3394985198975,121.574310302734,3670144,430,1106,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-06-04 17:20:37.433237,96.89565833743804,30.240695261718756,26.484629605057044,0.13108663181648728,8.0,-30.25,1.184412938166907,-30.35,29.2241,35.4178,40.9338,0.9534,36.9348,37.3441,32.290596470671964,7
113415,npp,1872,1670,33.8320007324219,31.3438148498535,121.574531555176,3670144,1873,1262,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-06-09 17:26:48.687749,96.57821399726429,20.650217140167857,18.196298836905953,0.018808725810458237,9.0,-20.63,1.0837787002826917,-20.58,30.1824,34.6774,37.4792,0.9738,32.9881,32.9449,32.21980728117587,7
113933,npp,1633,3031,32.8826789855957,31.3414363861084,121.579750061035,3670144,1635,2438,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.31524505251353,47.20301834354677,40.52294968363246,0.003904061782357797,16.0,47.18,1.646109783506203,47.18,30.272,36.6395,40.5069,0.9216,31.4858,30.3057,30.155195026895807,7
113933,npp,1633,3030,40.6653366088867,31.3431262969971,121.572052001953,3670144,1635,2438,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.31891041867935,47.170574570274376,40.49726927531345,0.0039023292311091374,16.0,47.15,1.646109783506203,47.18,30.272,36.6395,40.5069,0.9216,36.2138,37.4784,37.32796181825148,7
114106,npp,939,2446,32.0334377288818,31.3448333740234,121.567626953125,3670144,939,1981,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.98517011849637,23.1738905832948,20.392908480045485,0.0008183001292062425,13.0,23.14,1.0837787002826917,23.25,29.7467,34.6841,38.8098,0.9736,31.3224,31.1875,31.1875,7
114106,npp,939,2447,38.8308067321777,31.3433609008789,121.575622558594,3670144,939,1981,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.98327175781688,23.226713593623227,20.43878113604676,0.0008191457669589368,13.0,23.19,1.0837787002826917,23.25,29.7467,34.6841,38.8098,0.9736,37.5943,37.8053,37.8053,7
114943,npp,898,1469,15.5190982818604,31.3401508331299,121.572944641113,3670176,898,1101,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-06-20 17:20:19.100864,98.48470411061777,30.55563770859352,26.75214008658125,2.8406195888908023e-24,8.0,-30.59,1.184412938166907,-30.35,29.2241,35.4178,40.9338,0.9534,16.9676,14.7962,14.7962,7
119809,npp,2224,2055,46.1566352844238,31.3386077880859,121.575607299805,3670144,2224,1620,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-05 17:39:01.895064,-40.715680333378494,1.6413538343688572,1.4532536203928175,0.08408326586159995,11.0,1.25,1.0,1.59,28.6705,33.7681,38.2004,1.0,46.1566,46.1566,42.915117059284306,7
119809,npp,2224,2054,25.2410373687744,31.3397750854492,121.567878723145,3670144,2224,1620,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-05 17:39:01.895064,-39.27645156777001,1.5994510591612654,1.41615504064517,0.08408078223861704,11.0,1.19,1.0,1.59,28.6705,33.7681,38.2004,1.0,25.241,25.241,21.99961280510778,7
121012,npp,2249,1074,37.693489074707,31.3376865386963,121.578880310059,3670144,2249,788,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-12 17:07:37.792718,95.84635593625113,46.08790810063546,39.63220361195263,0.0013369663289722483,6.0,-46.07,1.5732132722552272,-45.93,31.442,37.5991,41.3387,0.8981,33.8281,33.8529,33.80135878661744,7
121012,npp,2249,1073,32.4332084655762,31.3384590148926,121.570808410645,3670144,2249,788,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-12 17:07:37.792718,95.84270817373182,46.121974769096646,39.65936360564551,0.0013357247712969798,6.0,-46.1,1.5732132722552272,-45.93,31.442,37.5991,41.3387,0.8981,30.4844,29.1286,29.077106649744348,7
122051,npp,2981,680,31.3840446472168,31.3442649841309,121.57341003418,3670176,2983,461,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-18 16:55:02.208531,94.74877899293278,57.25142552223353,48.13259272870646,1.379749200761172e-24,4.0,-57.24,2.2013981571160284,-57.19,32.744,36.8182,40.882,0.9172,31.2996,28.7841,28.7841,7
122063,npp,1839,3782,24.7613372802734,31.3438987731934,121.57405090332,3670176,1845,3047,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.4423928685171,65.34531328559422,53.589740666357976,7.841200459806416e-20,20.0,65.31,3.0,65.37,27.8117,34.8625,38.4962,0.9686,30.401,23.984,23.984,7
122063,npp,1839,3784,22.1681041717529,31.3397388458252,121.588829040527,3670176,1845,3047,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.43515531593489,65.38042226403248,53.61158097664994,7.891807060202535e-20,20.0,65.35,3.0,65.37,27.8117,34.8625,38.4962,0.9686,29.5366,21.4722,21.4722,7
122591,npp,2878,2058,30.4008674621582,31.342809677124,121.569152832031,3670176,2878,1624,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-21 17:39:04.744563,-49.96910375567456,1.668676322982478,1.4774886371265707,2.0064718811057094e-27,11.0,1.42,1.0,1.59,28.6705,33.7681,38.2004,1.0,30.4009,30.4009,30.4009,7
122772,npp,2154,1472,34.9344520568848,31.3413772583008,121.575035095215,3670176,2154,1103,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-22 17:20:14.422502,97.4465806093159,30.448304579004866,26.66094162186975,7.136308618692938e-27,8.0,-30.44,1.184412938166907,-30.35,29.2241,35.4178,40.9338,0.9534,33.36,33.3072,33.3072,7
122772,npp,2154,1471,20.14528465271,31.3423404693604,121.567001342773,3670176,2154,1103,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-22 17:20:14.422502,97.443322405108,30.495551720861265,26.701294997674093,7.158039922902802e-27,8.0,-30.49,1.184412938166907,-30.35,29.2241,35.4178,40.9338,0.9534,20.8735,19.2069,19.2069,7
122960,npp,215,3969,35.5212936401367,31.3407211303711,121.573448181152,3670176,216,3152,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-23 18:41:34.465630,-70.90105106228758,68.50449895314003,55.48080313696651,1.391891802674855e-28,21.0,68.46,3.3985290935932855,68.5,28.1856,33.3402,37.9374,1.0128,34.4099,35.9772,35.9772,7
122960,npp,215,3971,42.8548316955566,31.3361797332764,121.588905334473,3670176,216,3152,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-23 18:41:34.465630,-70.89323076077916,68.53711098110007,55.49946771681276,1.3848462197097425e-28,21.0,68.5,3.3985290935932855,68.5,28.1856,33.3402,37.9374,1.0128,36.5677,43.4049,43.4049,7
123138,npp,2650,3410,32.7861480712891,31.3455181121826,121.56859588623,3670176,2650,2758,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-24 18:22:53.035173,-73.48558017580363,57.64408491548135,48.41943470286756,4.9956226186853625e-27,18.0,57.62,2.2013981571160284,57.72,28.3868,33.6891,37.0415,1.0023,33.3579,32.8631,32.8631,7
123138,npp,2650,3412,31.5077724456787,31.3416423797607,121.584037780762,3670176,2650,2758,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-24 18:22:53.035173,-73.47786872366282,57.691992187751595,48.45363237114234,4.956110394093676e-27,18.0,57.67,2.2013981571160284,57.72,28.3868,33.6891,37.0415,1.0023,32.7772,31.5817,31.5817,7
123312,npp,1986,2837,29.1893768310547,31.3415813446045,121.578399658203,3670176,1987,2285,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-25 18:04:09.826337,-76.03743071735533,40.43887698158081,35.05480204345027,1.0632823516393914e-23,15.0,40.43,1.4276677814245327,40.51,30.1336,35.7271,41.1935,0.9452,29.1888,27.5889,27.5889,7
123312,npp,1986,2836,45.5462951660156,31.3431625366211,121.570770263672,3670176,1987,2285,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-25 18:04:09.826337,-76.04092215207018,40.401075327841454,35.02367770654634,1.068775048158546e-23,15.0,40.4,1.4276677814245327,40.51,30.1336,35.7271,41.1935,0.9452,40.6459,43.0489,43.0489,7
123840,npp,2893,1075,28.1791114807129,31.3441524505615,121.568336486816,3670176,2892,790,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-28 17:07:38.852166,95.56394302283898,46.04734661238734,39.60150835849344,2.2989276275230113e-05,6.0,-46.03,1.5732132722552272,-45.93,31.442,37.5991,41.3387,0.8981,27.7804,25.3079,25.3079,7
123840,npp,2893,1076,30.4587650299072,31.3433971405029,121.57640838623,3670176,2892,790,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-28 17:07:38.852166,95.56744203381089,46.01321831747551,39.57428423488018,2.281675068058723e-05,6.0,-46.0,1.5732132722552272,-45.93,31.442,37.5991,41.3387,0.8981,29.2294,27.3553,27.3553,7
124015,npp,2125,486,38.3556709289551,31.3435668945312,121.570251464844,3670144,2123,291,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-29 16:48:43.189828,93.60978111757031,61.62945196355959,51.17769569800966,0.007963280465039834,3.0,-61.61,2.5331140255951103,-61.57,31.2313,35.594,39.42,0.9487,34.8583,36.3881,36.081108620501865,7
124028,npp,1030,3600,36.3982887268066,31.3387756347656,121.584899902344,3670176,1031,2919,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.52008260521221,61.843640685913584,51.32727542375239,2.4518229321679055e-07,19.0,61.82,2.5331140255951103,61.82,29.211,33.9035,38.3797,0.996,34.753,36.2529,36.2529,7
124028,npp,1030,3598,38.0140037536621,31.3428783416748,121.5693359375,3670176,1031,2919,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.52765085154589,61.801705385171275,51.29922228902718,2.481092180747769e-07,19.0,61.78,2.5331140255951103,61.82,29.211,33.9035,38.3797,0.996,35.3908,37.8622,37.8622,7
124210,npp,374,3030,43.4587326049805,31.3434276580811,121.572006225586,3670144,375,2438,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-30 18:10:24.584520,-75.09761520967831,47.16702251908079,40.49469182204424,0.006466151569298032,16.0,47.15,1.646109783506203,47.18,30.272,36.6395,40.5069,0.9216,37.9107,40.0529,39.80362423996397,7
124210,npp,374,3031,30.2731685638428,31.3417263031006,121.579689025879,3670144,375,2438,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-30 18:10:24.584520,-75.09405856410258,47.1994231190432,40.52033891454373,0.0064599878031543065,16.0,47.18,1.646109783506203,47.18,30.272,36.6395,40.5069,0.9216,29.9006,27.9007,27.65166185850318,7
124384,npp,2764,2448,48.411262512207,31.3388233184814,121.574775695801,3670144,2764,1982,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-31 17:51:37.812998,-76.22740006550642,23.25219293079813,20.46135626542987,0.04422228484731603,13.0,23.25,1.0837787002826917,23.25,29.7467,34.6841,38.8098,0.9736,46.4342,47.1328,45.427992503963985,7
124384,npp,2764,2447,25.7200260162354,31.3402976989746,121.566780090332,3670144,2764,1982,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-07-31 17:51:37.812998,-76.2274483589333,23.199392325427333,20.415504118502852,0.04423374895020147,13.0,23.19,1.0837787002826917,23.25,29.7467,34.6841,38.8098,0.9736,25.497,25.0408,23.33555055283907,7
129800,npp,2056,1864,42.5839500427246,31.3407917022705,121.572174072266,3670144,2056,1438,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-01 17:32:49.262939,98.63888568366998,9.857327722371602,8.719104283482965,0.1186070198881522,10.0,-9.86,1.0,-9.69,28.0928,34.4415,38.0823,0.9804,41.9105,41.7513,37.17889635134305,7
130368,npp,2833,97,37.8876152038574,31.3444232940674,121.574325561523,3670144,2837,43,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-04 16:36:05.825781,92.28290389459144,68.7366950648693,55.60695709579103,0.08293834051810454,1.0,-68.72,3.3166247903554,-68.7,30.7171,35.5553,40.8377,0.9497,34.4713,35.9832,32.785854925853876,7
130382,npp,1845,3224,38.9173774719238,31.3438396453857,121.574508666992,3670144,1846,2562,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.42665321972633,52.88530676797997,44.92199170772865,0.08827354631492597,17.0,52.87,1.9513309067639726,52.9,30.1306,34.4954,38.9174,0.9789,36.0342,38.0968,34.69377810778084,7
130382,npp,1845,3225,37.2365493774414,31.3420867919922,121.581970214844,3670144,1846,2562,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.42299217118733,52.91214732209195,44.942243951615815,0.08827462916426887,17.0,52.9,1.9513309067639726,52.9,30.1306,34.4954,38.9174,0.9789,35.1728,36.4514,33.04833636299801,7
130760,npp,455,2061,40.7000694274902,31.3427772521973,121.57154083252,3670144,455,1627,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-06 17:39:05.785839,-65.11945401007797,1.6449908843917047,1.4566040542723695,0.050571615897002715,11.0,1.59,1.0,1.59,28.6705,33.7681,38.2004,1.0,40.7001,40.7001,38.75052027643904,7
131653,npp,1937,2257,39.2294235229492,31.3398208618164,121.57105255127,3670144,1937,1813,196611,3866755,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-11 17:45:22.336834,-79.50826507404804,12.865793690183363,11.371972610196048,0.002426043776860012,12.0,12.87,1.015504800579495,12.92,30.4805,35.3023,39.1107,0.9565,37.6353,37.5246,37.43107390493769,7
132552,npp,325,2449,24.9963436126709,31.3396701812744,121.568862915039,3670176,325,1983,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-16 17:51:37.115862,-78.01657440822255,23.30402018693041,20.507719235847848,1.3358748187619646e-21,13.0,23.3,1.1367971201176101,23.25,29.7467,34.6841,38.8098,0.9736,25.2462,24.3362,24.3362,7
132912,npp,1936,1276,40.2223205566406,31.340389251709,121.572952270508,3670176,1938,955,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-18 17:13:54.694015,96.15693043629713,38.82159354697354,33.72011918483454,3.0354289819038817e-29,7.0,-38.81,1.357151599901897,-38.77,29.5721,36.4268,40.5724,0.927,36.5648,37.2866,37.2866,7
134009,npp,2671,877,10.4163122177124,31.3408794403076,121.56721496582,3670176,2669,658,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-24 17:01:17.350771,95.00430714494996,52.07781954259043,44.31023905555167,1.6590574535847005e-16,5.0,-52.07,1.847645286154319,-52.01,30.5378,35.4188,39.5619,0.9534,20.236,9.9308,9.9308,7
134009,npp,2671,878,14.4400358200073,31.3402328491211,121.575218200684,3670176,2669,658,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-24 17:01:17.350771,95.00814543558836,52.0492465549257,44.2885045287887,1.6481428477558727e-16,5.0,-52.04,1.847645286154319,-52.01,30.5378,35.4188,39.5619,0.9534,22.4138,13.767,13.767,7
134206,npp,842,3414,45.9186592102051,31.3429698944092,121.572929382324,3670176,842,2762,196611,3866787,236,chn_shanghai_56_4,31.34166197,121.57085746,56,4,chn_shanghai,2012-08-25 18:22:49.852809,-73.16177111204658,57.72564630655103,48.48360609592827,2.3641106319069402e-18,18.0,57.72,2.2013981571160284,57.72,28.3868,33.6891,37.0415,1.0023,39.3235,46.0264,46.0264,7
