gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,291,37.3805999755859,31.3234233856201,121.437553405762,3670144,2888,153,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-03 16:43:34.071593,93.05892546243541,65.42578264771052,53.63587685011835,0.042163459998705695,2.0,-65.42,2.898275349237888,-65.69,22.9333,27.0258,30.7131,0.8741,27.1972,32.6761,31.40754060784708,7
101225,npp,1839,3411,25.6105098724365,31.3231391906738,121.430068969727,3670144,1844,2760,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.22373957568908,57.67633809767021,48.44473127171312,0.012091192923315178,18.0,57.64,2.2013981571160284,57.36,19.638,23.9381,28.4491,0.9869,24.3841,25.2749,24.91111590007852,7
101348,npp,1172,2837,25.5628280639648,31.3196697235107,121.433433532715,3670144,1173,2286,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.42395949719321,40.46993126501139,35.08185117377305,0.03976310935739748,15.0,40.43,1.4276677814245327,39.91,22.3965,25.7208,30.4846,0.9185,23.5138,23.4794,22.283059238637467,7
102464,npp,2790,680,22.8645668029785,31.3203277587891,121.432830810547,3670176,2791,461,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-13 16:56:08.682220,94.56422222710628,57.24258578484672,48.13223203855087,5.20199890286281e-05,4.0,-57.24,2.2013981571160284,-57.57,23.0496,28.6781,34.2961,0.8238,20.9836,18.8353,18.8353,7
102473,npp,1648,3786,8.03717041015625,31.3181095123291,121.433120727539,3670144,1653,3050,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.59765903004553,65.41008023169312,53.63713623697833,0.004362752329489196,20.0,65.38,3.0,65.1,18.8742,23.9847,28.5796,0.985,18.3086,7.9165,7.785239177397195,7
102715,npp,303,2642,33.0840721130371,31.3236503601074,121.434707641602,3670176,303,2130,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.55841509699097,32.49555051537362,28.40830487944323,7.570423359175307e-07,14.0,32.47,1.2365102219381485,31.89,21.5751,26.3047,29.2191,0.8981,29.1071,29.713,29.713,7
102835,npp,2672,2059,18.7522563934326,31.3203468322754,121.430137634277,3670176,2672,1625,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-16 17:40:09.343907,-54.465213633410876,1.6973878398995,1.5030657263930849,3.7887009779819485e-12,11.0,1.47,1.0,0.69,18.8458,23.6244,29.2409,1.0,18.7523,18.7523,18.7523,7
103201,npp,2429,3412,2.53273344039917,31.3222198486328,121.432655334473,3670176,2427,2760,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.0940830220613,57.691558397035884,48.4589514452299,6.218331782910789e-18,18.0,57.67,2.2013981571160284,57.36,19.638,23.9381,28.4491,0.9869,13.9009,2.4995,2.4995,7
103440,npp,1064,2255,28.1491088867188,31.3209362030029,121.436279296875,3670176,1064,1811,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.40846706261749,12.787102059303772,11.303212524851196,5.795037708795576e-25,12.0,12.76,1.015504800579495,11.97,20.0645,24.514,30.4073,0.9637,27.204,27.1276,27.1276,7
103919,npp,121,3030,34.16064453125,31.3234577178955,121.436149597168,3670176,121,2438,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.88247232266875,47.16913511895208,40.5011420361517,3.552947671524284e-21,16.0,47.15,1.646109783506203,46.66,20.1311,24.8484,30.6566,0.9507,29.2816,32.478,32.478,7
104154,npp,1792,1862,17.6406860351562,31.3179759979248,121.435539245605,3670176,1792,1436,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-04-27 17:33:46.547253,95.45933830473055,9.997529464313095,8.843530862893024,3.8736882063092594e-15,10.0,-9.98,1.0,-10.73,18.0704,23.7399,28.3782,0.9951,17.5252,17.5549,17.5549,7
105551,npp,868,2642,9.84406852722168,31.3177242279053,121.44115447998,3670176,868,2130,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67186104061018,32.48485501071936,28.39993412091399,0.0004360514438763209,14.0,32.47,1.2365102219381485,31.89,21.5751,26.3047,29.2191,0.8981,10.3123,8.841,8.841,7
105551,npp,868,2641,8.02994537353516,31.3192329406738,121.433410644531,3670176,868,2130,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67499294351003,32.44004259716193,28.361875938275507,0.0004373106738162764,14.0,32.43,1.2365102219381485,31.89,21.5751,26.3047,29.2191,0.8981,8.8451,7.2117,7.2117,7
106085,npp,1744,874,36.2953910827637,31.3203964233398,121.444488525391,3670144,1748,656,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-04 17:02:13.482895,94.89095849901038,52.14730655021363,44.364046962204526,0.06724822494716483,5.0,-52.16,1.847645286154319,-52.47,20.4391,27.4847,32.281,0.8595,28.393,31.1976,29.174322798248603,7
106085,npp,1744,873,26.3114051818848,31.3210391998291,121.436408996582,3670144,1748,656,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-04 17:02:13.482895,94.88711530256559,52.176072584405205,44.385908761574406,0.06725973334005347,5.0,-52.18,1.847645286154319,-52.47,20.4391,27.4847,32.281,0.8595,22.9894,22.6159,20.592276548678765,7
106098,npp,556,3970,16.397289276123,31.3192005157471,121.429153442383,3670144,554,3153,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.7864255985127,68.5025545536721,55.48952674550041,0.024395420187882003,21.0,68.48,3.3985290935932855,68.27,17.5952,21.8314,27.6337,1.0821,22.0255,17.744,17.010022299739997,7
106098,npp,556,3973,20.4786338806152,31.3123779296875,121.452247619629,3670144,554,3153,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.77478759626331,68.55133035774757,55.517447368777326,0.024359196130139,21.0,68.53,3.3985290935932855,68.27,17.5952,21.8314,27.6337,1.0821,23.2264,22.1606,21.427712162115455,7
106260,npp,945,287,28.8016452789307,31.3213138580322,121.433311462402,3670144,949,151,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-05 16:43:17.821253,93.08045168954669,65.49714243007227,53.685587410798774,0.12980813267386118,2.0,-65.49,3.0,-65.69,22.9333,27.0258,30.7131,0.8741,24.2164,25.1768,21.271301592461484,7
106272,npp,2984,3410,21.3013134002686,31.3213481903076,121.430252075195,3670144,2984,2758,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.26570857089806,57.63330803585649,48.4188919579067,0.08332597900763333,18.0,57.62,2.2013981571160284,57.36,19.638,23.9381,28.4491,0.9869,22.4266,21.0222,18.51519622745109,7
106453,npp,2296,2834,27.3474140167236,31.3217315673828,121.431991577148,3670144,2296,2283,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.45164317099973,40.33907010024644,34.976757027781126,0.10180843068006236,15.0,40.32,1.4276677814245327,39.91,22.3965,25.7208,30.4846,0.9185,24.7638,25.1185,22.055420239859178,7
106453,npp,2296,2835,31.3914813995361,31.3201389312744,121.439598083496,3670144,2296,2283,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.44873311931784,40.376862965393734,35.00788814711576,0.1018022207575911,15.0,40.36,1.4276677814245327,39.91,22.3965,25.7208,30.4846,0.9185,27.5964,28.833,25.77010707593657,7
107016,npp,2421,480,13.3567047119141,31.3242607116699,121.429542541504,3670144,2423,287,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-10 16:49:32.576738,93.80667526628903,61.74273622339853,51.261841790560155,0.013031615281949354,3.0,-61.74,2.5331140255951103,-61.92,23.1605,28.9806,34.8587,0.8152,17.4566,10.8881,10.496021694250238,7
107029,npp,1326,3596,11.3276996612549,31.3225746154785,121.433326721191,3670144,1332,2918,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.41463674647927,61.75951772018951,51.27970762390931,0.02565472345200029,19.0,61.74,2.5331140255951103,61.51,21.2985,24.0708,30.5273,0.9815,18.5938,11.1176,10.345734019619837,7
107029,npp,1326,3598,16.0697917938232,31.3184547424316,121.448760986328,3670144,1332,2918,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.40702632245547,61.801248382677024,51.307653818079956,0.025664069953741785,19.0,61.78,2.5331140255951103,61.51,21.2985,24.0708,30.5273,0.9815,20.4659,15.7718,14.999652814221411,7
107205,npp,663,3028,24.8965435028076,31.3192157745361,121.441703796387,3670144,663,2436,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29125952141742,47.104288345410886,40.45033371670385,0.014190919899441828,16.0,47.09,1.646109783506203,46.66,20.1311,24.8484,30.6566,0.9507,23.6537,23.6702,23.24324204345945,7
107205,npp,663,3027,21.718770980835,31.3209133148193,121.434051513672,3670144,663,2436,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29501710456174,47.071899679099204,40.424674136493245,0.01418686228182362,16.0,47.05,1.646109783506203,46.66,20.1311,24.8484,30.6566,0.9507,21.7232,20.649,20.222164123785387,7
107547,npp,2313,1859,5.91702461242676,31.3204975128174,121.436370849609,3670144,2313,1433,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-13 17:33:35.089758,99.0354592074922,10.12339895351802,8.954735394422881,0.0011166049279072296,10.0,-10.15,1.0,-10.73,18.0704,23.7399,28.3782,0.9951,5.8016,5.8882,5.854605041980321,7
108077,npp,2080,3219,28.9017810821533,31.3170146942139,121.44165802002,3670176,2077,2558,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83119399185026,52.756385892183104,44.82885498846374,3.2190945833014173e-06,17.0,52.73,1.9513309067639726,52.47,21.1191,25.3196,30.361,0.9331,25.4602,26.9668,26.9668,7
108077,npp,2080,3218,19.6730461120605,31.3187847137451,121.434280395508,3670176,2077,2558,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83457586103015,52.72966345386005,44.808657824337025,3.1956204164697707e-06,17.0,52.71,1.9513309067639726,52.47,21.1191,25.3196,30.361,0.9331,20.7308,18.3559,18.3559,7
108255,npp,1398,2637,14.8446311950684,31.3181400299072,121.43489074707,3670176,1398,2127,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.69253550704371,32.26795220669366,28.215512313900437,1.638807929164307e-11,14.0,32.25,1.2365102219381485,31.89,21.5751,26.3047,29.2191,0.8981,14.3563,13.3321,13.3321,7
108788,npp,1065,3966,15.9438896179199,31.3178634643555,121.432571411133,3670176,1065,3151,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.94465719119482,68.44546130287986,55.45563201637649,6.145161832468422e-20,21.0,68.42,3.3166247903554,68.27,17.5952,21.8314,27.6337,1.0821,21.8493,17.2534,17.2534,7
108788,npp,1065,3968,21.8026924133301,31.313362121582,121.447883605957,3670176,1065,3151,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.93686480719208,68.47786659035619,55.474216958445595,6.185139280847288e-20,21.0,68.45,3.3166247903554,68.27,17.5952,21.8314,27.6337,1.0821,23.6158,23.5934,23.5934,7
108962,npp,419,3406,25.6302642822266,31.3204402923584,121.433319091797,3670176,421,2754,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56761301452256,57.546667577457306,48.35646018854478,1.1089241893082865e-21,18.0,57.52,2.2013981571160284,57.36,19.638,23.9381,28.4491,0.9869,24.3931,25.2944,25.2944,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2754,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,18.0,57.55,2.2013981571160284,57.36,19.638,23.9381,28.4491,0.9869,26.6555,30.2095,30.2095,7
109829,npp,2918,476,29.7171173095703,31.3220024108887,121.431846618652,3670176,2919,283,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-26 16:49:17.557851,93.74153011031062,61.8290946388711,51.31553460608233,1.1286750422425422e-15,3.0,-61.82,2.5331140255951103,-61.92,23.1605,28.9806,34.8587,0.8152,23.9152,24.2249,24.2249,7
109841,npp,1840,3591,22.6446762084961,31.319507598877,121.436264038086,3670176,1844,2914,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.35131189154349,61.657303174396354,51.207325877338455,6.415631265371881e-22,19.0,61.63,2.5331140255951103,61.51,21.2985,24.0708,30.5273,0.9815,23.0614,22.2248,22.2248,7
109841,npp,1840,3592,30.9745349884033,31.3174629211426,121.443923950195,3670176,1844,2914,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.34757558560692,61.678092911373014,51.22127449219411,6.385649488609532e-22,19.0,61.65,2.5331140255951103,61.51,21.2985,24.0708,30.5273,0.9815,26.3498,30.4002,30.4002,7
110534,npp,2077,1264,6.82587194442749,31.3191795349121,121.435943603516,3670176,2076,943,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-05-30 17:14:26.204572,96.65339916618301,39.258050103086674,34.08014999060226,0.00021097660059912673,7.0,-39.27,1.4276677814245327,-39.42,22.0852,25.9933,32.0371,0.9089,10.1988,6.2038,6.2038,7
112561,npp,437,1460,27.8581027984619,31.3175563812256,121.434326171875,3670144,437,1095,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-04 17:20:39.212511,98.0532337208286,30.97182425176212,27.108787927202577,0.13136904043917766,8.0,-31.0,1.2365102219381485,-31.04,20.9429,27.0766,32.3868,0.8725,24.2564,24.3063,20.35383902805056,7
113933,npp,1641,3014,20.1865711212158,31.317512512207,121.434188842773,3670144,1641,2426,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.9197017610731,46.655386492517806,40.08870096859349,0.003872544992484392,16.0,46.63,1.646109783506203,46.66,20.1311,24.8484,30.6566,0.9507,20.7924,19.1922,19.075687898718424,7
113933,npp,1641,3015,27.8550109863281,31.3158397674561,121.441711425781,3670144,1641,2426,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.91635416477995,46.68755904783033,40.11425781498533,0.003874237533729089,16.0,46.66,1.646109783506203,46.66,20.1311,24.8484,30.6566,0.9507,25.4509,26.483,26.366436975736946,7
114106,npp,946,2431,23.6963024139404,31.3234214782715,121.429809570312,3670144,947,1968,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.60030911291123,22.37748028967446,19.70069746771457,0.0008031034519517052,13.0,22.35,1.0837787002826917,22.425,20.3011,24.5346,29.1845,0.9629,22.8509,22.8172,22.8172,7
114106,npp,946,2432,36.735408782959,31.3219909667969,121.437713623047,3670144,947,1968,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.59491169711899,22.43017956702273,19.746528032597578,0.0008039339463282961,13.0,22.4,1.0837787002826917,22.425,20.3011,24.5346,29.1845,0.9629,34.8821,35.3726,35.3726,7
114365,npp,2552,1257,35.4099922180176,31.3237819671631,121.437522888184,3670176,2553,937,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-15 17:14:07.839474,96.55987497918522,39.52580235406932,34.29890926441553,1.2924538326548436e-10,7.0,-39.53,1.4276677814245327,-39.42,22.0852,25.9933,32.0371,0.9089,30.2203,32.183,32.183,7
114365,npp,2553,1257,15.1274843215942,31.3170871734619,121.436531066895,3670176,2553,937,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-15 17:14:07.839474,96.48635502887795,39.526503543749115,34.29948895523113,1.286983320242929e-10,7.0,-39.53,1.4276677814245327,-39.42,22.0852,25.9933,32.0371,0.9089,16.0136,13.7489,13.7489,7
114827,npp,1641,2040,12.7970314025879,31.317045211792,121.435287475586,3670176,1641,1606,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-19 17:39:11.192413,-48.94467731628316,0.5352940590524708,0.47397266456517656,3.961760739141791e-24,11.0,0.43,1.0,0.69,18.8458,23.6244,29.2409,1.0,12.797,12.797,12.797,7
114943,npp,903,1452,20.9810905456543,31.3217430114746,121.435104370117,3670176,903,1089,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-20 17:20:19.100864,97.8987145740426,31.328094001522647,27.411000547118803,2.751822717065651e-24,8.0,-31.36,1.2365102219381485,-31.04,20.9429,27.0766,32.3868,0.8725,18.6948,18.3061,18.3061,7
115305,npp,3056,2232,20.0644607543945,31.3198013305664,121.433959960938,3670176,3056,1790,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.09478227855485,11.504437045691947,10.171637818610252,2.0638106791579666e-23,12.0,11.46,1.015504800579495,11.97,20.0645,24.514,30.4073,0.9637,19.2428,19.3363,19.3363,7
122063,npp,1848,3769,17.1455402374268,31.3188381195068,121.448387145996,3670176,1848,3037,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.81766311477365,65.11068727138417,53.443128253184994,7.124311307285834e-20,20.0,65.08,2.898275349237888,65.1,18.8742,23.9847,28.5796,0.985,21.2647,16.888,16.888,7
122063,npp,1848,3767,14.2455797195435,31.3231449127197,121.432876586914,3670176,1848,3037,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.8254248849979,65.07349707546656,53.419848330534435,7.07626984233042e-20,20.0,65.04,2.898275349237888,65.1,18.8742,23.9847,28.5796,0.985,20.2641,14.0316,14.0316,7
122591,npp,2885,2042,6.65261030197144,31.3179454803467,121.430160522461,3670176,2885,1609,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-21 17:39:06.523844,-63.217096505276174,0.5511676481273496,0.4880299177588132,1.99351148196013e-27,11.0,0.53,1.0,0.69,18.8458,23.6244,29.2409,1.0,6.6526,6.6526,6.6526,7
123312,npp,1993,2820,26.9036407470703,31.3220672607422,121.436676025391,3670176,1993,2271,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.59329212116388,39.80111507161378,34.52894863836412,1.160020771259769e-23,15.0,39.79,1.4276677814245327,39.91,22.3965,25.7208,30.4846,0.9185,24.453,24.7109,24.7109,7
124028,npp,1038,3583,22.0644874572754,31.3210010528564,121.434989929199,3670176,1036,2907,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.29819334270996,61.49052189841126,51.09039453732816,2.810255818818019e-07,19.0,61.47,2.5331140255951103,61.51,21.2985,24.0708,30.5273,0.9815,22.8324,21.6553,21.6553,7
124028,npp,1038,3584,32.5414009094238,31.318977355957,121.442604064941,3670176,1036,2907,196611,3866787,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.29455950205738,61.511296165184675,51.10437154789475,2.7940185434355167e-07,19.0,61.49,2.5331140255951103,61.51,21.2985,24.0708,30.5273,0.9815,26.9684,31.938,31.938,7
124210,npp,382,3014,16.3886032104492,31.3180809020996,121.434219360352,3670144,380,2426,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.69708534769141,46.652774002269794,40.0868565627219,0.006613222458921355,16.0,46.63,1.646109783506203,46.66,20.1311,24.8484,30.6566,0.9507,18.4852,15.5814,15.38242995667531,7
124210,npp,382,3015,37.0644416809082,31.3163948059082,121.441741943359,3670144,380,2426,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.69384985138316,46.68496509189505,40.112428796069395,0.006607139208389799,16.0,46.66,1.646109783506203,46.66,20.1311,24.8484,30.6566,0.9507,31.0456,35.2388,35.040012981611994,7
124384,npp,2771,2432,13.6208257675171,31.3187980651855,121.429763793945,3670144,2771,1969,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.81278991113349,22.400915726233794,19.72151742852799,0.044512368128900595,13.0,22.4,1.0837787002826917,22.425,20.3011,24.5346,29.1845,0.9629,13.5543,13.1155,11.776269712480463,7
124384,npp,2771,2433,16.9226169586182,31.3173637390137,121.43766784668,3670144,2771,1969,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.80933115024642,22.453614078245742,19.767346408785752,0.04450101270936396,13.0,22.45,1.0837787002826917,22.425,20.3011,24.5346,29.1845,0.9629,16.6008,16.2948,14.955911359586876,7
129800,npp,2062,1847,18.8743190765381,31.3203659057617,121.429733276367,3670144,2062,1423,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-01 17:32:49.262939,96.83001242040226,10.858494682554026,9.602436723341558,0.11895000630852418,10.0,-10.84,1.015504800579495,-10.73,18.0704,23.7399,28.3782,0.9951,18.8331,18.7825,15.203686788182004,7
129800,npp,2062,1848,23.7669105529785,31.3192520141602,121.437446594238,3670144,2062,1423,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-01 17:32:49.262939,96.8196010668689,10.802263672033902,9.552840763160939,0.11893844190630476,10.0,-10.79,1.015504800579495,-10.73,18.0704,23.7399,28.3782,0.9951,23.651,23.6513,20.072834722887805,7
130181,npp,567,665,30.5175285339355,31.3226470947266,121.435737609863,3670144,568,446,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-03 16:55:03.270355,94.58006234415511,57.60029042253333,48.38512507194067,0.11292285407237572,4.0,-57.6,2.2013981571160284,-57.57,23.0496,28.6781,34.2961,0.8238,24.46,25.1397,21.742223912254282,7
130368,npp,2837,80,19.8781356811523,31.3199462890625,121.430358886719,3670144,2839,35,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-04 16:36:05.825781,92.0847371038987,69.01753401210816,55.765925130976726,0.08286788824675469,1.0,-69.0,3.5496478698597698,-68.97,22.9793,28.3051,34.7782,0.8346,21.2504,16.591,14.09777866696599,7
130382,npp,1853,3207,24.9980392456055,31.3208026885986,121.43123626709,3670144,1852,2552,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10499345112396,52.42985425637204,44.57751816696771,0.08832491881995133,17.0,52.41,1.847645286154319,52.47,21.1191,25.3196,30.361,0.9331,23.4504,23.3244,20.66699462260372,7
130382,npp,1853,3208,29.1425170898438,31.3189277648926,121.439125061035,3670144,1852,2552,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10126527978073,52.45865505173542,44.59934647907162,0.0883261303008122,17.0,52.44,1.847645286154319,52.47,21.1191,25.3196,30.361,0.9331,25.6935,27.1914,24.533958173141926,7
130760,npp,462,2044,11.3805160522461,31.315896987915,121.42992401123,3670144,462,1611,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-06 17:39:05.785839,-22.60813598201282,1.1240239707879214,0.9953147978686202,0.05051006170899215,11.0,0.64,1.0,0.69,18.8458,23.6244,29.2409,1.0,11.3805,11.3805,9.860818902169497,7
130760,npp,461,2044,27.9347362518311,31.3225593566895,121.431465148926,3670144,462,1611,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-06 17:39:05.785839,-24.653285023310353,1.0738304268619676,0.9508699410100927,0.05050769866090681,11.0,0.64,1.0,0.69,18.8458,23.6244,29.2409,1.0,27.9347,27.9347,26.415089998489456,7
130760,npp,461,2045,22.025089263916,31.3214416503906,121.439277648926,3670144,462,1611,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-06 17:39:05.785839,-27.585113513064243,1.1046557243761732,0.9781648237426956,0.0505123437253194,11.0,0.69,1.0,0.69,18.8458,23.6244,29.2409,1.0,22.0251,22.0251,20.505350243827767,7
130760,npp,462,2045,18.6325492858887,31.3147754669189,121.437721252441,3670144,462,1611,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-06 17:39:05.785839,-25.462530950467716,1.1534059846095825,1.0213316015570366,0.05051470095789298,11.0,0.69,1.0,0.69,18.8458,23.6244,29.2409,1.0,18.6325,18.6325,17.11267932247737,7
131301,npp,231,3398,16.5653514862061,31.3197345733643,121.432846069336,3670144,231,2746,196611,3866755,503,chn_shanghai_23_9,31.32082864,121.43335745,23,9,chn_shanghai,2012-08-09 18:22:54.078677,-73.66689457782701,57.34722281594054,48.20996407998338,0.016336586298346025,18.0,57.33,2.2013981571160284,57.36,19.638,23.9381,28.4491,0.9869,20.2753,16.3483,15.856786021187071,7
