lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.681,0.695,0.699
2,0.467,0.518,0.491
3,0.32,0.375,0.342
4,0.228,0.261,0.243
5,0.15,0.173,0.155
6,0.108,0.106,0.103
7,0.072,0.058,0.061
8,0.042,0.025,0.028
9,0.018,0.005,0.001
10,-0.001,-0.006,-0.02
11,0.009,-0.009,-0.009
12,0.02,-0.005,0.002
13,0.021,0.002,0.005
14,0.034,0.012,0.018
15,0.042,0.024,0.025
16,0.034,0.036,0.017
17,0.055,0.047,0.036
18,0.06,0.058,0.04
19,0.065,0.067,0.044
20,0.068,0.074,0.048
21,0.062,0.079,0.044
22,0.073,0.081,0.058
23,0.07,0.082,0.062
24,0.058,0.08,0.062
25,0.059,0.076,0.076
26,0.06,0.068,0.091
27,0.052,0.062,0.095
28,0.039,0.056,0.091
29,0.029,0.051,0.087
30,0.021,0.045,0.08
31,0.022,0.041,0.077
32,0.028,0.037,0.074
33,0.019,0.034,0.055
34,0.033,0.033,0.057
35,0.029,0.032,0.042
36,0.033,0.031,0.037
37,0.045,0.03,0.043
38,0.039,0.028,0.034
39,0.026,0.027,0.016
40,0.02,0.026,0.005
41,0.021,0.024,0.003
42,0.012,0.023,-0.007
43,0.02,0.022,0.002
44,0.019,0.021,0.001
45,0.021,0.02,0.004
46,0.026,0.019,0.009
47,0.024,0.017,0.005
48,0.032,0.015,0.013
49,0.037,0.013,0.019
50,0.038,0.011,0.02
51,0.029,0.009,0.014
52,0.026,0.007,0.016
53,-0.001,0.005,-0.002
54,-0.016,0.004,-0.006
55,-0.034,0.003,-0.01
56,-0.032,0.005,0.005
57,-0.035,0.007,0.014
58,-0.025,0.009,0.031
59,0.012,0.011,0.07
60,0.02,0.012,0.078
61,0.018,0.012,0.07
62,0.013,0.012,0.057
63,0.008,0.009,0.04
64,0.021,0.006,0.042
65,0.02,0.003,0.03
66,0.007,-0.0,0.01
67,0.001,-0.004,-0.003
68,0.013,-0.007,0.003
69,0.011,-0.01,-0.005
70,0.006,-0.014,-0.012
71,0.007,-0.018,-0.012
72,-0.007,-0.023,-0.026
73,-0.015,-0.027,-0.035
74,-0.019,-0.033,-0.039
75,-0.035,-0.039,-0.054
76,-0.066,-0.045,-0.086
77,-0.077,-0.051,-0.099
78,-0.094,-0.058,-0.118
79,-0.104,-0.063,-0.127
80,-0.107,-0.067,-0.129
81,-0.088,-0.068,-0.107
82,-0.074,-0.068,-0.088
83,-0.053,-0.066,-0.057
84,-0.049,-0.062,-0.04
85,-0.038,-0.057,-0.016
86,-0.03,-0.052,0.003
87,-0.029,-0.046,0.01
88,-0.045,-0.04,-0.002
89,-0.046,-0.034,-0.003
90,-0.046,-0.029,-0.007
91,-0.032,-0.024,0.0
92,-0.031,-0.019,-0.008
93,-0.017,-0.015,-0.003
94,-0.003,-0.012,0.002
95,0.009,-0.009,0.006
96,0.004,-0.007,-0.004
97,0.012,-0.006,0.001
98,0.014,-0.007,-0.0
99,0.015,-0.009,-0.001
100,-0.001,-0.013,-0.019
101,-0.001,-0.017,-0.021
102,-0.003,-0.021,-0.021
103,-0.027,-0.025,-0.043
104,-0.047,-0.028,-0.063
105,-0.043,-0.031,-0.06
106,-0.055,-0.033,-0.072
107,-0.063,-0.035,-0.078
108,-0.066,-0.036,-0.08
109,-0.067,-0.037,-0.079
110,-0.046,-0.037,-0.059
111,-0.044,-0.038,-0.055
112,-0.035,-0.039,-0.038
113,-0.027,-0.041,-0.02
114,-0.023,-0.04,-0.004
115,-0.024,-0.038,0.006
116,-0.02,-0.035,0.018
117,-0.028,-0.031,0.016
118,-0.025,-0.026,0.02
119,-0.032,-0.021,0.01
120,-0.028,-0.016,0.006
121,0.001,-0.011,0.025
122,0.013,-0.006,0.024
123,0.006,-0.001,0.007
124,-0.009,0.002,-0.017
125,-0.014,0.003,-0.028
126,-0.011,0.004,-0.03
127,-0.01,0.003,-0.032
128,0.011,0.001,-0.015
129,0.015,-0.001,-0.012
130,0.003,-0.004,-0.023
131,-0.015,-0.006,-0.038
132,-0.013,-0.01,-0.034
133,-0.003,-0.013,-0.025
134,0.0,-0.017,-0.022
135,0.015,-0.021,-0.01
136,0.001,-0.026,-0.024
137,-0.023,-0.03,-0.048
138,-0.051,-0.034,-0.076
139,-0.054,-0.037,-0.083
140,-0.051,-0.041,-0.078
141,-0.049,-0.044,-0.074
142,-0.056,-0.046,-0.072
143,-0.07,-0.048,-0.071
144,-0.069,-0.048,-0.057
145,-0.056,-0.047,-0.035
146,-0.05,-0.044,-0.022
147,-0.051,-0.041,-0.02
148,-0.029,-0.038,0.001
149,-0.029,-0.035,-0.002
150,-0.03,-0.031,-0.011
151,-0.027,-0.027,-0.018
152,-0.029,-0.024,-0.03
153,-0.028,-0.02,-0.036
154,-0.024,-0.018,-0.039
155,-0.013,-0.015,-0.033
156,0.009,-0.013,-0.013
157,0.016,-0.009,-0.004
158,0.028,-0.006,0.01
159,0.006,-0.004,-0.007
160,0.007,-0.002,-0.005
161,0.003,-0.001,-0.009
162,0.009,0.0,-0.003
163,0.007,0.002,-0.006
164,0.004,0.005,-0.008
165,0.003,0.007,-0.01
166,-0.006,0.008,-0.021
167,-0.014,0.008,-0.029
168,-0.038,0.009,-0.055
169,-0.028,0.01,-0.047
170,-0.018,0.012,-0.035
171,-0.002,0.014,-0.013
172,0.003,0.015,-0.001
173,0.023,0.016,0.027
174,0.045,0.016,0.057
175,0.054,0.015,0.073
176,0.04,0.014,0.065
177,0.037,0.012,0.065
178,0.032,0.011,0.061
179,0.022,0.01,0.049
180,0.024,0.009,0.045
181,0.017,0.009,0.03
182,0.024,0.008,0.026
183,0.007,0.006,0.002
184,-0.025,0.003,-0.033
185,-0.027,0.0,-0.039
186,-0.027,-0.003,-0.04
187,-0.023,-0.005,-0.036
188,-0.018,-0.008,-0.031
189,-0.003,-0.012,-0.016
190,-0.013,-0.015,-0.024
191,-0.021,-0.017,-0.029
192,-0.036,-0.02,-0.043
193,-0.043,-0.022,-0.051
194,-0.036,-0.023,-0.047
195,-0.022,-0.023,-0.038
196,-0.008,-0.023,-0.026
197,0.005,-0.022,-0.015
198,0.002,-0.02,-0.019
199,0.002,-0.02,-0.019
200,-0.006,-0.02,-0.024
201,-0.019,-0.02,-0.029
202,-0.022,-0.02,-0.021
203,-0.019,-0.02,-0.006
204,-0.024,-0.02,-0.0
205,-0.024,-0.018,0.008
206,-0.015,-0.015,0.02
207,-0.01,-0.012,0.027
208,-0.006,-0.009,0.028
209,-0.007,-0.006,0.021
210,-0.012,-0.001,0.006
211,-0.017,0.004,-0.01
212,-0.009,0.009,-0.013
213,-0.01,0.013,-0.024
214,-0.007,0.016,-0.027
215,-0.001,0.018,-0.025
216,0.021,0.02,-0.007
217,0.03,0.022,0.003
218,0.036,0.025,0.01
219,0.036,0.028,0.013
220,0.046,0.031,0.027
221,0.057,0.034,0.041
222,0.07,0.036,0.054
223,0.079,0.037,0.062
224,0.062,0.037,0.045
225,0.051,0.036,0.036
226,0.048,0.035,0.035
227,0.026,0.033,0.017
228,0.007,0.031,0.001
229,-0.008,0.03,-0.01
230,-0.003,0.028,-0.0
231,-0.003,0.027,0.008
232,-0.002,0.026,0.017
233,0.001,0.024,0.027
234,0.012,0.023,0.045
235,0.031,0.021,0.067
236,0.04,0.021,0.077
237,0.055,0.02,0.089
238,0.04,0.02,0.071
239,0.027,0.019,0.049
240,0.022,0.02,0.034
241,0.016,0.021,0.016
242,0.015,0.022,0.005
243,0.016,0.023,-0.002
244,0.02,0.024,-0.0
245,0.026,0.025,0.005
246,0.027,0.027,0.006
247,0.041,0.028,0.018
248,0.039,0.029,0.016
249,0.039,0.028,0.018
250,0.035,0.027,0.016
251,0.017,0.025,0.002
252,0.012,0.022,-0.003
253,0.007,0.018,-0.008
254,0.009,0.015,-0.006
255,0.0,0.013,-0.014
256,0.005,0.01,-0.01
257,0.001,0.008,-0.014
258,0.004,0.005,-0.01
259,0.001,0.002,-0.01
260,0.001,-0.001,-0.003
261,0.013,-0.005,0.017
262,0.01,-0.009,0.023
263,0.002,-0.013,0.024
264,-0.007,-0.016,0.022
265,-0.011,-0.019,0.022
266,-0.017,-0.021,0.017
267,-0.022,-0.023,0.01
268,-0.033,-0.025,-0.005
269,-0.045,-0.027,-0.025
270,-0.051,-0.029,-0.04
271,-0.04,-0.03,-0.041
272,-0.04,-0.03,-0.05
273,-0.042,-0.031,-0.055
274,-0.024,-0.031,-0.04
275,-0.027,-0.032,-0.042
276,-0.025,-0.032,-0.041
277,-0.031,-0.03,-0.048
278,-0.039,-0.028,-0.056
279,-0.032,-0.026,-0.048
280,-0.02,-0.023,-0.037
281,-0.008,-0.021,-0.025
282,-0.008,-0.02,-0.025
283,-0.003,-0.019,-0.018
284,-0.009,-0.018,-0.022
285,-0.023,-0.018,-0.033
286,-0.037,-0.019,-0.047
287,-0.039,-0.02,-0.047
288,-0.032,-0.023,-0.036
289,-0.028,-0.025,-0.027
290,-0.01,-0.026,-0.001
291,0.004,-0.027,0.02
292,0.003,-0.028,0.027
293,-0.007,-0.029,0.025
294,-0.03,-0.029,0.01
295,-0.033,-0.029,0.012
296,-0.038,-0.028,0.008
297,-0.034,-0.027,0.006
298,-0.052,-0.027,-0.019
299,-0.061,-0.027,-0.038
300,-0.081,-0.029,-0.069
301,-0.069,-0.032,-0.068
302,-0.054,-0.034,-0.062
303,-0.035,-0.037,-0.05
304,-0.024,-0.04,-0.046
305,-0.011,-0.042,-0.035
306,-0.006,-0.044,-0.03
307,-0.007,-0.047,-0.029
308,-0.009,-0.049,-0.032
309,-0.018,-0.052,-0.04
310,-0.019,-0.054,-0.039
311,-0.027,-0.055,-0.044
312,-0.054,-0.055,-0.068
313,-0.074,-0.054,-0.087
314,-0.094,-0.053,-0.101
315,-0.086,-0.051,-0.092
316,-0.094,-0.05,-0.097
317,-0.089,-0.049,-0.088
318,-0.093,-0.048,-0.088
319,-0.083,-0.048,-0.071
320,-0.057,-0.047,-0.038
321,-0.039,-0.046,-0.012
322,-0.03,-0.046,0.006
323,-0.012,-0.045,0.03
324,-0.004,-0.043,0.043
325,-0.003,-0.041,0.044
326,-0.014,-0.037,0.03
327,-0.004,-0.032,0.032
328,-0.006,-0.025,0.022
329,-0.015,-0.019,0.001
330,-0.009,-0.012,-0.007
331,-0.007,-0.006,-0.017
332,-0.022,-0.001,-0.037
333,-0.02,0.004,-0.039
334,-0.018,0.008,-0.039
335,-0.007,0.012,-0.03
336,0.003,0.015,-0.023
337,-0.002,0.018,-0.028
338,0.009,0.02,-0.018
339,0.019,0.022,-0.007
340,0.016,0.025,-0.007
341,0.027,0.027,0.003
342,0.05,0.03,0.023
343,0.05,0.034,0.023
344,0.051,0.038,0.024
345,0.061,0.042,0.035
346,0.057,0.045,0.035
347,0.057,0.049,0.039
348,0.059,0.051,0.048
349,0.056,0.052,0.054
350,0.043,0.052,0.05
351,0.036,0.051,0.052
352,0.028,0.049,0.053
353,0.043,0.046,0.076
354,0.047,0.042,0.085
355,0.052,0.038,0.094
356,0.042,0.033,0.082
357,0.027,0.029,0.062
358,0.019,0.025,0.045
359,0.02,0.021,0.033
360,0.028,0.017,0.029
361,0.021,0.015,0.011
362,0.019,0.013,0.003
363,0.02,0.012,-0.002
364,0.008,0.012,-0.02
365,0.003,0.014,-0.027
366,-0.006,0.016,-0.036
367,-0.0,0.019,-0.028
368,0.002,0.022,-0.023
369,0.002,0.024,-0.021
370,0.006,0.026,-0.015
371,0.011,0.026,-0.012
372,0.028,0.026,0.001
373,0.035,0.025,0.007
374,0.048,0.024,0.019
375,0.04,0.023,0.013
376,0.052,0.022,0.029
377,0.053,0.022,0.035
378,0.042,0.021,0.032
379,0.032,0.02,0.033
380,0.034,0.018,0.047
381,0.022,0.017,0.049
382,0.035,0.015,0.072
383,0.02,0.013,0.066
384,0.0,0.011,0.051
385,-0.02,0.008,0.031
386,-0.028,0.006,0.018
387,-0.033,0.003,0.004
388,-0.041,0.0,-0.015
389,-0.033,-0.002,-0.019
390,-0.024,-0.004,-0.021
391,-0.015,-0.006,-0.018
392,-0.007,-0.008,-0.016
393,0.016,-0.009,0.0
394,0.039,-0.01,0.017
395,0.04,-0.009,0.014
396,0.013,-0.008,-0.014
397,-0.007,-0.005,-0.031
398,-0.005,-0.002,-0.027
399,-0.013,0.004,-0.032
400,-0.011,0.011,-0.03
