gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,289,41.2720069885254,31.1314296722412,121.396133422852,3670144,2919,152,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-03 16:43:37.630154,92.99137482945295,65.46486792343532,53.6598389366027,0.042287622668644845,2.0,-65.46,2.898275349237888,-65.7,29.2856,33.1725,39.7879,1.041,37.3262,42.9629,41.54389034104874,7
101225,npp,1868,3416,31.8618774414062,31.132755279541,121.393569946289,3670144,1867,2764,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.18872012369637,57.79277201418473,48.52752894434573,0.012142112970905625,18.0,57.76,2.2013981571160284,57.48,28.6327,31.7793,37.215,1.0866,34.5691,34.6213,34.21385747903351,7
101348,npp,1201,2841,34.2497940063477,31.1288242340088,121.397407531738,3670144,1203,2289,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-04 18:05:22.559734,-76.31696726628003,40.61256383064831,35.19907175341867,0.03993546270431892,15.0,40.59,1.4276677814245327,40.06,30.4207,36.2854,43.5884,0.9517,33.1057,32.5943,31.254219765266562,7
101473,npp,507,2257,34.902400970459,31.1285247802734,121.393516540527,3670144,507,1813,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-05 17:46:33.992399,-75.54344503090933,12.910244662561356,11.411009087357103,0.08711412663132774,12.0,12.87,1.015504800579495,12.08,29.3659,34.2917,41.8403,1.007,35.1329,35.1465,32.22328560959599,7
101595,npp,2860,1669,38.8864364624023,31.1275100708008,121.392272949219,3670144,2860,1261,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-06 17:27:43.647717,97.20796360809464,20.675994631231102,18.21936973105164,0.16540947716174456,9.0,-20.68,1.0837787002826917,-21.32,30.9308,36.3712,42.1443,0.9494,36.8524,36.9196,31.369095361472972,7
101976,npp,2644,3035,18.5929012298584,31.1317157745361,121.399017333984,3670144,2646,2441,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.34006995769646,47.33504669353759,40.62997568903621,0.04738026246690402,16.0,47.31,1.646109783506203,46.86,28.1764,32.7214,41.5335,1.0553,25.9486,19.6215,18.031600974202213,7
102223,npp,1247,1865,29.8559303283691,31.1300678253174,121.399894714355,3670144,1247,1439,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-11 17:33:58.289812,96.29016915608985,9.80485897283178,8.67324984010529,0.01262210702491873,10.0,-9.8,1.0,-10.5,28.7889,34.9546,40.3163,0.9879,29.4329,29.4946,29.07105072826577,7
102473,npp,1677,3792,12.3161458969116,31.1281051635742,121.396911621094,3670144,1675,3053,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.58733919524853,65.51371046475707,53.70116807284599,0.004391408852156245,20.0,65.49,3.0,65.21,25.163,32.0274,37.1978,1.0782,27.9611,13.2791,13.13174124147054,7
102715,npp,333,2645,34.4351005554199,31.126953125,121.391777038574,3670176,332,2133,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.14954772859294,32.62937044372162,28.521753964566702,9.510954868830075e-07,14.0,32.61,1.2365102219381485,32.07,29.3868,35.527,42.8772,0.972,33.6485,33.4703,33.4703,7
103201,npp,2458,3417,18.3681106567383,31.1318855285645,121.396202087402,3670176,2458,2765,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-19 18:23:59.342726,-73.42946673185334,57.81703252193486,48.54809100428452,5.527793012472885e-18,18.0,57.79,2.2013981571160284,57.48,28.6327,31.7793,37.215,1.0866,28.4394,19.9589,19.9589,7
103440,npp,1093,2257,31.5076484680176,31.1312351226807,121.393775939941,3670176,1093,1813,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.23441993801491,12.894374827890454,11.397620253017099,4.949769813200189e-25,12.0,12.87,1.015504800579495,12.08,29.3659,34.2917,41.8403,1.007,31.79,31.728,31.728,7
103557,npp,356,1669,30.2583675384521,31.1302509307861,121.394378662109,3670176,356,1261,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-22 17:27:37.197781,99.06891500174275,20.65819707952314,18.204817436760916,1.9672434693848404e-24,9.0,-20.68,1.0837787002826917,-21.32,30.9308,36.3712,42.1443,0.9494,28.8913,28.7279,28.7279,7
103919,npp,151,3034,30.850040435791,31.1269130706787,121.393966674805,3670176,151,2441,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-25 18:11:27.226198,-75.2639263259122,47.2998740101306,40.60434737261111,3.0367174421201686e-21,16.0,47.28,1.646109783506203,46.86,28.1764,32.7214,41.5335,1.0553,33.3947,32.5567,32.5567,7
104154,npp,1821,1863,33.8705139160156,31.1283988952637,121.39241027832,3670176,1821,1438,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-04-27 17:33:50.105806,97.72642208742376,9.897030803306722,8.75478023406543,3.5155554898117426e-15,10.0,-9.92,1.0,-10.5,28.7889,34.9546,40.3163,0.9879,33.4474,33.4606,33.4606,7
105551,npp,897,2644,12.1123456954956,31.1292629241943,121.392272949219,3670176,898,2132,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-01 17:58:53.360910,-77.35634435642598,32.578887090125825,28.47960706069014,0.00044236200722976135,14.0,32.56,1.2365102219381485,32.07,29.3868,35.527,42.8772,0.972,15.5955,11.773,11.773,7
105551,npp,897,2645,10.6686115264893,31.1277599334717,121.400032043457,3670176,898,2132,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-01 17:58:53.360910,-77.35226017823265,32.623756797001995,28.51769719701799,0.00044109210174518706,14.0,32.61,1.2365102219381485,32.07,29.3868,35.527,42.8772,0.972,14.4279,10.3697,10.3697,7
105724,npp,191,2060,27.6578311920166,31.126256942749,121.398132324219,3670144,191,1625,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-02 17:40:03.031016,-62.99689543103569,1.6528266282294017,1.4636410569549974,0.008587267393216441,11.0,1.53,1.0,0.8,28.8221,34.5316,44.8284,1.0,27.6578,27.6578,27.369644397816987,7
106085,npp,1774,873,33.2847633361816,31.1265754699707,121.399276733398,3670144,1772,655,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-04 17:02:17.041404,95.19806330681524,52.17088476434142,44.381655255768834,0.0676567683977521,5.0,-52.18,1.847645286154319,-52.47,29.7243,36.6979,41.1565,0.941,32.6843,31.3199,29.049599571855467,7
106085,npp,1774,874,29.7242660522461,31.1259231567383,121.407318115234,3670144,1772,655,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-04 17:02:17.041404,95.20205625935436,52.14218590202739,44.35984367620119,0.06764530774229652,5.0,-52.16,1.847645286154319,-52.47,29.7243,36.6979,41.1565,0.941,30.7572,27.9696,25.699684147288256,7
106098,npp,585,3976,31.629846572876,31.1295547485352,121.39208984375,3670144,585,3156,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.78554744755046,68.59920422784175,55.54447098160167,0.02466984212798737,21.0,68.58,3.3985290935932855,68.375,25.747,30.7023,36.1718,1.1247,34.8045,35.5748,34.7469751648533,7
106098,npp,585,3979,33.514045715332,31.1227016448975,121.415397644043,3670144,585,3156,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.77405643679117,68.64830439252336,55.57249555205584,0.02463306236442008,21.0,68.63,3.3985290935932855,68.375,25.747,30.7023,36.1718,1.1247,35.3589,37.694,36.867409351985664,7
106260,npp,974,285,30.2051773071289,31.129581451416,121.397575378418,3670144,971,149,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-05 16:43:19.600535,92.72848450717841,65.53386914237322,53.70813585183473,0.13052898332022173,2.0,-65.53,3.0,-65.7,29.2856,33.1725,39.7879,1.041,33.5425,31.4427,27.062650320786886,7
106272,npp,3013,3415,31.2992172241211,31.1309814453125,121.393783569336,3670144,3014,2763,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.60086460161538,57.75932560619858,48.508478363417034,0.0839767569321296,18.0,57.74,2.2013981571160284,57.48,28.6327,31.7793,37.215,1.0866,34.3135,34.0099,31.19196364666484,7
106453,npp,2325,2839,32.3621482849121,31.1293888092041,121.402526855469,3670144,2326,2287,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-06 18:05:04.553782,-75.97806274496911,40.52932845555517,35.13319731095014,0.10247670624143963,15.0,40.51,1.4276677814245327,40.06,30.4207,36.2854,43.5884,0.9517,31.7835,30.7979,27.35917663847285,7
106453,npp,2325,2838,37.7281875610352,31.1309700012207,121.394927978516,3670144,2326,2287,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-06 18:05:04.553782,-75.98147092017693,40.49163861483377,35.10217397800812,0.1024829668466675,15.0,40.47,1.4276677814245327,40.06,30.4207,36.2854,43.5884,0.9517,35.5421,35.9046,32.46566655668701,7
106852,npp,154,1071,33.8831634521484,31.1311454772949,121.396003723145,3670144,154,786,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-09 17:08:31.797391,95.7728681023621,46.1736569725206,39.70745633928253,0.02924777964560423,6.0,-46.17,1.5732132722552272,-46.47,32.8828,37.871,45.7896,0.9118,31.9967,30.8953,29.913857223110018,7
106852,npp,154,1072,33.4946899414062,31.1303768157959,121.404098510742,3670144,154,786,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-09 17:08:31.797391,95.77649273707945,46.13943426325686,39.680174577584516,0.029253767829417396,6.0,-46.14,1.5732132722552272,-46.47,32.8828,37.871,45.7896,0.9118,31.7498,30.5411,29.559456282737063,7
107016,npp,2451,480,9.50245380401611,31.1308689117432,121.39868927002,3670144,2454,286,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-10 16:49:36.135247,94.0550707529318,61.74063702064662,51.260034376428116,0.013120032329182664,3.0,-61.74,2.5331140255951103,-61.95,30.2138,35.6139,43.3821,0.9696,24.2235,9.2137,8.773442273838736,7
107029,npp,1355,3601,14.1703042984009,31.133337020874,121.393981933594,3670144,1354,2922,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.39534632476193,61.860967505259495,51.34731310426831,0.025780321292003302,19.0,61.84,2.5331140255951103,61.63,26.1822,31.8531,36.7533,1.0841,27.5509,15.3619,14.496811763404837,7
107029,npp,1355,3603,14.0149154663086,31.1292152404785,121.409530639648,3670144,1354,2922,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.3879363714462,61.9029030487473,51.375344909915526,0.025789734131018777,19.0,61.88,2.5331140255951103,61.63,26.1822,31.8531,36.7533,1.0841,27.4896,15.1934,14.3279959048004,7
107029,npp,1356,3601,14.0897703170776,31.1267509460449,121.391624450684,3670144,1354,2922,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.35975950147461,61.86125753992987,51.34750705079924,0.02578428308102006,19.0,61.84,2.5331140255951103,61.63,26.1822,31.8531,36.7533,1.0841,27.5191,15.2746,14.409378821032417,7
107029,npp,1356,3603,12.5596151351929,31.1226272583008,121.407165527344,3670144,1354,2922,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.35238259341581,61.90317811758691,51.375528709484655,0.0257936950514796,19.0,61.88,2.5331140255951103,61.63,26.1822,31.8531,36.7533,1.0841,26.9151,13.6157,12.750162991573372,7
107205,npp,692,3031,15.649845123291,31.130578994751,121.395240783691,3670144,693,2439,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.21948113788582,47.19519672409585,40.522119535740444,0.014250456799964843,16.0,47.18,1.646109783506203,46.86,28.1764,32.7214,41.5335,1.0553,24.1607,16.5156,16.037409584755597,7
107205,npp,692,3032,12.6894254684448,31.1288890838623,121.402900695801,3670144,693,2439,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.2159216556611,47.227560950853736,40.54773740065649,0.01425452402457191,16.0,47.21,1.646109783506203,46.86,28.1764,32.7214,41.5335,1.0553,22.3623,13.3914,12.913073104371072,7
107547,npp,2342,1860,8.31927585601807,31.1308994293213,121.393257141113,3670144,2342,1435,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-13 17:33:38.648317,98.37518367290873,10.082722431527671,8.918798387595418,0.0011170896185996866,10.0,-10.09,1.0,-10.5,28.7889,34.9546,40.3163,0.9879,7.8962,8.2186,8.18111477716948,7
107547,npp,2342,1861,8.69366359710693,31.1297454833984,121.401153564453,3670144,2342,1435,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-13 17:33:38.648317,98.37183265883073,10.02467239624496,8.867565166462922,0.0011185590595628062,10.0,-10.03,1.0,-10.5,28.7889,34.9546,40.3163,0.9879,8.2706,8.5884,8.550865468393333,7
108077,npp,2109,3223,25.6576862335205,31.127613067627,121.39884185791,3670176,2107,2561,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.21053977323648,52.868679370550026,44.913345246848756,2.9465933786595797e-06,17.0,52.84,1.9513309067639726,52.6,27.7249,33.2582,39.5462,1.0383,30.6365,26.6401,26.6401,7
108077,npp,2109,3224,24.4425239562988,31.1258487701416,121.406257629395,3670176,2107,2561,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.20697874802302,52.89546168341247,44.93355964350508,2.968565169098564e-06,17.0,52.87,1.9513309067639726,52.6,27.7249,33.2582,39.5462,1.0383,30.0138,25.3784,25.3784,7
108255,npp,1427,2640,33.1800270080566,31.1281566619873,121.393676757812,3670176,1428,2129,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.37751704768503,32.40644343516465,28.332998282877906,1.4642244720720794e-11,14.0,32.38,1.2365102219381485,32.07,29.3868,35.527,42.8772,0.972,32.6335,32.2504,32.2504,7
108255,npp,1427,2641,26.0315017700195,31.1266555786133,121.401405334473,3670176,1428,2129,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.37335953653849,32.45127588405475,28.37107689568439,1.4730686402975717e-11,14.0,32.43,1.2365102219381485,32.07,29.3868,35.527,42.8772,0.972,26.8523,25.3021,25.3021,7
108788,npp,1094,3972,28.5487957000732,31.1284866333008,121.395042419434,3670176,1095,3154,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.94392790388801,68.54101565029083,55.51002787139094,5.248637924404396e-20,21.0,68.51,3.3985290935932855,68.375,25.747,30.7023,36.1718,1.1247,33.8979,32.1094,32.1094,7
108788,npp,1094,3974,28.9510517120361,31.1239624023438,121.410514831543,3670176,1095,3154,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.93623351122878,68.57367533485169,55.52870515279679,5.2833258553746985e-20,21.0,68.54,3.3985290935932855,68.375,25.747,30.7023,36.1718,1.1247,34.0163,32.5619,32.5619,7
108962,npp,448,3411,27.3074207305908,31.1250743865967,121.401588439941,3670176,452,2759,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.13558731696611,57.67256198666339,48.44623537596989,9.34569564541162e-22,18.0,57.64,2.2013981571160284,57.48,28.6327,31.7793,37.215,1.0866,32.5002,29.6724,29.6724,7
108962,npp,448,3410,34.7147369384766,31.1270198822021,121.393898010254,3670176,452,2759,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.13921250955481,57.64861788571961,48.429137738217186,9.329868441725936e-22,18.0,57.62,2.2013981571160284,57.48,28.6327,31.7793,37.215,1.0866,35.865,37.7212,37.7212,7
109829,npp,2948,475,33.7486457824707,31.1291618347168,121.392601013184,3670176,2950,283,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-26 16:49:21.116362,93.98501477983102,61.84872529629329,51.328243942835186,1.0437120541610995e-15,3.0,-61.84,2.5331140255951103,-61.95,30.2138,35.6139,43.3821,0.9696,33.7952,32.723,32.723,7
109841,npp,1869,3596,33.3820114135742,31.130277633667,121.396766662598,3670176,1867,2917,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.331820979835,61.75852203752967,51.27487962317365,5.729039789896184e-22,19.0,61.74,2.5331140255951103,61.63,26.1822,31.8531,36.7533,1.0841,35.1351,36.1891,36.1891,7
109841,npp,1869,3598,29.7379913330078,31.1261730194092,121.412216186523,3670176,1867,2917,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.3244974597102,61.80034281802133,51.3028824753815,5.675195339764796e-22,19.0,61.78,2.5331140255951103,61.63,26.1822,31.8531,36.7533,1.0841,33.6966,32.2386,32.2386,7
110534,npp,2106,1264,6.56946849822998,31.1303977966309,121.394882202148,3670176,2106,944,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-30 17:14:29.763134,96.51249079015717,39.26691147236337,34.08731469287587,0.00021863114620560497,7.0,-39.27,1.4276677814245327,-39.42,29.7295,35.5823,41.8513,0.9705,14.2097,6.3755,6.3755,7
110534,npp,2106,1265,5.74827432632446,31.1295928955078,121.402420043945,3670176,2106,944,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-05-30 17:14:29.763134,96.51568775307405,39.22931942022176,34.0561943069084,0.00021776942162346486,7.0,-39.23,1.4276677814245327,-39.42,29.7295,35.5823,41.8513,0.9705,13.6345,5.5785,5.5785,7
112561,npp,466,1461,35.2363739013672,31.1278305053711,121.396675109863,3670144,467,1095,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-04 17:20:42.771029,97.85809047686944,30.94296746956597,27.084045194106015,0.13223457424939095,8.0,-30.95,1.2365102219381485,-31.04,28.4913,36.5092,42.8688,0.9458,33.5022,33.3277,28.890417261797612,7
113755,npp,358,469,8.80686473846436,31.1324653625488,121.394561767578,3670144,359,278,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-11 16:49:02.718106,93.71962577440223,61.98369304179252,51.41461661450842,0.002121741745734368,3.0,-61.97,2.5331140255951103,-61.95,30.2138,35.6139,43.3821,0.9696,23.9489,8.5392,8.468002523268124,7
113933,npp,1670,3018,27.7571506500244,31.1275424957275,121.393661499023,3670144,1670,2429,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.36261406407493,46.784970600612475,40.19132494887165,0.003867730417933048,16.0,46.76,1.646109783506203,46.86,28.1764,32.7214,41.5335,1.0553,31.5158,29.2927,29.16291387169783,7
113933,npp,1670,3019,24.4265422821045,31.1258735656738,121.401229858398,3670144,1670,2429,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.35896537194128,46.817274239775216,40.216962881397755,0.003869435651581852,16.0,46.79,1.646109783506203,46.86,28.1764,32.7214,41.5335,1.0553,29.4925,25.7778,25.64795665062779,7
114106,npp,975,2434,25.6916732788086,31.1293716430664,121.399620056152,3670144,975,1970,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.76629309766597,22.53998978715968,19.841982287092694,0.0007970450233097213,13.0,22.51,1.0837787002826917,22.56,30.3716,35.0428,41.4356,0.9854,25.9033,25.3168,25.3168,7
114715,npp,2382,2626,12.8898401260376,31.12744140625,121.39966583252,3670176,2381,2119,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.18261615633008,31.79554543519195,27.809854012195895,7.675391535376348e-19,14.0,31.76,1.2365102219381485,32.07,29.3868,35.527,42.8772,0.972,16.2243,12.5287,12.5287,7
114715,npp,2382,2625,12.4493722915649,31.1289463043213,121.392044067383,3670176,2381,2119,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.1850695159215,31.750844767740876,27.771817751638505,7.650375332822355e-19,14.0,31.71,1.2365102219381485,32.07,29.3868,35.527,42.8772,0.972,15.8681,12.1006,12.1006,7
114827,npp,1670,2042,26.874792098999,31.1275882720947,121.397567749023,3670176,1670,1608,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-19 17:39:14.750974,-45.19222297070921,0.685013421909661,0.6065368863817837,3.345449066397146e-24,11.0,0.53,1.0,0.8,28.8221,34.5316,44.8284,1.0,26.8748,26.8748,26.8748,7
114943,npp,932,1453,22.2918510437012,31.1321144104004,121.397682189941,3670176,933,1090,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-20 17:20:22.659382,97.70771641043815,31.299115875482883,27.38618307533889,2.338114442253126e-24,8.0,-31.31,1.2365102219381485,-31.04,28.4913,36.5092,42.8688,0.9458,23.0336,21.0843,21.0843,7
115306,npp,13,2235,13.6816539764404,31.1286315917969,121.400131225586,3670176,13,1792,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.5961110527853,11.667150106788878,10.315018399916527,1.8875964372442048e-23,12.0,11.63,1.015504800579495,12.08,29.3659,34.2917,41.8403,1.007,14.2362,13.7774,13.7774,7
115306,npp,13,2234,15.585334777832,31.1299438476562,121.392417907715,3670176,13,1792,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.5840504705842,11.610804023794618,10.265354009503588,1.89613624837696e-23,12.0,11.57,1.015504800579495,12.08,29.3659,34.2917,41.8403,1.007,16.1108,15.6944,15.6944,7
122063,npp,1878,3773,19.3589477539062,31.1260986328125,121.396774291992,3670176,1879,3041,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.07506849315696,65.1915676539665,53.493285565736684,6.047225425997614e-20,20.0,65.15,2.898275349237888,65.21,25.163,32.0274,37.1978,1.0782,30.1605,20.8726,20.8726,7
122063,npp,1878,3775,17.1694450378418,31.121768951416,121.41242980957,3670176,1879,3041,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.0671054418234,65.22899323194726,53.516648999171146,6.088853295975511e-20,20.0,65.19,2.898275349237888,65.21,25.163,32.0274,37.1978,1.0782,29.4051,18.5119,18.5119,7
122591,npp,2914,2045,24.3355884552002,31.1268978118896,121.39924621582,3670176,2914,1611,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-21 17:39:10.082397,-103.88039156474414,0.6630936591800234,0.5871305623686164,1.7668690216271286e-27,11.0,0.69,1.0,0.8,28.8221,34.5316,44.8284,1.0,24.3356,24.3356,24.3356,7
123138,npp,2687,3400,38.5549201965332,31.1315898895264,121.399101257324,3670176,2692,2749,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.17956443103202,57.4037844206428,48.24731960370915,4.9942935463266705e-27,18.0,57.38,2.2013981571160284,57.48,28.6327,31.7793,37.215,1.0866,37.6094,41.894,41.894,7
123138,npp,2687,3401,29.4145965576172,31.129674911499,121.406707763672,3670176,2692,2749,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.17600521606965,57.42763805493546,48.26440462142662,4.974698511073972e-27,18.0,57.4,2.2013981571160284,57.48,28.6327,31.7793,37.215,1.0866,33.4574,31.9621,31.9621,7
123312,npp,2022,2824,38.795970916748,31.1313285827637,121.399261474609,3670176,2023,2274,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.12999226729372,39.9531429136002,34.65423824593245,1.1487506534603371e-23,15.0,39.94,1.4276677814245327,40.06,30.4207,36.2854,43.5884,0.9517,36.29,36.9207,36.9207,7
123488,npp,1331,2241,28.8569240570068,31.1304607391357,121.394302368164,3670176,1331,1798,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-26 17:45:26.618671,-78.59532292832759,11.958503033358504,10.57195861357187,1.418172941396888e-18,12.0,11.97,1.015504800579495,12.08,29.3659,34.2917,41.8403,1.007,29.1798,29.0588,29.0588,7
123488,npp,1331,2242,27.7788143157959,31.1291522979736,121.40202331543,3670176,1331,1798,196611,3866787,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-26 17:45:26.618671,-78.59259498635743,12.01491497081637,10.621667788664105,1.4094138289337457e-18,12.0,12.02,1.015504800579495,12.08,29.3659,34.2917,41.8403,1.007,28.1181,27.9731,27.9731,7
124210,npp,411,3018,29.5539207458496,31.128023147583,121.393539428711,3670144,410,2429,196611,3866755,3254,chn_shanghai_14_55,31.12916196,121.39585745,14,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.14004207705847,46.78112848046158,40.18853725072661,0.0067761497386099176,16.0,46.76,1.646109783506203,46.86,28.1764,32.7214,41.5335,1.0553,32.6073,31.1888,30.961418527058576,7
