gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,317,2649,55.7507934570312,31.2236022949219,121.458312988281,3670176,316,2135,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.9386521081025,32.810638348148274,28.67565338141939,7.86781284837354e-07,14.0,32.79,1.2365102219381485,32.36,48.3404,61.6248,71.1578,1.0542,60.2156,58.7736,7
102835,npp,2685,2066,60.1496047973633,31.2279300689697,121.458274841309,3670176,2686,1632,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-04-16 17:40:11.123137,-67.77715778415237,1.9614224113919105,1.7368498664845764,3.8631532115134385e-12,11.0,1.87,1.0,1.08,57.7847,64.966,84.8789,1.0,60.1496,60.1496,7
103201,npp,2442,3420,7.3807201385498,31.2265071868896,121.460594177246,3670176,2442,2767,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.3042910677523,57.88589542364898,48.597304735913056,6.072213967980806e-18,18.0,57.86,2.2013981571160284,57.55,43.2836,50.8497,60.1725,1.2776,45.2199,9.4297,7
103440,npp,1078,2261,83.9762420654297,31.2225379943848,121.454811096191,3670176,1078,1817,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.45595706855364,13.121813019183824,11.597911718914274,5.420923553864802e-25,12.0,13.09,1.015504800579495,12.33,40.1653,60.2576,69.9451,1.0781,88.3225,90.538,7
103557,npp,341,1674,58.797176361084,31.2227821350098,121.45881652832,3670176,341,1265,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-04-22 17:27:35.418551,98.63363638213892,20.397136828499406,17.977105199568975,2.1408414127054895e-24,9.0,-20.42,1.0837787002826917,-21.08,51.8763,58.7307,68.4608,1.1062,65.0274,65.0396,7
103919,npp,135,3037,51.8933181762695,31.2233562469482,121.456390380859,3670176,135,2443,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.11432824882024,47.399407921037444,40.683186405043585,3.2483985556802213e-21,16.0,47.38,1.646109783506203,46.89,49.7409,57.1614,67.0978,1.1365,61.7657,58.9787,7
104154,npp,1805,1868,65.2464141845703,31.2270488739014,121.459533691406,3670176,1805,1442,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-04-27 17:33:48.326535,97.03613790867894,9.619737237598425,8.510027456546899,3.588304340376373e-15,10.0,-9.63,1.0,-10.27,45.9927,58.9593,68.796,1.1019,71.2531,71.8936,7
105551,npp,881,2648,17.5922527313232,31.2256183624268,121.458457946777,3670176,882,2135,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.13237760908153,32.75717995067743,28.631014422972072,0.00043249525726770483,14.0,32.74,1.2365102219381485,32.36,48.3404,61.6248,71.1578,1.0542,29.3557,18.5461,7
105551,npp,881,2649,23.6782875061035,31.2241058349609,121.466270446777,3670176,882,2135,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.12861368397073,32.80217149729695,28.66918678504007,0.0004312292924011012,14.0,32.79,1.2365102219381485,32.36,48.3404,61.6248,71.1578,1.0542,34.2776,24.9621,7
107910,npp,2747,3790,52.1937637329102,31.2269992828369,121.462074279785,3670176,2746,3051,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.64624866533154,65.47653779217983,53.680518706751315,0.0004080901082949833,20.0,65.45,3.0,65.24,40.2,50.1979,57.0371,1.2942,65.6313,67.5491,7
107910,npp,2747,3792,50.1393203735352,31.2228240966797,121.47696685791,3670176,2746,3051,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.63885274113343,65.51178697080836,53.70238622739729,0.0004090802395287718,20.0,65.49,3.0,65.24,40.2,50.1979,57.0371,1.2942,64.9465,64.8902,7
108077,npp,2093,3227,52.9269142150879,31.2217464447021,121.468086242676,3670176,2091,2564,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.07261530109989,52.97283108913359,44.99208796579222,3.2383206703907115e-06,17.0,52.95,1.9513309067639726,52.68,50.576,58.4494,65.9791,1.1115,62.1359,58.8278,7
108077,npp,2093,3226,50.7737579345703,31.2235221862793,121.460639953613,3670176,2091,2564,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.07613321363786,52.94602290002499,44.97186948936275,3.214465276443078e-06,17.0,52.92,1.9513309067639726,52.68,50.576,58.4494,65.9791,1.1115,61.0325,56.4346,7
108255,npp,1411,2644,61.5563926696777,31.2247047424316,121.458847045898,3670176,1412,2132,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.15270121338251,32.57961159602157,28.480138741008858,1.610415310522423e-11,14.0,32.56,1.2365102219381485,32.36,48.3404,61.6248,71.1578,1.0542,64.9107,64.8939,7
108255,npp,1411,2645,82.6379089355469,31.2231979370117,121.466598510742,3670176,1412,2132,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.14885334956782,32.62439882070216,28.518158644666116,1.620163761571205e-11,14.0,32.61,1.2365102219381485,32.36,48.3404,61.6248,71.1578,1.0542,81.9599,87.1185,7
108788,npp,1077,3974,48.3169479370117,31.2282238006592,121.459091186523,3670176,1079,3155,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.12744208689791,68.57837854987662,55.53151165028227,5.864922688141783e-20,21.0,68.54,3.3985290935932855,68.42,30.3362,45.8763,52.4982,1.4161,65.6842,68.4223,7
108788,npp,1077,3976,52.7705688476562,31.2236728668213,121.474655151367,3670176,1079,3155,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.11946563091983,68.61115213539202,55.55023315844435,5.903911735223495e-20,21.0,68.58,3.3985290935932855,68.42,30.3362,45.8763,52.4982,1.4161,66.9946,74.7292,7
108962,npp,432,3413,46.4043426513672,31.221736907959,121.457992553711,3670176,436,2762,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.0144649229913,57.71743761186317,48.47844870866035,1.034786671236581e-21,18.0,57.69,2.2013981571160284,57.55,43.2836,50.8497,60.1725,1.2776,62.9467,59.2866,7
108962,npp,432,3414,51.4068412780762,31.2197742462158,121.465751647949,3670176,436,2762,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.01087708221644,57.74151671925561,48.49562682902571,1.0365604122200174e-21,18.0,57.72,2.2013981571160284,57.55,43.2836,50.8497,60.1725,1.2776,65.2191,65.6778,7
109829,npp,2933,481,51.2077980041504,31.2231597900391,121.45629119873,3670176,2934,287,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-26 16:49:19.337087,93.88689719583873,61.72499222575635,51.24563354183535,1.0494481607414496e-15,3.0,-61.72,2.5331140255951103,-61.855,43.3127,55.6075,65.4234,1.1683,63.2291,59.8258,7
109841,npp,1853,3598,47.3179702758789,31.2258071899414,121.455032348633,3670176,1851,2919,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.54327376317474,61.805949842069,51.30673847119117,5.9668346183780895e-22,19.0,61.78,2.5331140255951103,61.68,47.318,52.8796,61.1808,1.2286,62.7705,58.1332,7
109841,npp,1853,3600,52.0533065795898,31.2216777801514,121.470542907715,3670176,1851,2919,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.53555741062625,61.84783422767001,51.33476010657722,5.910574664895224e-22,19.0,61.82,2.5331140255951103,61.68,47.318,52.8796,61.1808,1.2286,64.6398,63.9509,7
110534,npp,2091,1270,12.725359916687,31.223482131958,121.461395263672,3670176,2090,948,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-05-30 17:14:27.983852,96.31132998811493,39.04796682107896,33.906102038880896,0.00020952343711339827,7.0,-39.04,1.4276677814245327,-39.21,50.8634,58.6744,67.5667,1.1072,32.7813,14.0899,7
114827,npp,1654,2046,13.7706136703491,31.2270412445068,121.457534790039,3670176,1654,1613,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-06-19 17:39:12.971694,-47.70245916681734,0.9270248129634839,0.820821796903192,3.709038257906175e-24,11.0,0.74,1.0,1.08,57.7847,64.966,84.8789,1.0,13.7706,13.7706,7
114827,npp,1654,2047,15.1213703155518,31.2258548736572,121.465202331543,3670176,1654,1613,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-06-19 17:39:12.971694,-49.76316313704926,0.9721069273684151,0.8607383475846158,3.715679918395355e-24,11.0,0.8,1.0,1.08,57.7847,64.966,84.8789,1.0,15.1214,15.1214,7
114943,npp,917,1459,34.0824813842773,31.2241287231445,121.466156005859,3670176,917,1093,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-06-20 17:20:20.880101,97.43435818968686,31.040318583557998,27.165672684803095,2.5453338398680253e-24,8.0,-31.04,1.2365102219381485,-30.82,49.5191,61.2344,67.265,1.0609,43.0075,36.1595,7
114943,npp,917,1458,24.8062286376953,31.2250518798828,121.458518981934,3670176,917,1093,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-06-20 17:20:20.880101,97.43136810585443,31.0848554777905,27.20364703054939,2.54500296160877e-24,8.0,-31.09,1.2365102219381485,-30.82,49.5191,61.2344,67.265,1.0609,35.5056,26.3179,7
115305,npp,3069,2239,14.2782077789307,31.2271823883057,121.461883544922,3670176,3069,1796,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-06-24 17:45:21.837306,-75.08792238213299,11.89357505452137,10.51460040622555,1.9338658911261353e-23,12.0,11.85,1.015504800579495,12.33,40.1653,60.2576,69.9451,1.0781,19.6886,15.3939,7
122063,npp,1861,3777,16.2763690948486,31.2221927642822,121.473640441895,3670176,1863,3043,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.98382567364389,65.26163721378919,53.5372127855579,6.775672637090062e-20,20.0,65.23,3.0,65.24,40.2,50.1979,57.0371,1.2942,53.6589,21.0649,7
122063,npp,1861,3775,15.9424324035645,31.2264671325684,121.458198547363,3670176,1863,3043,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.99164445158601,65.22480103366232,53.514234606597654,6.730000773540278e-20,20.0,65.19,2.898275349237888,65.24,40.2,50.1979,57.0371,1.2942,53.1468,20.6327,7
122591,npp,2898,2049,59.2027931213379,31.2260303497314,121.459175109863,3670176,2898,1615,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-21 17:39:08.303124,-90.71671092567404,0.8785109937780551,0.7778691828151001,1.875164817036472e-27,11.0,0.91,1.0,1.08,57.7847,64.966,84.8789,1.0,59.2028,59.2028,7
122947,npp,1423,865,36.6831893920898,31.2218265533447,121.459121704102,3670176,1421,650,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-23 17:01:22.318060,94.98073459119685,52.43027788319822,44.57235264684681,1.2109365549486353e-24,5.0,-52.41,1.847645286154319,-52.33,44.9649,56.5895,67.807,1.148,54.1921,42.1131,7
122947,npp,1423,866,40.3516387939453,31.2211761474609,121.467239379883,3670176,1421,650,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-23 17:01:22.318060,94.98464091182751,52.401583830871665,44.55060345452096,1.205285022295486e-24,5.0,-52.38,1.847645286154319,-52.33,44.9649,56.5895,67.807,1.148,56.1776,46.3246,7
123312,npp,2007,2828,53.1169662475586,31.2209415435791,121.463661193848,3670176,2007,2277,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.88134490608478,40.100565983688625,34.775948471359406,1.1198523253145034e-23,15.0,40.1,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,62.852,61.4732,7
123312,npp,2007,2827,49.9558219909668,31.2225112915039,121.456108093262,3670176,2007,2277,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.88461239482326,40.062810052882014,34.74481198265793,1.1255943764274253e-23,15.0,40.06,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,60.6378,57.8147,7
123664,npp,599,1658,51.1290969848633,31.2254161834717,121.45629119873,3670176,599,1252,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-27 17:26:34.514414,98.25102184801442,21.26297719860966,18.729948636681915,3.0070803029686413e-12,9.0,-21.26,1.0837787002826917,-21.08,51.8763,58.7307,68.4608,1.1062,57.9521,56.5574,7
123664,npp,599,1659,59.7256240844727,31.2243709564209,121.464149475098,3670176,599,1252,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-27 17:26:34.514414,98.25363797307712,21.21038918164053,18.68412581432865,2.986937770025161e-12,9.0,-21.21,1.0837787002826917,-21.08,51.8763,58.7307,68.4608,1.1062,65.8841,66.0666,7
124028,npp,1051,3591,64.3923263549805,31.2253913879395,121.45783996582,3670176,1050,2914,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.48498300467166,61.651618885932955,51.1984635443031,2.859375741535845e-07,19.0,61.63,2.5331140255951103,61.68,47.318,52.8796,61.1808,1.2286,69.5109,79.1102,7
124028,npp,1051,3593,66.9331970214844,31.2213077545166,121.473258972168,3670176,1050,2914,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.47749902101489,61.69345483238903,51.22652536576637,2.8259636087205963e-07,19.0,61.68,2.5331140255951103,61.68,47.318,52.8796,61.1808,1.2286,70.514,82.2318,7
133828,npp,372,1464,30.4137954711914,31.2217350006104,121.460266113281,3670176,372,1097,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-23 17:20:14.791932,97.59154648917314,30.831563945944023,26.99092327562223,1.4846512031023555e-22,8.0,-30.82,1.2365102219381485,-30.82,49.5191,61.2344,67.265,1.0609,40.0406,32.2672,7
134009,npp,2691,867,30.8638954162598,31.2215480804443,121.459548950195,3670176,2692,652,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-24 17:01:20.909326,95.34182741613014,52.36513781922298,44.52823663530038,1.851446929063584e-16,5.0,-52.36,1.847645286154319,-52.33,44.9649,56.5895,67.807,1.148,51.0426,35.4324,7
134009,npp,2691,868,34.9407653808594,31.2208557128906,121.467628479004,3670176,2692,652,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-24 17:01:20.909326,95.3457082658972,52.3364888701068,44.506504015685934,1.8391401819832036e-16,5.0,-52.33,1.847645286154319,-52.33,44.9649,56.5895,67.807,1.148,53.2491,40.1128,7
134023,npp,1503,3969,16.3767375946045,31.218713760376,121.477180480957,3670176,1509,3151,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-24 18:41:33.058321,-70.82767101632103,68.48683363663943,55.47863627304244,3.0191998092159987e-24,21.0,68.46,3.3985290935932855,68.42,30.3362,45.8763,52.4982,1.4161,56.2859,23.1913,7
134023,npp,1503,3967,18.0867137908936,31.2212219238281,121.460983276367,3670176,1509,3151,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-24 18:41:33.058321,-70.82660626195596,68.45428942616229,55.459977087961946,3.050346398896545e-24,21.0,68.43,3.3166247903554,68.42,30.3362,45.8763,52.4982,1.4161,56.5872,25.6129,7
134388,npp,179,2830,23.4769077301025,31.2284183502197,121.458526611328,3670176,180,2280,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-26 18:04:08.432740,-76.26246332856677,40.17814411181358,34.843925498756455,3.1480197423243577e-11,15.0,40.17,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,42.0909,27.1702,7
134388,npp,179,2831,42.881893157959,31.2268581390381,121.46607208252,3670176,180,2280,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-26 18:04:08.432740,-76.25881092353964,40.21578136947928,34.87495190055184,3.1284860930215666e-11,15.0,40.21,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,55.683,49.6279,7
134388,npp,180,2830,17.7040901184082,31.2218132019043,121.456657409668,3670176,180,2280,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-26 18:04:08.432740,-76.19128135669415,40.17842688438889,34.844158623862434,3.159180399765408e-11,15.0,40.17,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,38.0473,20.4892,7
134388,npp,180,2831,21.3745517730713,31.2202434539795,121.464218139648,3670176,180,2280,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-08-26 18:04:08.432740,-76.18764579209164,40.216150953361215,34.87525654091716,3.13954245432136e-11,15.0,40.21,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,40.6183,24.7371,7
137196,npp,2488,278,71.3127288818359,31.2266330718994,121.459861755371,3670176,2488,145,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-10 16:42:17.554647,92.90282760462318,65.6593550467755,53.78497739422526,9.772927907144744e-05,2.0,-65.65,3.0,-65.6,51.3484,62.0519,71.5101,1.047,68.053,74.6618,7
137405,npp,771,2829,68.2323455810547,31.2252902984619,121.463249206543,3670176,772,2278,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-11 18:04:02.507466,-76.19921613692969,40.14342615496417,34.81501754167701,0.00021886917410788754,15.0,40.13,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,73.4395,78.9664,7
137405,npp,771,2828,56.1350364685059,31.2268486022949,121.455718994141,3670176,772,2278,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-11 18:04:02.507466,-76.20279933293251,40.10580473804259,34.78399394141722,0.00021857574327262654,15.0,40.1,1.4276677814245327,40.17,41.9061,56.135,65.0538,1.1573,64.966,64.966,7
138162,npp,905,472,55.579647064209,31.2260665893555,121.455253601074,3670176,905,280,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-15 16:48:34.142067,93.76834990873937,61.9065369668909,51.36836171616265,1.2594510604199833e-29,3.0,-61.91,2.5331140255951103,-61.855,43.3127,55.6075,65.4234,1.1683,64.955,64.9335,7
138174,npp,2884,3591,49.2538185119629,31.2253913879395,121.454483032227,3670176,2886,2914,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-15 18:28:58.746250,-72.71967654898866,61.64913027793169,51.20268466536547,1.386230355509222e-24,19.0,61.63,2.5331140255951103,61.68,47.318,52.8796,61.1808,1.2286,63.5347,60.5116,7
138367,npp,2222,3021,67.0977935791016,31.2260894775391,121.462936401367,3670176,2221,2431,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-16 18:10:13.771870,-74.58348132003444,46.87618111028728,40.26741975620939,3.6425212812988627e-29,16.0,46.86,1.646109783506203,46.89,49.7409,57.1614,67.0978,1.1365,71.0023,76.2591,7
138367,npp,2222,3020,50.1840782165527,31.2277889251709,121.455390930176,3670176,2221,2431,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-16 18:10:13.771870,-74.58666340706529,46.84400149610985,40.241887273021895,3.633069627747434e-29,16.0,46.83,1.646109783506203,46.89,49.7409,57.1614,67.0978,1.1365,60.7274,57.0361,7
138561,npp,1518,2437,56.7757759094238,31.2279319763184,121.459396362305,3670176,1518,1973,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-17 17:51:27.014697,-76.97547456605263,22.69102175928661,19.97503809496082,3.252504085575794e-31,13.0,22.66,1.0837787002826917,22.72,54.7838,62.0159,72.1349,1.0476,60.1309,59.4766,7
138952,npp,66,1262,57.7843246459961,31.2281112670898,121.45858001709,3670176,68,942,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-19 17:13:46.389954,97.2953654873093,39.34300692014291,34.151399802610115,1.0207517731832249e-29,7.0,-39.34,1.4276677814245327,-39.21,50.8634,58.6744,67.5667,1.1072,64.3426,63.9805,7
138952,npp,66,1263,68.9174499511719,31.2272777557373,121.46614074707,3670176,68,942,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-19 17:13:46.389954,97.29926905979632,39.305372676480495,34.12025385005541,1.0179354077081039e-29,7.0,-39.3,1.4276677814245327,-39.21,50.8634,58.6744,67.5667,1.1072,72.1407,76.3074,7
139937,npp,1520,1458,55.8157501220703,31.2262725830078,121.456214904785,3670176,1538,1094,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-24 17:19:59.451788,96.75774772319654,31.090397626777865,27.210846611822678,2.7054484392744e-07,8.0,-31.09,1.2365102219381485,-30.82,49.5191,61.2344,67.265,1.0609,60.5838,59.2172,7
139937,npp,1520,1459,69.762565612793,31.2253723144531,121.463897705078,3670176,1538,1094,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-09-24 17:19:59.451788,96.76002225166116,31.04560330198227,27.172649306586603,2.6876530888598266e-07,8.0,-31.04,1.2365102219381485,-30.82,49.5191,61.2344,67.265,1.0609,71.863,74.0139,7
143027,npp,2068,1454,56.6450233459473,31.2233715057373,121.455810546875,3670176,2068,1091,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-10 17:19:50.308061,99.11384592906845,31.266321702974075,27.35858887084173,7.675448273460911e-05,8.0,-31.27,1.2365102219381485,-30.82,49.5191,61.2344,67.265,1.0609,61.2545,60.097,7
143027,npp,2068,1455,61.0221786499023,31.2224426269531,121.463485717773,3670176,2068,1091,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-10 17:19:50.308061,99.11967917434849,31.221692319757246,27.320555139725887,7.694347710198347e-05,8.0,-31.22,1.2365102219381485,-30.82,49.5191,61.2344,67.265,1.0609,64.7944,64.7409,7
143821,npp,1235,2240,56.8302803039551,31.2235488891602,121.462112426758,3670176,1235,1797,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-14 17:45:00.880625,-73.83286339679198,11.971852589910139,10.58399826103587,2.1215944964028373e-26,12.0,11.91,1.015504800579495,12.33,40.1653,60.2576,69.9451,1.0781,61.591,61.2709,7
143821,npp,1235,2239,45.1755027770996,31.2248573303223,121.454376220703,3670176,1235,1797,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-14 17:45:00.880625,-73.81237708035049,11.915645317587362,10.534466352691945,2.1123154618536243e-26,12.0,11.85,1.015504800579495,12.33,40.1653,60.2576,69.9451,1.0781,50.1142,48.7054,7
144014,npp,524,1653,61.2665405273438,31.2254695892334,121.462944030762,3670176,524,1247,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-15 17:26:10.597512,97.3710061346995,21.53058557315611,18.96299438349482,2.2584142614981852e-32,9.0,-21.53,1.0837787002826917,-21.08,51.8763,58.7307,68.4608,1.1062,67.3059,67.7711,7
144014,npp,524,1652,52.8294715881348,31.2265090942383,121.455039978027,3670176,524,1247,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-15 17:26:10.597512,97.37042262486474,21.583258736928943,19.008866971807436,2.252619549680294e-32,9.0,-21.58,1.0837787002826917,-21.08,51.8763,58.7307,68.4608,1.1062,59.521,58.4383,7
144401,npp,2098,471,47.578914642334,31.2220802307129,121.460861206055,3670176,2101,279,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-17 16:48:24.694139,93.85847029094678,61.95285504453804,51.3924606789345,6.803450919160076e-32,3.0,-61.93,2.5331140255951103,-61.855,43.3127,55.6075,65.4234,1.1683,61.7966,55.5862,7
144416,npp,1005,3585,47.5927963256836,31.2248134613037,121.455276489258,3670176,1003,2909,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-17 18:28:47.521546,-72.47090774799624,61.54140896918205,51.12365486718764,6.038847603564947e-32,19.0,61.51,2.5331140255951103,61.68,47.318,52.8796,61.1808,1.2286,62.879,58.4709,7
144416,npp,1005,3587,52.8795585632324,31.2207431793213,121.470603942871,3670176,1003,2909,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-17 18:28:47.521546,-72.46343247050045,61.58317027498477,51.151720676503736,6.048758355854354e-32,19.0,61.55,2.5331140255951103,61.68,47.318,52.8796,61.1808,1.2286,64.966,64.966,7
145011,npp,2030,1850,57.857494354248,31.2245960235596,121.463203430176,3670176,2030,1424,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-20 17:32:30.902129,95.21450407627938,10.727473590137354,9.486465289706933,6.567391130358329e-25,10.0,-10.67,1.0,-10.27,45.9927,58.9593,68.796,1.1019,63.8642,63.7519,7
145011,npp,2030,1849,51.5611228942871,31.2257423400879,121.455261230469,3670176,2030,1424,196611,3866787,1889,chn_shanghai_29_32,31.2249953,121.45835745,29,32,chn_shanghai,2012-10-20 17:32:30.902129,95.2340579395559,10.785311262092721,9.53747888922818,6.59993755496187e-25,10.0,-10.73,1.0,-10.27,45.9927,58.9593,68.796,1.1019,57.5678,56.8141,7
