gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,296,34.8046455383301,31.2737560272217,121.47583770752,3670144,2892,156,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-03 16:43:34.071593,92.85111023126086,65.33358199798808,53.578552094959136,0.04213745720842038,2.0,-65.32,2.898275349237888,-65.58,30.3533,38.7487,47.1762,1.1082,41.5795,38.5697,36.408902183856604,7
101225,npp,1845,3419,38.1300201416016,31.272855758667,121.473365783691,3670144,1846,2767,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.7118646697014,57.86949359621987,48.582260605075945,0.012042783653112824,18.0,57.84,2.2013981571160284,57.55,28.6681,33.9661,39.0411,1.2642,44.8318,48.2045,47.58694919504223,7
101348,npp,1177,2844,37.9326362609863,31.2753028869629,121.477416992188,3670144,1177,2292,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.04432472358452,40.735085530507135,35.29998858698117,0.03971356260349992,15.0,40.7,1.4276677814245327,40.17,28.8986,38.4374,44.8884,1.1172,42.5868,42.3765,40.33999886704202,7
101976,npp,2620,3037,21.3215713500977,31.2782955169678,121.475204467773,3670144,2619,2443,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.59975827002482,47.400958636133865,40.68233856816443,0.04718255500878417,16.0,47.38,1.646109783506203,46.92,27.4398,36.3947,43.538,1.1799,33.7835,25.1563,22.73679088442211,7
102473,npp,1653,3794,17.6822643280029,31.2742137908936,121.475219726562,3670144,1655,3054,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.72306740716054,65.54389265836788,53.720076112878985,0.004382873597840842,20.0,65.52,3.0,65.24,21.863,30.1549,36.5763,1.424,38.7828,25.1794,24.954647384961937,7
102715,npp,309,2649,40.6435394287109,31.2768383026123,121.472595214844,3670176,310,2136,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.6803209819943,32.80400236235348,28.670023842365943,7.909967336846134e-07,14.0,32.79,1.2365102219381485,32.225,35.7949,41.3918,47.1413,1.0374,42.3352,42.1641,42.1641,7
102835,npp,2678,2067,44.2562599182129,31.2732067108154,121.476081848145,3670176,2678,1632,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-16 17:40:11.123137,-80.23832097663492,1.946085134840617,1.7232697598063618,3.9388175821876056e-12,11.0,1.93,1.0,1.08,34.9466,42.9403,49.2441,1.0,44.2563,44.2563,44.2563,7
103201,npp,2435,3420,6.10570526123047,31.272590637207,121.476486206055,3670176,2437,2767,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.58731665793502,57.88489659773924,48.596593714326254,6.2816257938618164e-18,18.0,57.86,2.2013981571160284,57.55,28.6681,33.9661,39.0411,1.2642,30.2846,7.7189,7.7189,7
103440,npp,1070,2261,39.0767440795898,31.2727432250977,121.473579406738,3670176,1070,1817,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.92403116392768,13.147531385050447,11.620585499104136,5.667821453663466e-25,12.0,13.09,1.015504800579495,12.36,33.6538,39.6153,45.0853,1.0839,42.41,42.3566,42.3566,7
103557,npp,333,1674,42.3731880187988,31.2738819122314,121.474754333496,3670176,333,1265,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-22 17:27:33.639271,97.06352677741087,20.41908716477418,17.99630881810591,2.23734980877189e-24,9.0,-20.42,1.0837787002826917,-21.05,36.4832,42.8173,49.4807,1.0029,42.5305,42.4949,42.4949,7
103919,npp,127,3037,27.36256980896,31.2717876434326,121.477912902832,3670176,125,2442,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.5197394294757,47.39913204905363,40.68310002504583,3.3680208925890306e-21,16.0,47.38,1.646109783506203,46.92,27.4398,36.3947,43.538,1.1799,37.4534,32.2838,32.2838,7
104154,npp,1798,1869,33.9275360107422,31.272331237793,121.476654052734,3670176,1798,1443,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-04-27 17:33:48.326535,99.44710563093524,9.544518183589775,8.44362127010728,3.655811053755344e-15,10.0,-9.57,1.0,-10.32,33.5209,40.8121,47.6458,1.0521,36.0557,35.6967,35.6967,7
105551,npp,873,2648,13.8011455535889,31.2753849029541,121.478828430176,3670176,873,2134,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.18875536390398,32.757523601516176,28.631391131687277,0.0004296503800529495,14.0,32.74,1.2365102219381485,32.225,35.7949,41.3918,47.1413,1.0374,20.627,14.3175,14.3175,7
105724,npp,167,2065,36.3417320251465,31.2770938873291,121.477897644043,3670144,167,1630,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-02 17:40:01.251779,-76.49686130560899,1.841102178524721,1.6303589387877246,0.008480280299724061,11.0,1.82,1.0,1.08,34.9466,42.9403,49.2441,1.0,36.3417,36.3417,35.906833437898435,7
105902,npp,2508,1476,40.8970489501953,31.2753982543945,121.476837158203,3670144,2508,1107,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-03 17:21:09.146847,97.42999288159513,30.223909673796967,26.47243998418538,0.030688920802494645,8.0,-30.25,1.184412938166907,-30.77,33.0968,41.2707,46.2883,1.0405,42.6249,42.5516,40.97788014495909,7
106085,npp,1751,879,46.574836730957,31.2749290466309,121.472160339355,3670144,1751,659,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-04 17:02:15.262124,95.4712044602145,51.999258207404765,44.251283162573294,0.06728421831643475,5.0,-52.01,1.847645286154319,-52.3,33.0152,41.2724,49.5113,1.0404,45.8102,48.4571,45.00678283254608,7
106085,npp,1751,880,29.3481864929199,31.2742538452148,121.480171203613,3670144,1751,659,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-04 17:02:15.262124,95.47524800842025,51.97055618974718,44.229433700903286,0.06727285606659973,5.0,-51.98,1.847645286154319,-52.3,33.0152,41.2724,49.5113,1.0404,36.4866,30.5342,27.084465485754333,7
106098,npp,560,3980,32.2704696655273,31.2708549499512,121.496299743652,3670144,565,3157,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.63782015801488,68.66626179136591,55.583076291369245,0.02432071105340211,21.0,68.64,3.3985290935932855,68.4,23.78,32.1028,36.4635,1.3376,42.9897,43.1647,41.91754028005506,7
106098,npp,560,3978,28.1873340606689,31.2754917144775,121.480728149414,3670144,565,3157,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.64565056623375,68.63349319535146,55.564387638371535,0.02434511799502591,21.0,68.61,3.3985290935932855,68.4,23.78,32.1028,36.4635,1.3376,41.7883,37.7031,36.45468869845394,7
106098,npp,561,3978,33.9035453796387,31.273717880249,121.474082946777,3670144,565,3157,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.1603294866341,68.63589668597916,55.56553144238071,0.024359567098594194,21.0,68.61,3.3985290935932855,68.4,23.78,32.1028,36.4635,1.3376,43.4702,45.3491,44.09994775219131,7
106098,npp,561,3980,35.5395393371582,31.2691802978516,121.48966217041,3670144,565,3157,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.15236278734605,68.66860164663028,55.58418231100044,0.024335037328020483,21.0,68.64,3.3985290935932855,68.4,23.78,32.1028,36.4635,1.3376,43.9516,47.5374,46.28950563242893,7
106260,npp,951,292,34.6078872680664,31.2783489227295,121.471412658691,3670144,952,154,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-05 16:43:17.821253,92.90480110181436,65.40631920283589,53.62920310563551,0.1299062165415452,2.0,-65.4,2.898275349237888,-65.58,30.3533,38.7487,47.1762,1.1082,41.5116,38.3516,31.690043095462126,7
106272,npp,2989,3417,34.758602142334,31.2749290466309,121.473083496094,3670144,2987,2765,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.03771012088343,57.80254189334521,48.53964496414316,0.08334423813163863,18.0,57.79,2.2013981571160284,57.55,28.6681,33.9661,39.0411,1.2642,43.3004,43.9423,39.668429204896775,7
106453,npp,2301,2841,37.3627700805664,31.2773838043213,121.475799560547,3670144,2300,2289,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.07861045808326,40.607444630356476,35.19770316101663,0.10188678077138462,15.0,40.59,1.4276677814245327,40.17,28.8986,38.4374,44.8884,1.1172,42.1877,41.7399,36.51517245425016,7
106453,npp,2301,2842,33.1469612121582,31.2757682800293,121.483428955078,3670144,2300,2289,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.07597184870396,40.64516336411024,35.2287331924023,0.10188058191413643,15.0,40.62,1.4276677814245327,40.17,28.8986,38.4374,44.8884,1.1172,39.2347,37.0302,31.805790330033187,7
106852,npp,132,1077,41.3839302062988,31.272045135498,121.471870422363,3670144,133,791,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-09 17:08:30.018154,96.57226698941093,45.94576645903763,39.52573595128573,0.029152754186665897,6.0,-45.97,1.5732132722552272,-46.27,35.2593,43.3767,49.0627,0.9899,41.6736,40.9676,39.472654368384504,7
106852,npp,132,1078,29.2222347259521,31.2712593078613,121.47989654541,3670144,133,791,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-09 17:08:30.018154,96.57650954625875,45.91166908611285,39.49851326062203,0.029158696627599803,6.0,-45.93,1.5732132722552272,-46.27,35.2593,43.3767,49.0627,0.9899,33.9432,28.9282,27.432949641563212,7
107016,npp,2428,486,10.2256155014038,31.2735252380371,121.47380065918,3670144,2426,291,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-10 16:49:32.576738,93.57118412842652,61.619395854071186,51.17911603585473,0.013087760025609118,3.0,-61.61,2.5331140255951103,-61.78,28.5095,39.8537,48.0926,1.0775,31.244,11.0176,10.346463079191837,7
107029,npp,1332,3604,13.3755264282227,31.2728481292725,121.47696685791,3670144,1334,2924,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.85062118501202,61.92916234943268,51.392986296437,0.02570966782048065,19.0,61.91,2.5331140255951103,61.68,23.756,32.2301,37.098,1.3323,35.4971,17.8203,16.50191493928102,7
107029,npp,1332,3605,13.5678997039795,31.2707996368408,121.484771728516,3670144,1334,2924,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.84667462144145,61.95012234625564,51.406982421890945,0.02571436615902118,19.0,61.93,2.5331140255951103,61.68,23.756,32.2301,37.098,1.3323,35.5731,18.0766,16.757974009705993,7
107205,npp,668,3034,20.2789630889893,31.2759952545166,121.477699279785,3670144,667,2440,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.98591819098128,47.300069654218895,40.60531524549161,0.014224941454274578,16.0,47.28,1.646109783506203,46.92,27.4398,36.3947,43.538,1.1799,33.1501,23.9262,23.19674871210829,7
107205,npp,668,3035,24.317081451416,31.2742671966553,121.485397338867,3670144,667,2440,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.98229337685015,47.33249312746397,40.63096118322496,0.014229032499124829,16.0,47.31,1.646109783506203,46.92,27.4398,36.3947,43.538,1.1799,35.6033,28.6905,27.96083892439532,7
107547,npp,2319,1865,7.24529218673706,31.2737560272217,121.475914001465,3670144,2319,1439,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-13 17:33:35.089758,97.01014982479096,9.7907392513469,8.661119422533629,0.0011257460066955217,10.0,-9.8,1.0,-10.32,33.5209,40.8121,47.6458,1.0521,9.3735,7.6231,7.565372038372697,7
107910,npp,2740,3789,29.7995452880859,31.274543762207,121.472190856934,3670176,2742,3051,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.86832764094534,65.45850297374352,53.66932343670761,0.0004087091297504743,20.0,65.44,3.0,65.24,21.863,30.1549,36.5763,1.424,42.8219,42.4343,42.4343,7
107910,npp,2740,3791,26.448844909668,31.2704372406006,121.487022399902,3670176,2742,3051,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.86092797349387,65.49357384092654,53.69108962110254,0.0004096954155398278,20.0,65.47,3.0,65.24,21.863,30.1549,36.5763,1.424,41.705,37.6629,37.6629,7
108077,npp,2085,3226,30.7711524963379,31.2755699157715,121.477485656738,3670176,2086,2564,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.44960585624736,52.94414886526548,44.97045590842807,3.3105481751736738e-06,17.0,52.92,1.9513309067639726,52.65,30.5154,37.3227,43.8142,1.1505,39.5828,35.4026,35.4026,7
108077,npp,2085,3227,28.0718021392822,31.2738170623779,121.484931945801,3670176,2086,2564,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.4459252737162,52.97092050590998,44.990647201361014,3.3350419268679217e-06,17.0,52.95,1.9513309067639726,52.65,30.5154,37.3227,43.8142,1.1505,38.1995,32.297,32.297,7
108255,npp,1403,2644,20.7772579193115,31.2743492126465,121.48014831543,3670176,1403,2131,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.20357836510563,32.5853514585067,28.48510023573934,1.6735307468851946e-11,14.0,32.56,1.2365102219381485,32.225,35.7949,41.3918,47.1413,1.0374,26.2688,21.5546,21.5546,7
108255,npp,1403,2643,43.4953117370605,31.27587890625,121.47240447998,3670176,1403,2131,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.2062089501662,32.54057216384721,28.447082299926432,1.6634931359792248e-11,14.0,32.52,1.2365102219381485,32.225,35.7949,41.3918,47.1413,1.0374,44.6415,45.1226,45.1226,7
108788,npp,1069,3973,29.7224826812744,31.2767925262451,121.476264953613,3670176,1067,3154,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.80823800340505,68.55965681484062,55.52104532548154,6.136195382218986e-20,21.0,68.53,3.3985290935932855,68.4,23.78,32.1028,36.4635,1.3376,42.24,39.7565,39.7565,7
108788,npp,1069,3975,35.6848945617676,31.2722129821777,121.491744995117,3670176,1067,3154,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.80040383417442,68.59230353602244,55.53970503210628,6.176516078942754e-20,21.0,68.56,3.3985290935932855,68.4,23.78,32.1028,36.4635,1.3376,43.9944,47.7318,47.7318,7
108962,npp,424,3413,34.0306739807129,31.2742595672607,121.475975036621,3670176,424,2761,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.3387279788068,57.71503226225084,48.47673241540128,1.0878534084926078e-21,18.0,57.69,2.2013981571160284,57.55,28.6681,33.9661,39.0411,1.2642,42.9697,43.022,43.022,7
108962,npp,424,3414,29.1511821746826,31.2723293304443,121.483711242676,3670176,424,2761,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.33505469673544,57.73900421892268,48.493834664784586,1.0897352891867495e-21,18.0,57.72,2.2013981571160284,57.55,28.6681,33.9661,39.0411,1.2642,40.7531,36.8533,36.8533,7
109829,npp,2924,482,41.6645698547363,31.2780246734619,121.476905822754,3670176,2923,288,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-26 16:49:17.557851,93.5433921071867,61.70541556746035,51.23272155333005,1.0657307926432105e-15,3.0,-61.7,2.5331140255951103,-61.78,28.5095,39.8537,48.0926,1.0775,43.6552,44.8915,44.8915,7
109841,npp,1845,3598,32.2587394714355,31.2783527374268,121.47412109375,3670176,1847,2919,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.8277853563265,61.80514572877269,51.30620029393262,6.136236801676421e-22,19.0,61.78,2.5331140255951103,61.68,23.756,32.2301,37.098,1.3323,42.9517,42.9785,42.9785,7
109841,npp,1845,3600,34.4567909240723,31.2742805480957,121.489608764648,3670176,1847,2919,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.81994775020262,61.84690276158476,51.33413716372469,6.078704503571543e-22,19.0,61.82,2.5331140255951103,61.68,23.756,32.2301,37.098,1.3323,43.8194,45.907,45.907,7
110534,npp,2083,1271,9.13198566436768,31.2758674621582,121.47679901123,3670176,2084,949,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-30 17:14:27.983852,96.90882143988986,39.005110647692625,33.87058855118066,0.0002069608711684579,7.0,-39.0,1.4276677814245327,-39.15,33.5565,41.8912,48.0267,1.025,19.9944,9.3607,9.3607,7
110534,npp,2083,1272,9.28766918182373,31.2750415802002,121.48429107666,3670176,2084,949,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-05-30 17:14:27.983852,96.91220807421045,38.96757420345547,33.83947781005341,0.00020611790052562894,7.0,-38.97,1.4276677814245327,-39.15,33.5565,41.8912,48.0267,1.025,20.1034,9.5203,9.5203,7
112561,npp,443,1466,36.9551124572754,31.2716770172119,121.47420501709,3670144,442,1099,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-04 17:20:39.212511,97.472585451866,30.702781684526965,26.879226606688352,0.13151275292804626,8.0,-30.73,1.184412938166907,-30.77,33.0968,41.2707,46.2883,1.0405,39.2967,38.4501,31.70616032854916,7
112561,npp,443,1467,36.5085029602051,31.2707138061523,121.482276916504,3670144,442,1099,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-04 17:20:39.212511,97.47598809645301,30.655426068586358,26.838802238457166,0.13150605049330796,8.0,-30.68,1.184412938166907,-30.77,33.0968,41.2707,46.2883,1.0405,38.9196,37.9855,31.24190402765454,7
113933,npp,1646,3022,27.6935119628906,31.2712001800537,121.484825134277,3670144,1644,2431,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.60826237708491,46.91648343881082,40.29594525130878,0.0038847096981051545,16.0,46.89,1.646109783506203,46.92,27.4398,36.3947,43.538,1.1799,37.6544,32.6742,32.474993099818576,7
113933,npp,1646,3021,27.4398212432861,31.2729091644287,121.477226257324,3670144,1644,2431,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.61148500199737,46.88414322776346,40.27029559772514,0.0038829983818170167,16.0,46.86,1.646109783506203,46.92,27.4398,36.3947,43.538,1.1799,37.5003,32.3749,32.17578085567152,7
114106,npp,952,2438,33.6853408813477,31.2733211517334,121.475257873535,3670144,952,1974,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.71445350753864,22.747744541236578,20.022612007418765,0.0008072791085446429,13.0,22.72,1.0837787002826917,22.77,34.3119,40.2925,45.5073,1.0657,36.844,35.899,35.899,7
114827,npp,1646,2046,13.4042997360229,31.2769412994385,121.474250793457,3670176,1647,1613,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-19 17:39:11.192413,-44.14270030213512,0.9857956524118937,0.8728598287355844,3.887498493951901e-24,11.0,0.74,1.0,1.08,34.9466,42.9403,49.2441,1.0,13.4043,13.4043,13.4043,7
114827,npp,1647,2047,11.3567180633545,31.2691497802734,121.480491638184,3670176,1647,1613,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-19 17:39:11.192413,-43.30455728964867,1.0674381580283037,0.9451473766768963,3.871400247489649e-24,11.0,0.8,1.0,1.08,34.9466,42.9403,49.2441,1.0,11.3567,11.3567,11.3567,7
114943,npp,909,1458,25.8472652435303,31.2762813568115,121.474700927734,3670176,909,1094,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-20 17:20:19.100864,97.33033917903558,31.063420043852318,27.185412754312782,2.6614835761753998e-24,8.0,-31.09,1.2365102219381485,-30.77,33.0968,41.2707,46.2883,1.0405,30.467,26.8929,26.8929,7
114943,npp,909,1459,21.9006595611572,31.2753753662109,121.482360839844,3670176,909,1094,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-20 17:20:19.100864,97.33345424175302,31.018775254565206,27.147343996905203,2.661877291146178e-24,8.0,-31.04,1.2365102219381485,-30.77,33.0968,41.2707,46.2883,1.0405,27.2752,22.7867,22.7867,7
115305,npp,3062,2239,16.7152652740479,31.2739658355713,121.472686767578,3670176,3062,1797,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.05069963169336,11.869056890719996,10.492993866704637,1.9741935533105807e-23,12.0,11.85,1.015504800579495,12.36,33.6538,39.6153,45.0853,1.0839,20.3899,18.1182,18.1182,7
122063,npp,1853,3774,15.117974281311,31.2756385803223,121.475067138672,3670176,1851,3042,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.64161015898902,65.20473083343946,53.50190816952149,7.03371816479486e-20,20.0,65.17,2.898275349237888,65.24,21.863,30.1549,36.5763,1.424,37.7521,21.5279,21.5279,7
122063,npp,1853,3776,13.5167856216431,31.2712593078613,121.490692138672,3670176,1851,3042,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.63384278791084,65.24205901469111,53.5252040940376,7.081735249504187e-20,20.0,65.21,2.898275349237888,65.24,21.863,30.1549,36.5763,1.424,37.1996,19.2478,19.2478,7
122591,npp,2890,2049,33.6346549987793,31.2758312225342,121.476486206055,3670176,2890,1615,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-21 17:39:06.523844,-52.770751133092965,1.0512649716638087,0.9308315729141294,1.9339154091004318e-27,11.0,0.91,1.0,1.08,34.9466,42.9403,49.2441,1.0,33.6347,33.6347,33.6347,7
123312,npp,1999,2827,18.681303024292,31.2714576721191,121.477996826172,3670176,1997,2277,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.14406552965835,40.06963902639515,34.75054682278897,1.1196173536932139e-23,15.0,40.06,1.4276677814245327,40.17,28.8986,38.4374,44.8884,1.1172,29.1024,20.8698,20.8698,7
123664,npp,591,1658,39.5657730102539,31.276216506958,121.472053527832,3670176,591,1252,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-27 17:26:32.735135,96.74456466489241,21.287507055940157,18.75137202092499,2.930261498332967e-12,9.0,-21.26,1.0837787002826917,-21.05,36.4832,42.8173,49.4807,1.0029,39.9401,39.6795,39.6795,7
123664,npp,591,1659,22.448637008667,31.2751884460449,121.479919433594,3670176,591,1252,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-27 17:26:32.735135,96.74355970600492,21.234966965094227,18.70559266348587,2.9106125124709526e-12,9.0,-21.21,1.0837787002826917,-21.05,36.4832,42.8173,49.4807,1.0029,24.1462,22.5131,22.5131,7
124028,npp,1043,3591,35.0613098144531,31.2778034210205,121.476837158203,3670176,1046,2914,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.7700603765072,61.650539348303184,51.19773915851778,2.756203077394472e-07,19.0,61.63,2.5331140255951103,61.68,23.756,32.2301,37.098,1.3323,44.058,46.7124,46.7124,7
124028,npp,1043,3592,33.4993095397949,31.2757892608643,121.48454284668,3670176,1046,2914,196611,3866787,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.7662584656291,61.67142116986222,51.211748702954324,2.7400392693166863e-07,19.0,61.65,2.5331140255951103,61.68,23.756,32.2301,37.098,1.3323,43.4414,44.6313,44.6313,7
124210,npp,387,3022,21.4268627166748,31.2748584747314,121.478843688965,3670144,389,2432,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.43662344496165,46.91085143520277,40.29158662901107,0.00659862810452424,16.0,46.89,1.646109783506203,46.92,27.4398,36.3947,43.538,1.1799,33.8475,25.2805,24.94212407173091,7
124384,npp,2776,2439,33.8711700439453,31.2753486633301,121.476890563965,3670144,2776,1975,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.08245854453102,22.774204287449315,20.04605484750346,0.0445060929331009,13.0,22.77,1.0837787002826917,22.77,34.3119,40.2925,45.5073,1.0657,37.0154,36.097,33.81473916163831,7
130181,npp,574,670,24.0652103424072,31.2722816467285,121.470916748047,3670144,572,452,196611,3866755,1173,chn_shanghai_33_20,31.2749953,121.47502412,33,20,chn_shanghai,2012-08-03 16:55:03.270355,94.30558516256113,57.48278965379825,48.30111539976586,0.11302917362731771,4.0,-57.48,2.2013981571160284,-57.42,33.1001,44.1016,47.6638,0.9737,33.8387,23.4315,17.63539345454867,7
