lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.704,0.719,0.721
2,0.507,0.576,0.531
3,0.386,0.459,0.41
4,0.314,0.363,0.335
5,0.27,0.286,0.286
6,0.233,0.226,0.241
7,0.194,0.179,0.195
8,0.172,0.145,0.166
9,0.153,0.12,0.141
10,0.139,0.102,0.125
11,0.136,0.091,0.12
12,0.121,0.085,0.105
13,0.089,0.082,0.074
14,0.055,0.082,0.043
15,0.062,0.084,0.049
16,0.072,0.086,0.058
17,0.083,0.089,0.067
18,0.077,0.092,0.06
19,0.083,0.094,0.067
20,0.101,0.095,0.086
21,0.117,0.096,0.107
22,0.117,0.095,0.114
23,0.099,0.094,0.106
24,0.074,0.091,0.091
25,0.065,0.088,0.089
26,0.061,0.081,0.092
27,0.055,0.078,0.092
28,0.054,0.077,0.096
29,0.066,0.078,0.11
30,0.06,0.078,0.102
31,0.061,0.077,0.099
32,0.059,0.077,0.09
33,0.059,0.076,0.082
34,0.051,0.076,0.068
35,0.073,0.074,0.082
36,0.071,0.073,0.07
37,0.089,0.07,0.079
38,0.095,0.067,0.075
39,0.086,0.065,0.062
40,0.095,0.064,0.067
41,0.095,0.062,0.067
42,0.079,0.061,0.053
43,0.066,0.059,0.043
44,0.05,0.058,0.027
45,0.043,0.058,0.02
46,0.044,0.058,0.019
47,0.052,0.057,0.027
48,0.051,0.056,0.027
49,0.032,0.054,0.01
50,0.018,0.052,0.002
51,0.02,0.051,0.011
52,0.036,0.049,0.036
53,0.053,0.047,0.063
54,0.059,0.045,0.077
55,0.048,0.043,0.073
56,0.047,0.042,0.079
57,0.052,0.042,0.09
58,0.046,0.042,0.089
59,0.052,0.042,0.095
60,0.055,0.043,0.097
61,0.047,0.043,0.085
62,0.049,0.043,0.081
63,0.064,0.042,0.089
64,0.065,0.04,0.082
65,0.052,0.039,0.06
66,0.029,0.037,0.028
67,0.018,0.034,0.008
68,0.011,0.032,-0.008
69,0.004,0.031,-0.019
70,0.01,0.03,-0.016
71,0.016,0.029,-0.012
72,0.028,0.028,-0.002
73,0.028,0.027,-0.003
74,0.035,0.025,0.004
75,0.036,0.024,0.003
76,0.038,0.023,0.005
77,0.032,0.023,-0.0
78,0.007,0.022,-0.023
79,-0.002,0.022,-0.03
80,0.009,0.021,-0.016
81,0.015,0.02,-0.005
82,0.029,0.019,0.019
83,0.032,0.019,0.032
84,0.033,0.019,0.041
85,0.037,0.018,0.054
86,0.035,0.017,0.061
87,0.029,0.016,0.061
88,0.03,0.015,0.066
89,0.016,0.013,0.051
90,-0.007,0.01,0.028
91,-0.009,0.007,0.022
92,-0.017,0.006,0.01
93,-0.005,0.005,0.015
94,-0.004,0.005,0.008
95,0.009,0.006,0.012
96,-0.004,0.007,-0.01
97,0.012,0.009,-0.004
98,0.017,0.012,-0.006
99,0.014,0.014,-0.013
100,0.021,0.016,-0.009
101,0.022,0.018,-0.009
102,0.007,0.019,-0.025
103,0.017,0.021,-0.017
104,0.029,0.025,-0.006
105,0.036,0.029,0.002
106,0.036,0.034,0.004
107,0.03,0.04,0.002
108,0.04,0.045,0.014
109,0.065,0.05,0.042
110,0.071,0.055,0.053
111,0.068,0.059,0.059
112,0.061,0.063,0.062
113,0.061,0.065,0.071
114,0.068,0.066,0.086
115,0.05,0.066,0.077
116,0.049,0.066,0.083
117,0.067,0.065,0.104
118,0.062,0.065,0.101
119,0.057,0.064,0.093
120,0.06,0.063,0.092
121,0.068,0.061,0.096
122,0.069,0.059,0.09
123,0.078,0.056,0.092
124,0.068,0.052,0.073
125,0.057,0.047,0.053
126,0.058,0.042,0.044
127,0.036,0.037,0.016
128,0.025,0.032,0.002
129,0.009,0.028,-0.014
130,0.009,0.023,-0.015
131,0.006,0.019,-0.022
132,0.006,0.015,-0.025
133,0.0,0.011,-0.032
134,-0.003,0.008,-0.036
135,-0.001,0.004,-0.035
136,0.006,-0.001,-0.029
137,0.01,-0.005,-0.025
138,0.008,-0.01,-0.027
139,-0.008,-0.014,-0.039
140,-0.019,-0.018,-0.042
141,-0.021,-0.021,-0.035
142,-0.034,-0.023,-0.036
143,-0.025,-0.025,-0.017
144,-0.024,-0.025,-0.009
145,-0.02,-0.024,0.001
146,-0.021,-0.022,0.005
147,-0.006,-0.022,0.022
148,-0.009,-0.021,0.021
149,-0.019,-0.02,0.01
150,-0.025,-0.02,0.0
151,-0.038,-0.019,-0.017
152,-0.033,-0.019,-0.019
153,-0.031,-0.019,-0.024
154,-0.033,-0.018,-0.034
155,-0.027,-0.016,-0.037
156,-0.019,-0.014,-0.039
157,-0.009,-0.011,-0.035
158,0.003,-0.009,-0.028
159,0.004,-0.007,-0.027
160,0.02,-0.005,-0.013
161,0.017,-0.003,-0.017
162,0.003,-0.002,-0.031
163,0.002,-0.003,-0.033
164,-0.004,-0.004,-0.037
165,-0.004,-0.006,-0.035
166,-0.013,-0.006,-0.042
167,-0.027,-0.007,-0.055
168,-0.023,-0.007,-0.048
169,-0.019,-0.007,-0.039
170,0.003,-0.007,-0.009
171,0.01,-0.007,0.009
172,-0.004,-0.007,0.008
173,-0.004,-0.009,0.016
174,-0.002,-0.011,0.025
175,-0.009,-0.014,0.024
176,-0.016,-0.016,0.021
177,-0.032,-0.017,0.007
178,-0.035,-0.017,0.002
179,-0.035,-0.017,-0.002
180,-0.035,-0.017,-0.007
181,-0.016,-0.015,0.006
182,-0.005,-0.014,0.009
183,-0.008,-0.013,-0.004
184,-0.005,-0.012,-0.012
185,0.001,-0.012,-0.019
186,0.005,-0.013,-0.022
187,0.008,-0.013,-0.023
188,-0.01,-0.014,-0.041
189,-0.028,-0.014,-0.059
190,-0.039,-0.016,-0.07
191,-0.027,-0.017,-0.059
192,-0.021,-0.018,-0.053
193,-0.022,-0.019,-0.055
194,-0.028,-0.019,-0.061
195,-0.016,-0.02,-0.05
196,-0.005,-0.023,-0.039
197,-0.003,-0.026,-0.033
198,-0.02,-0.029,-0.044
199,-0.028,-0.032,-0.044
200,-0.038,-0.036,-0.044
201,-0.044,-0.039,-0.039
202,-0.048,-0.042,-0.034
203,-0.047,-0.043,-0.024
204,-0.042,-0.044,-0.014
205,-0.047,-0.043,-0.015
206,-0.033,-0.041,-0.001
207,-0.037,-0.039,-0.005
208,-0.033,-0.036,-0.002
209,-0.032,-0.032,-0.004
210,-0.048,-0.027,-0.024
211,-0.049,-0.022,-0.032
212,-0.023,-0.018,-0.016
213,-0.027,-0.014,-0.031
214,-0.014,-0.01,-0.029
215,-0.014,-0.005,-0.037
216,-0.017,-0.0,-0.045
217,0.004,0.005,-0.028
218,0.031,0.011,-0.004
219,0.048,0.017,0.011
220,0.041,0.023,0.004
221,0.038,0.029,0.001
222,0.044,0.032,0.006
223,0.052,0.034,0.014
224,0.048,0.036,0.009
225,0.038,0.037,0.001
226,0.034,0.037,-0.0
227,0.037,0.038,0.008
228,0.036,0.039,0.014
229,0.034,0.039,0.022
230,0.026,0.039,0.026
231,0.013,0.039,0.024
232,0.014,0.039,0.033
233,0.017,0.038,0.041
234,0.034,0.036,0.063
235,0.05,0.033,0.082
236,0.049,0.03,0.084
237,0.038,0.027,0.074
238,0.031,0.024,0.065
239,0.022,0.021,0.054
240,0.023,0.018,0.049
241,0.005,0.016,0.026
242,0.004,0.015,0.016
243,0.002,0.015,0.005
244,0.028,0.015,0.02
245,0.04,0.015,0.024
246,0.04,0.016,0.02
247,0.032,0.015,0.01
248,0.018,0.015,-0.004
249,0.01,0.014,-0.013
250,-0.003,0.013,-0.026
251,-0.012,0.013,-0.036
252,-0.009,0.013,-0.035
253,-0.009,0.012,-0.037
254,-0.017,0.012,-0.044
255,-0.004,0.013,-0.032
256,0.009,0.014,-0.017
257,0.027,0.016,0.006
258,0.043,0.018,0.029
259,0.057,0.019,0.055
260,0.045,0.02,0.056
261,0.042,0.02,0.064
262,0.029,0.02,0.058
263,0.022,0.019,0.054
264,0.012,0.018,0.047
265,-0.006,0.017,0.033
266,-0.003,0.016,0.037
267,-0.003,0.015,0.036
268,-0.01,0.013,0.026
269,0.015,0.01,0.043
270,0.027,0.007,0.048
271,0.03,0.002,0.043
272,0.001,-0.003,0.007
273,-0.006,-0.008,-0.01
274,0.002,-0.013,-0.01
275,-0.005,-0.017,-0.02
276,-0.015,-0.02,-0.031
277,-0.026,-0.021,-0.042
278,-0.037,-0.021,-0.053
279,-0.036,-0.02,-0.053
280,-0.028,-0.017,-0.045
281,-0.019,-0.013,-0.036
282,0.001,-0.01,-0.017
283,-0.011,-0.006,-0.029
284,-0.026,-0.003,-0.042
285,-0.032,-0.0,-0.046
286,-0.021,0.003,-0.031
287,-0.003,0.005,-0.008
288,0.007,0.007,0.011
289,0.006,0.009,0.02
290,0.013,0.011,0.036
291,0.048,0.013,0.075
292,0.061,0.016,0.093
293,0.047,0.019,0.083
294,0.044,0.021,0.083
295,0.044,0.023,0.083
296,0.039,0.023,0.077
297,0.025,0.021,0.062
298,0.005,0.02,0.039
299,-0.008,0.019,0.021
300,-0.011,0.015,0.012
301,-0.024,0.011,-0.008
302,-0.022,0.005,-0.015
303,-0.019,-0.001,-0.022
304,-0.003,-0.008,-0.015
305,-0.003,-0.014,-0.021
306,-0.012,-0.021,-0.032
307,-0.017,-0.027,-0.039
308,-0.019,-0.033,-0.042
309,-0.027,-0.039,-0.05
310,-0.029,-0.044,-0.053
311,-0.031,-0.048,-0.055
312,-0.029,-0.052,-0.053
313,-0.04,-0.054,-0.062
314,-0.064,-0.055,-0.084
315,-0.069,-0.055,-0.085
316,-0.079,-0.053,-0.087
317,-0.062,-0.051,-0.062
318,-0.06,-0.049,-0.05
319,-0.062,-0.046,-0.04
320,-0.061,-0.042,-0.029
321,-0.061,-0.039,-0.023
322,-0.055,-0.036,-0.012
323,-0.034,-0.032,0.012
324,-0.009,-0.028,0.039
325,-0.004,-0.022,0.044
326,0.006,-0.016,0.051
327,0.007,-0.009,0.047
328,0.006,-0.001,0.039
329,0.007,0.007,0.033
330,0.006,0.015,0.024
331,0.011,0.022,0.019
332,0.026,0.028,0.024
333,0.05,0.032,0.039
334,0.056,0.037,0.04
335,0.053,0.04,0.035
336,0.039,0.043,0.02
337,0.035,0.045,0.016
338,0.036,0.046,0.017
339,0.043,0.046,0.023
340,0.033,0.046,0.013
341,0.034,0.046,0.014
342,0.035,0.046,0.015
343,0.048,0.045,0.028
344,0.059,0.044,0.039
345,0.063,0.042,0.045
346,0.059,0.039,0.046
347,0.041,0.038,0.039
348,0.029,0.037,0.036
349,0.023,0.036,0.039
350,0.02,0.034,0.041
351,0.012,0.032,0.038
352,0.019,0.031,0.051
353,0.026,0.029,0.064
354,0.031,0.028,0.072
355,0.046,0.028,0.088
356,0.047,0.028,0.086
357,0.033,0.028,0.069
358,0.025,0.027,0.057
359,0.022,0.026,0.048
360,0.019,0.024,0.037
361,0.016,0.022,0.025
362,0.02,0.021,0.02
363,0.02,0.02,0.012
364,0.014,0.019,0.001
365,0.014,0.019,-0.002
366,0.022,0.02,0.005
367,0.031,0.022,0.017
368,0.042,0.024,0.031
369,0.043,0.025,0.032
370,0.029,0.027,0.02
371,0.015,0.027,0.005
372,0.007,0.027,-0.003
373,0.017,0.026,0.007
374,0.019,0.025,0.011
375,0.017,0.025,0.013
376,0.009,0.025,0.011
377,0.018,0.026,0.027
378,0.022,0.026,0.04
379,0.028,0.026,0.052
380,0.047,0.026,0.075
381,0.041,0.026,0.073
382,0.042,0.026,0.079
383,0.039,0.025,0.081
384,0.049,0.024,0.091
385,0.028,0.023,0.071
386,0.015,0.022,0.054
387,0.01,0.02,0.046
388,-0.001,0.018,0.032
389,-0.012,0.016,0.015
390,-0.009,0.014,0.01
391,0.001,0.011,0.01
392,0.008,0.009,0.009
393,0.007,0.007,0.0
394,0.007,0.005,-0.004
395,0.02,0.003,0.008
396,0.022,0.002,0.011
397,0.026,0.002,0.013
398,0.004,0.002,-0.008
399,-0.006,0.003,-0.017
400,-0.01,0.006,-0.019
