gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1364,1474,33.2227592468262,31.32861328125,121.449501037598,3670144,1364,1105,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-01 17:21:25.443563,97.97169949030106,30.33000229126652,26.560859853394494,0.004281286789695681,9.0,-30.35,1.184412938166907,-30.95,23.7324,26.5596,29.7754,0.9623,31.1836,31.9698,7
101216,npp,2887,292,33.2290802001953,31.3298606872559,121.44637298584,3670144,2888,154,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-03 16:43:34.071593,93.09595651515103,65.40678248642487,53.62407381186044,0.0421504758075586,2.0,-65.4,2.898275349237888,-65.65,25.7241,28.5785,32.7528,0.8943,27.1625,29.7169,7
101225,npp,1837,3413,25.884349822998,31.3323554992676,121.450042724609,3670144,1836,2761,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.29722726437393,57.7238084109831,48.478605038932784,0.012067464978800848,19.0,57.69,2.2013981571160284,57.4,23.9844,27.9781,32.0748,0.9135,24.6068,23.6453,7
101976,npp,2614,3032,17.761926651001,31.3265113830566,121.448776245117,3670144,2614,2439,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-09 18:11:31.882983,-74.95564137692108,47.23606055837209,40.551924207738466,0.04710830535333202,17.0,47.21,1.646109783506203,46.73,25.4244,29.7758,32.3525,0.8583,18.2596,15.2459,7
102464,npp,2789,682,24.6672477722168,31.3268089294434,121.449844360352,3670176,2790,463,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-13 16:56:08.682220,94.62021809327727,57.19305605203752,48.09666316816158,5.26124542743387e-05,4.0,-57.19,2.1127631471468895,-57.5,26.5496,29.6639,32.7869,0.8616,23.193,21.2529,7
102473,npp,1646,3788,17.0112171173096,31.3269290924072,121.45288848877,3670144,1643,3050,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.65260236041453,65.4448664846562,53.65874874542943,0.004366251430234724,21.0,65.42,3.0,65.13,22.502,27.5176,30.5776,0.9288,22.0558,15.7998,7
102715,npp,302,2644,31.5057544708252,31.3272018432617,121.45198059082,3670176,301,2132,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.64813582478348,32.58374282938835,28.483184486115043,7.692863208656097e-07,15.0,32.56,1.2365102219381485,31.98,24.6172,27.1015,30.955,0.943,29.1198,29.7114,7
102835,npp,2670,2061,23.8827152252197,31.3312568664551,121.448486328125,3670176,2670,1627,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-16 17:40:09.343907,-59.86012885034124,1.7477157257485296,1.5476289813248536,3.855772002507047e-12,12.0,1.59,1.0,0.8,23.0658,25.5579,28.9152,1.0,23.8827,23.8827,7
103201,npp,2427,3414,4.13798952102661,31.3314476013184,121.45263671875,3670176,2426,2762,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.16782616414412,57.738920789702966,48.492745245647995,6.341723361314738e-18,19.0,57.72,2.2013981571160284,57.4,23.9844,27.9781,32.0748,0.9135,14.7284,3.78,7
103440,npp,1062,2256,27.4303874969482,31.3329944610596,121.447174072266,3670176,1063,1813,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-21 17:46:23.983857,-76.93417402873722,12.83799925482545,11.348035856336711,5.871348254995013e-25,13.0,12.81,1.015504800579495,12.08,23.0675,27.023,29.2689,0.9458,25.9592,25.9433,7
103557,npp,325,1670,29.6669902801514,31.3311386108398,121.453254699707,3670176,326,1262,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-22 17:27:33.639271,98.31431393609172,20.616911782272272,18.16890427236383,2.338210866448381e-24,10.0,-20.63,1.0837787002826917,-21.32,24.6549,26.2338,28.5897,0.9742,28.7258,28.9027,7
103919,npp,120,3031,34.3766708374023,31.3283348083496,121.445831298828,3670176,120,2439,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.93566975467697,47.20112289098836,40.52646628753386,3.5597807540795615e-21,17.0,47.18,1.646109783506203,46.73,25.4244,29.7758,32.3525,0.8583,28.3529,29.5071,7
104154,npp,1790,1864,33.6420440673828,31.3289680480957,121.453994750977,3670176,1790,1438,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-04-27 17:33:46.547253,96.08768615191191,9.872067835682875,8.732794237575941,3.854196777177412e-15,11.0,-9.86,1.0,-10.56,23.2823,26.2233,28.8281,0.9746,32.9767,32.7885,7
105551,npp,866,2643,12.952953338623,31.3294830322266,121.452491760254,3670176,867,2131,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.85560180353156,32.52884422017608,28.437288035458497,0.000434328099401261,15.0,32.52,1.2365102219381485,31.98,24.6172,27.1015,30.955,0.943,14.1157,12.2152,7
106085,npp,1743,875,37.5271530151367,31.3266124725342,121.453300476074,3670144,1741,656,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-04 17:02:13.482895,94.94511922011496,52.11821135652433,44.341928938746726,0.06722360548002877,6.0,-52.13,1.847645286154319,-52.44,24.9033,28.0046,30.8208,0.9126,30.7119,34.2486,7
106085,npp,1743,876,39.0704574584961,31.3259677886963,121.461334228516,3670144,1741,656,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-04 17:02:13.482895,94.94895116827516,52.08955831238176,44.32014108080189,0.06721216889715988,6.0,-52.1,1.847645286154319,-52.44,24.9033,28.0046,30.8208,0.9126,31.5471,35.6571,7
106098,npp,554,3972,25.9667930603027,31.3273124694824,121.449737548828,3670144,553,3154,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.83347940190266,68.53501789470229,55.508114184336335,0.024347862823541816,22.0,68.51,3.3985290935932855,68.3,20.6591,25.3863,27.8331,1.0068,25.7288,26.1424,7
106098,npp,554,3974,34.8151779174805,31.3227596282959,121.465194702148,3670144,553,3154,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.82568934839493,68.5676191177081,55.52676245200458,0.024323610811575618,22.0,68.54,3.3985290935932855,68.3,20.6591,25.3863,27.8331,1.0068,28.3324,35.0506,7
106260,npp,943,288,27.2787532806396,31.3281116485596,121.449569702148,3670144,940,151,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-05 16:43:16.042017,92.83397682265853,65.47168584067856,53.66990446791605,0.1297619080245677,2.0,-65.47,3.0,-65.65,25.7241,28.5785,32.7528,0.8943,25.1247,24.3955,7
106272,npp,2982,3412,28.202579498291,31.3305988311768,121.450233459473,3670144,2983,2760,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.33950237996025,57.68089037976297,48.45287125558574,0.08324495527593442,19.0,57.67,2.2013981571160284,57.4,23.9844,27.9781,32.0748,0.9135,25.6599,25.763,7
106453,npp,2294,2836,31.3071956634521,31.3317852020264,121.45100402832,3670144,2295,2285,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.58744819654554,40.41334151778613,35.037931302080246,0.10174733235118208,16.0,40.4,1.4276677814245327,39.94,24.1448,28.0026,32.1542,0.9127,27.8727,28.5741,7
106453,npp,2294,2837,34.6709518432617,31.3302001953125,121.458625793457,3670144,2295,2285,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.58446911561072,40.451129869789376,35.069047660370984,0.10174106863516363,16.0,40.43,1.4276677814245327,39.94,24.1448,28.0026,32.1542,0.9127,30.2288,31.6442,7
107016,npp,2420,482,10.4980325698853,31.3301391601562,121.446273803711,3670144,2422,288,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-10 16:49:32.576738,93.85193585856841,61.700698079855044,51.23366677134316,0.01303884861452945,3.0,-61.7,2.5331140255951103,-61.89,24.7268,28.7313,31.6156,0.8896,18.36,9.3385,7
107029,npp,1324,3598,15.5523853302002,31.3315734863281,121.453590393066,3670144,1323,2919,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.47814205508102,61.801019431204814,51.30750055092684,0.02565619974818241,20.0,61.78,2.5331140255951103,61.55,24.5198,28.1876,31.77,0.9067,20.5699,14.1015,7
107029,npp,1324,3599,14.5128984451294,31.3295135498047,121.461318969727,3670144,1323,2919,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.47430184867335,61.82188749448385,51.321467683249566,0.02566087592793341,20.0,61.8,2.5331140255951103,61.55,24.5198,28.1876,31.77,0.9067,20.1596,13.159,7
107205,npp,661,3029,22.5726375579834,31.3306674957275,121.453414916992,3670144,662,2437,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.40083372571371,47.13651923589046,40.47586252843735,0.014191173795852248,17.0,47.12,1.646109783506203,46.73,25.4244,29.7758,32.3525,0.8583,21.1821,19.3751,7
108077,npp,2078,3220,32.7322807312012,31.328218460083,121.453277587891,3670176,2076,2559,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.9214317821012,52.78237969599714,44.84849634304073,3.266770370060068e-06,18.0,52.76,1.9513309067639726,52.505,25.8094,29.2254,32.7323,0.8745,27.3551,28.6247,7
108077,npp,2078,3221,29.0515747070312,31.3264503479004,121.460670471191,3670176,2076,2559,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.91800690523895,52.8091061245838,44.86868603162748,3.2907642743705012e-06,18.0,52.79,1.9513309067639726,52.505,25.8094,29.2254,32.7323,0.8745,25.4688,25.4059,7
108255,npp,1396,2638,27.2211894989014,31.3298797607422,121.446159362793,3670176,1397,2128,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.87735475851146,32.311788191084034,28.252760778869543,1.6626282163185165e-11,15.0,32.29,1.2365102219381485,31.98,24.6172,27.1015,30.955,0.943,25.6548,25.6709,7
108255,npp,1396,2639,32.1694564819336,31.3283729553223,121.453910827637,3670176,1397,2128,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.87393037025795,32.35673474770497,28.290947719436623,1.6726775356888e-11,15.0,32.34,1.2365102219381485,31.98,24.6172,27.1015,30.955,0.943,29.6566,30.3373,7
108788,npp,1063,3968,26.9410991668701,31.3266181945801,121.45337677002,3670176,1064,3151,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.99441105079123,68.47800593979403,55.47429683893728,6.265165161024726e-20,22.0,68.45,3.3166247903554,68.3,20.6591,25.3863,27.8331,1.0068,26.0268,27.1233,7
108788,npp,1063,3970,28.1503810882568,31.3216323852539,121.468566894531,3670176,1064,3151,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.98451582644222,68.51050965932636,55.49292018761471,6.303293654224289e-20,22.0,68.48,3.3985290935932855,68.3,20.6591,25.3863,27.8331,1.0068,26.3713,28.3408,7
108962,npp,417,3409,34.4283447265625,31.3278141021729,121.460960388184,3670176,420,2756,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.63751777311522,57.618424775842406,48.40775371186402,1.1287030751036e-21,19.0,57.6,2.2013981571160284,57.4,23.9844,27.9781,32.0748,0.9135,28.488,31.4502,7
109829,npp,2917,478,30.9663391113281,31.3279037475586,121.44864654541,3670176,2918,285,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-26 16:49:17.557851,93.78676811615364,61.787003650868485,51.28737193946735,1.11855993903792e-15,3.0,-61.78,2.5331140255951103,-61.89,24.7268,28.7313,31.6156,0.8896,26.4403,27.5461,7
109841,npp,1838,3592,29.553092956543,31.3305625915527,121.448677062988,3670176,1844,2915,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.41879226195674,61.67764987878203,51.22097729883292,6.430460031904918e-22,20.0,61.65,2.5331140255951103,61.55,24.5198,28.1876,31.77,0.9067,26.097,26.796,7
109841,npp,1838,3594,35.2401962280273,31.3264446258545,121.46411895752,3670176,1844,2915,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.41119008834113,61.71950647160708,51.24904500861379,6.370061935763589e-22,20.0,61.7,2.5331140255951103,61.55,24.5198,28.1876,31.77,0.9067,28.3421,31.9525,7
110534,npp,2075,1266,7.22378969192505,31.3309135437012,121.453010559082,3670176,2075,945,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-05-30 17:14:26.204572,96.8084780544675,39.18177322768106,34.01699618614356,0.00020884101617173054,8.0,-39.19,1.4276677814245327,-39.34,23.6274,27.2299,29.9432,0.9386,11.5448,6.7802,7
112561,npp,435,1462,30.7264976501465,31.3289852142334,121.451789855957,3670144,436,1096,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-04 17:20:39.212511,98.25956467400292,30.88218181237178,27.03231972310341,0.13129651443142792,9.0,-30.91,1.2365102219381485,-30.95,23.7324,26.5596,29.7754,0.9623,28.9278,29.5677,7
113933,npp,1639,3016,26.809591293335,31.3272476196289,121.45329284668,3670144,1639,2427,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.02720229620324,46.719233060641734,40.13941314710487,0.003876536782061132,17.0,46.7,1.646109783506203,46.73,25.4244,29.7758,32.3525,0.8583,23.756,23.0119,7
114106,npp,945,2433,36.6658248901367,31.3272247314453,121.447296142578,3670144,945,1970,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.73249160945272,22.483200396755112,19.792633959156277,0.0008050418461619345,14.0,22.45,1.0837787002826917,22.51,24.5809,27.1019,30.6226,0.943,34.3826,34.577,7
114106,npp,945,2434,29.7760162353516,31.3257942199707,121.455207824707,3670144,945,1970,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.72678557627724,22.53588077165786,19.83843956735836,0.0008058739048968619,14.0,22.51,1.0837787002826917,22.51,24.5809,27.1019,30.6226,0.943,28.0254,28.0797,7
114365,npp,2551,1259,26.2600078582764,31.3288421630859,121.45369720459,3670176,2551,939,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-15 17:14:07.839474,96.64001989378968,39.45000998906828,34.2362389357495,1.3130355897910435e-10,8.0,-39.45,1.4276677814245327,-39.34,23.6274,27.2299,29.9432,0.9386,24.8786,24.6476,7
114827,npp,1639,2041,12.1554565429688,31.3296966552734,121.446449279785,3670176,1639,1608,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-19 17:39:11.192413,-67.90877260992585,0.5102613908327055,0.4518077799323016,4.0192789178826165e-24,12.0,0.48,1.0,0.8,23.0658,25.5579,28.9152,1.0,12.1555,12.1555,7
114827,npp,1639,2042,10.8741159439087,31.328592300415,121.454193115234,3670176,1639,1608,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-19 17:39:11.192413,-69.43506072046549,0.561115086045302,0.49683557169767834,4.026837087598506e-24,12.0,0.53,1.0,0.8,23.0658,25.5579,28.9152,1.0,10.8741,10.8741,7
114943,npp,902,1454,15.3513660430908,31.3265628814697,121.451599121094,3670176,902,1090,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-20 17:20:19.100864,98.0047305557833,31.23837343261267,27.33454896456705,2.7683183981936673e-24,9.0,-31.27,1.2365102219381485,-30.95,23.7324,26.5596,29.7754,0.9623,16.4935,14.7724,7
115305,npp,3054,2234,16.89674949646,31.3305225372314,121.452476501465,3670176,3054,1791,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.68697885404042,11.610680717879838,10.265289287364018,2.0573895023827043e-23,13.0,11.57,1.015504800579495,12.08,23.0675,27.023,29.2689,0.9458,15.5864,15.9807,7
122063,npp,1847,3769,18.2297458648682,31.3252716064453,121.45093536377,3670176,1847,3038,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.84895753228427,65.11078552718955,53.44318973208664,7.167128472848637e-20,21.0,65.08,2.898275349237888,65.13,22.502,27.5176,30.5776,0.9288,22.3534,16.9316,7
122063,npp,1847,3771,16.818115234375,31.320951461792,121.466506958008,3670176,1847,3038,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.84115263763337,65.14806529166981,53.46650578787318,7.216021747858861e-20,21.0,65.11,2.898275349237888,65.13,22.502,27.5176,30.5776,0.9288,21.8663,15.6204,7
122591,npp,2883,2044,26.8570156097412,31.3292636871338,121.44841003418,3670176,2883,1611,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-21 17:39:06.523844,-78.85629211161576,0.6064699488269832,0.5369968148337536,2.005558965330923e-27,12.0,0.64,1.0,0.8,23.0658,25.5579,28.9152,1.0,26.857,26.857,7
123312,npp,1992,2821,25.7489833831787,31.3270854949951,121.446044921875,3670176,1992,2272,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.66202764740845,39.83812045470611,34.55950361300564,1.1541195275336717e-23,16.0,39.83,1.4276677814245327,39.94,24.1448,28.0026,32.1542,0.9127,23.9795,23.5011,7
123312,npp,1992,2822,29.8160972595215,31.3255157470703,121.453567504883,3670176,1992,2272,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.658958241682,39.875877265979895,34.59067363256904,1.1482568492007926e-23,16.0,39.87,1.4276677814245327,39.94,24.1448,28.0026,32.1542,0.9127,26.8282,27.2132,7
124210,npp,380,3016,30.806209564209,31.3277854919434,121.453315734863,3670144,379,2427,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.80478108800153,46.71637908496555,40.13737829120543,0.006588741047784182,17.0,46.7,1.646109783506203,46.73,25.4244,29.7758,32.3525,0.8583,26.1839,26.4424,7
124384,npp,2769,2434,26.9573993682861,31.3292636871338,121.448905944824,3670144,2769,1971,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-31 17:51:39.592279,-78.09162812229046,22.50554755931255,19.812506066675457,0.04446030171818068,14.0,22.51,1.0837787002826917,22.51,24.5809,27.1019,30.6226,0.943,25.4246,25.4217,7
124384,npp,2769,2435,26.2573184967041,31.3278312683105,121.456832885742,3670144,2769,1971,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-07-31 17:51:39.592279,-78.08756444189557,22.558320495240082,19.858391449509725,0.044448902068843686,14.0,22.56,1.0837787002826917,22.51,24.5809,27.1019,30.6226,0.943,24.7787,24.7615,7
129800,npp,2060,1849,25.7468585968018,31.3314514160156,121.44792175293,3670144,2060,1424,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-01 17:32:49.262939,97.42582822335565,10.738300182623233,9.496422221525727,0.11887959678904304,11.0,-10.73,1.0,-10.56,23.2823,26.2233,28.8281,0.9746,25.0815,25.0936,7
129800,npp,2060,1850,31.0525302886963,31.3303031921387,121.455863952637,3670144,2060,1424,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-01 17:32:49.262939,97.41816861703495,10.680333177736788,9.44529054589411,0.11886768752224873,11.0,-10.67,1.0,-10.56,23.2823,26.2233,28.8281,0.9746,30.3872,30.2647,7
130181,npp,566,667,29.4083232879639,31.3283138275146,121.452415466309,3670144,567,448,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-03 16:55:03.270355,94.63025743442664,57.55215812945246,48.350727878808385,0.1129148288166328,4.0,-57.55,2.2013981571160284,-57.5,26.5496,29.6639,32.7869,0.8616,25.4418,25.3377,7
130368,npp,2836,82,19.9668064117432,31.3261585235596,121.447288513184,3670144,2838,36,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-04 16:36:05.825781,92.1219166232498,68.98489523933101,55.74752057257511,0.08287213428079365,1.0,-68.96,3.3985290935932855,-68.95,22.9298,28.7634,34.5734,0.8886,22.9696,17.7416,7
130382,npp,1851,3209,31.7168273925781,31.3310699462891,121.451240539551,3670144,1850,2553,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.19917794894003,52.48574153106729,44.61986995394149,0.08830876888732149,18.0,52.47,1.9513309067639726,52.505,25.8094,29.2254,32.7323,0.8745,26.8347,27.7367,7
130382,npp,1851,3210,34.6125221252441,31.3293361663818,121.458557128906,3670144,1850,2553,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.19567572378601,52.512400944546464,44.64006458337922,0.08830988143331867,18.0,52.49,1.9513309067639726,52.505,25.8094,29.2254,32.7323,0.8745,28.3187,30.269,7
130760,npp,460,2046,22.5441951751709,31.3270015716553,121.448600769043,3670144,460,1612,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-06 17:39:05.785839,-32.663633644281084,1.0912516116537065,0.9662958886596151,0.0505145996312474,12.0,0.74,1.0,0.8,23.0658,25.5579,28.9152,1.0,22.5442,22.5442,7
131301,npp,229,3400,16.7654285430908,31.328987121582,121.452606201172,3670144,230,2748,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.74061334639467,57.39494468897866,48.24416865621435,0.01634285365769979,19.0,57.38,2.2013981571160284,57.4,23.9844,27.9781,32.0748,0.9135,20.4645,15.3152,7
131301,npp,229,3401,18.6250915527344,31.3270950317383,121.460243225098,3670144,230,2748,196611,3866755,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.73676206208062,57.41883191772844,48.2612816561947,0.016345445756935376,19.0,57.4,2.2013981571160284,57.4,23.9844,27.9781,32.0748,0.9135,21.3093,17.014,7
132552,npp,330,2435,28.2269477844238,31.327205657959,121.449531555176,3670176,330,1971,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-16 17:51:37.115862,-77.3762117585231,22.569910460822932,19.869836195130294,1.2343659022098422e-21,14.0,22.56,1.0837787002826917,22.51,24.5809,27.1019,30.6226,0.943,26.596,26.6189,7
132552,npp,330,2436,33.4846839904785,31.3257522583008,121.457466125488,3670176,330,1971,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-16 17:51:37.115862,-77.37356645794742,22.622746060925916,19.915774259716315,1.2391000241737537e-21,14.0,22.61,1.0837787002826917,22.51,24.5809,27.1019,30.6226,0.943,31.4473,31.5771,7
133828,npp,356,1459,10.2076282501221,31.3309001922607,121.446937561035,3670176,357,1094,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-23 17:20:13.012695,98.26591499330326,31.03051753632817,27.160688374261408,1.5024881027936627e-22,9.0,-31.04,1.2365102219381485,-30.95,23.7324,26.5596,29.7754,0.9623,12.3336,9.8227,7
133828,npp,356,1460,9.95464611053467,31.3299732208252,121.454582214355,3670176,357,1094,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-23 17:20:13.012695,98.27027540896763,30.985901610245286,27.122635199740735,1.4944516502067693e-22,9.0,-31.0,1.2365102219381485,-30.95,23.7324,26.5596,29.7754,0.9623,12.129,9.5792,7
134009,npp,2675,864,19.9988784790039,31.3280277252197,121.453918457031,3670176,2677,650,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-24 17:01:19.130045,95.66187629477376,52.43978676690705,44.584912293778224,1.8281430282000295e-16,6.0,-52.44,1.847645286154319,-52.44,24.9033,28.0046,30.8208,0.9126,21.225,18.2517,7
134009,npp,2675,865,14.3273649215698,31.327335357666,121.462059020996,3670176,2677,650,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-24 17:01:19.130045,95.66611396537613,52.411019945616594,44.56310586460283,1.8159108457305136e-16,6.0,-52.41,1.847645286154319,-52.44,24.9033,28.0046,30.8208,0.9126,18.1554,13.0757,7
134023,npp,1488,3960,7.67441987991333,31.3276042938232,121.449966430664,3670176,1493,3148,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-24 18:41:31.279048,-70.72091055533244,68.33756803655027,55.39312731114931,3.0803504587686948e-24,22.0,68.32,3.3166247903554,68.3,20.6591,25.3863,27.8331,1.0068,20.2176,7.7263,7
134023,npp,1488,3962,12.1153345108032,31.3230724334717,121.465240478516,3670176,1493,3148,196611,3866787,387,chn_shanghai_27_7,31.32916197,121.45002412,27,7,chn_shanghai,2012-08-24 18:41:31.279048,-70.7131975192412,68.37005950025002,55.41182080687002,3.0505164138360474e-24,22.0,68.35,3.3166247903554,68.3,20.6591,25.3863,27.8331,1.0068,21.5566,12.1973,7
