gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2883,307,35.9821510314941,31.3510913848877,121.572402954102,3670144,2886,164,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-03 16:43:34.071593,93.29139274015388,65.12487555259588,53.44833701777314,0.04199260990733763,2.0,-65.12,2.898275349237888,-65.38,31.9102,37.0114,41.5127,0.9868,36.1677,35.5071,7
101225,npp,1830,3427,42.1799774169922,31.3510227203369,121.575080871582,3670144,1831,2774,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.52612465113396,58.0588357522953,48.71704964421641,0.011920898965532518,18.0,58.03,2.2013981571160284,57.69,33.7063,39.3343,42.3971,0.9285,37.8154,39.1651,7
101348,npp,1163,2852,39.4665031433105,31.3508987426758,121.571334838867,3670144,1163,2299,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.70952367056589,41.03393204111309,35.545611099579716,0.039509059357004515,15.0,41.0,1.4276677814245327,40.49,35.1063,39.3958,43.2881,0.9271,36.5723,36.5883,7
101976,npp,2606,3046,24.5890693664551,31.3510932922363,121.579261779785,3670144,2605,2449,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.82467306805457,47.70299808872826,40.92088099259967,0.04709577583657482,16.0,47.67,1.646109783506203,47.21,36.4183,40.153,43.748,0.9096,27.0678,22.366,7
102473,npp,1638,3802,27.3745269775391,31.349796295166,121.577239990234,3670144,1639,3059,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.8488493265753,65.69005959010144,53.81058380437842,0.004394834515598662,20.0,65.66,3.0,65.37,32.2595,38.5523,41.9619,0.9474,32.7969,25.9335,7
102715,npp,295,2658,36.3726997375488,31.352165222168,121.573883056641,3670176,295,2142,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.26281712033057,33.20439195927526,29.00955890634314,8.621859587359663e-07,14.0,33.19,1.2365102219381485,32.61,35.1087,39.4397,41.4958,0.926,34.0424,33.6826,7
102835,npp,2664,2076,33.3163185119629,31.3529720306396,121.572456359863,3670176,2664,1641,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-16 17:40:09.343907,-74.64340323920614,2.488029810336096,2.203112652523706,4.325644268741387e-12,11.0,2.45,1.0,1.64,33.3016,36.5228,40.4683,1.0,33.3163,33.3163,7
103201,npp,2420,3428,7.8152174949646,31.3501777648926,121.577774047852,3670176,2422,2775,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.39848319170791,58.073719208543956,48.73100614769926,7.041499618282682e-18,18.0,58.05,2.2013981571160284,57.69,33.7063,39.3343,42.3971,0.9285,22.205,7.2566,7
103440,npp,1056,2270,35.8719787597656,31.3506412506104,121.571601867676,3670176,1056,1826,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-21 17:46:22.204576,-76.19918636494747,13.656006666425645,12.068156221952133,6.231882729363585e-25,12.0,13.6,1.015504800579495,12.92,33.8229,35.8825,41.2571,1.0178,36.5124,36.5121,7
103557,npp,320,1684,31.5397319793701,31.3482437133789,121.574745178223,3670176,319,1274,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-22 17:27:31.859991,96.26391363139756,19.91265462596445,17.554271588114986,2.4110154678561774e-24,9.0,-19.9,1.0837787002826917,-20.58,33.7216,37.8518,41.3804,0.9649,30.6986,30.4323,7
103919,npp,113,3046,39.0803337097168,31.3488445281982,121.576179504395,3670176,115,2449,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.27611363063588,47.686205673758444,40.909795096240046,3.5161069201689706e-21,16.0,47.67,1.646109783506203,47.21,36.4183,40.153,43.748,0.9096,35.8711,35.5471,7
104154,npp,1784,1878,34.1173400878906,31.3526382446289,121.572364807129,3670176,1784,1452,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-04-27 17:33:46.547253,98.01587307665478,9.038567786838804,7.9968885501883715,3.617453180633541e-15,10.0,-9.05,1.0,-9.69,34.0839,37.9911,43.0284,0.9614,32.649,32.7987,7
105551,npp,859,2656,17.3973636627197,31.352222442627,121.572151184082,3670176,859,2141,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.59515121477975,33.128347029969916,28.94589188371695,0.00041547557543704464,14.0,33.1,1.2365102219381485,32.61,35.1087,39.4397,41.4958,0.926,18.6966,16.1107,7
105551,npp,859,2657,18.0752105712891,31.3506679534912,121.579986572266,3670176,859,2141,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.5917107072817,33.1731707833129,28.983877224732623,0.0004142274767639677,14.0,33.15,1.2365102219381485,32.61,35.1087,39.4397,41.4958,0.926,19.2448,16.7384,7
105724,npp,154,2074,36.2180976867676,31.3503818511963,121.572212219238,3670144,154,1640,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.07449316339138,2.400697362290938,2.125850086639506,0.008604534447432526,11.0,2.33,1.0,1.64,33.3016,36.5228,40.4683,1.0,36.2181,36.2181,7
105724,npp,154,2075,36.551643371582,31.3491668701172,121.579895019531,3670144,154,1640,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.29914588357897,2.4570984486068963,2.1757874759929843,0.008597506929933682,11.0,2.39,1.0,1.64,33.3016,36.5228,40.4683,1.0,36.5516,36.5516,7
106085,npp,1738,890,39.959846496582,31.3509826660156,121.576934814453,3670144,1738,666,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25544329814778,51.68660937120852,44.01311671160329,0.06698764418204445,5.0,-51.7,1.847645286154319,-51.98,33.9197,36.7984,41.4778,0.9925,38.2339,39.6606,7
106085,npp,1738,891,33.6553649902344,31.3503227233887,121.584831237793,3670144,1738,666,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25928553480647,51.65807852673673,43.99133422403607,0.06697642367721998,5.0,-51.67,1.847645286154319,-51.98,33.9197,36.7984,41.4778,0.9925,34.8217,33.4033,7
106098,npp,546,3985,40.7473907470703,31.3485355377197,121.571228027344,3670144,549,3161,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.00151413738871,68.74649310748207,55.62875596692707,0.024096164233078428,21.0,68.72,3.5496478698597698,68.5,29.9267,35.6971,40.4195,1.0231,37.9455,41.6898,7
106098,npp,546,3988,35.1863822937012,31.3422164916992,121.592803955078,3670144,549,3161,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.99052881549174,68.79157118692983,55.65437242193755,0.024062311805773253,21.0,68.77,3.5496478698597698,68.5,29.9267,35.6971,40.4195,1.0231,36.3789,36.0002,7
106260,npp,939,303,35.6819076538086,31.3497543334961,121.575836181641,3670144,938,161,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-05 16:43:16.042017,93.02899886449889,65.18957204048064,53.494267748443335,0.12951162038891362,2.0,-65.19,2.898275349237888,-65.38,31.9102,37.0114,41.5127,0.9868,36.0641,35.2109,7
106272,npp,2974,3425,36.8577308654785,31.351900100708,121.576019287109,3670144,2972,2772,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.21725827087934,58.00641087150231,48.684830895538944,0.0828417929590924,18.0,57.98,2.2013981571160284,57.69,33.7063,39.3343,42.3971,0.9285,35.3978,34.2232,7
106453,npp,2287,2850,41.0330696105957,31.3513736724854,121.577056884766,3670144,2286,2297,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.37339366659337,40.95645866009035,35.4846654023029,0.10189755818566779,15.0,40.93,1.4276677814245327,40.49,35.1063,39.3958,43.2881,0.9271,37.6696,38.0406,7
106852,npp,119,1088,34.4208564758301,31.3471393585205,121.57698059082,3670144,119,799,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30814044221378,45.578821811043234,39.232588453057595,0.029143232861920214,6.0,-45.59,1.5732132722552272,-45.93,34.8799,38.5745,42.5598,0.9468,33.8825,32.59,7
106852,npp,119,1089,29.4636898040771,31.3463687896729,121.584938049316,3670144,119,799,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-09 17:08:28.238873,96.31214414051877,45.54472753146488,39.2053034237552,0.0291490984741936,6.0,-45.56,1.5732132722552272,-45.93,34.8799,38.5745,42.5598,0.9468,30.7316,27.8965,7
107016,npp,2415,497,10.7777795791626,31.3514537811279,121.573776245117,3670144,2420,300,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-10 16:49:30.797456,93.4129764159063,61.39823688586985,51.03052800627778,0.0131070095449211,3.0,-61.39,2.5331140255951103,-61.57,30.3705,37.9716,41.622,0.9618,25.7874,10.3665,7
107029,npp,1317,3612,15.6277542114258,31.3491287231445,121.578048706055,3670144,1319,2930,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.67302383771163,62.089250171953005,51.499949378911055,0.02569338815679343,19.0,62.07,2.6065528283652384,61.8,32.9157,39.0904,42.8483,0.9343,27.5214,14.6012,7
107029,npp,1317,3613,15.5296430587769,31.34716796875,121.585464477539,3670144,1319,2930,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.66929342923783,62.109048096036865,51.51313120036555,0.025697852478067454,19.0,62.09,2.6065528283652384,61.8,32.9157,39.0904,42.8483,0.9343,27.4837,14.5096,7
107205,npp,654,3042,32.9421119689941,31.3503036499023,121.575164794922,3670144,653,2446,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.70565612236815,47.564030888991496,40.81406573635093,0.014235883412998106,16.0,47.54,1.646109783506203,47.21,36.4183,40.153,43.748,0.9096,32.1422,29.9638,7
107205,npp,654,3043,28.552661895752,31.3485488891602,121.58292388916,3670144,653,2446,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.70215612603486,47.596471749002866,40.83967723389843,0.014240005937816734,16.0,47.57,1.646109783506203,47.21,36.4183,40.153,43.748,0.9096,29.4756,25.9712,7
107547,npp,2306,1876,7.67618036270142,31.3472805023193,121.57982635498,3670144,2306,1449,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-13 17:33:35.089758,101.57313807709409,9.132964655051154,8.080357791233608,0.0011412749892029917,10.0,-9.16,1.0,-9.69,34.0839,37.9911,43.0284,0.9614,6.2079,7.3795,7
107547,npp,2306,1875,9.10034942626953,31.348445892334,121.571952819824,3670144,2306,1449,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-13 17:33:35.089758,101.55764282028942,9.191028147478209,8.131632905098332,0.0011397985794328466,10.0,-9.22,1.0,-9.69,34.0839,37.9911,43.0284,0.9614,7.632,8.7486,7
107910,npp,2725,3797,32.2594909667969,31.3495273590088,121.573066711426,3670176,2727,3056,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.70054215185633,65.59567957383283,53.754577325058214,0.000415322275141167,20.0,65.58,3.0,65.37,32.2595,38.5523,41.9619,0.9474,34.4252,30.5613,7
107910,npp,2725,3799,29.7460517883301,31.3453693389893,121.587997436523,3670176,2727,3056,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.69313831119372,65.63079388365969,53.776300070059804,0.0004163221549606917,20.0,65.61,3.0,65.37,32.2595,38.5523,41.9619,0.9474,33.5874,28.1801,7
108077,npp,2071,3234,35.6821594238281,31.348970413208,121.572387695312,3670176,2071,2574,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.19905720842061,53.155122069353624,45.12958962882215,3.713318446744803e-06,17.0,53.14,1.9513309067639726,52.9,35.7254,39.3623,43.2496,0.9279,34.6368,33.1081,7
108077,npp,2071,3235,32.4801406860352,31.3471946716309,121.579895019531,3670176,2071,2574,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.19547509960394,53.18192885551567,45.149764771817914,3.740574436054993e-06,17.0,53.16,1.9513309067639726,52.9,35.7254,39.3623,43.2496,0.9279,32.9959,30.1371,7
108255,npp,1389,2652,34.6331825256348,31.3511905670166,121.573181152344,3670176,1389,2138,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.79063569344538,32.94191748613573,28.787726731961577,1.869895047839105e-11,14.0,32.92,1.2365102219381485,32.61,35.1087,39.4397,41.4958,0.926,32.6356,32.0718,7
108255,npp,1389,2653,37.1215782165527,31.3496379852295,121.580986022949,3670176,1389,2138,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.78847364453092,32.98670913319116,28.82570730796562,1.8812578191059392e-11,14.0,32.97,1.2365102219381485,32.61,35.1087,39.4397,41.4958,0.926,34.6481,34.3761,7
108788,npp,1054,3980,33.4822616577148,31.3519592285156,121.574493408203,3670176,1051,3158,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.65262697341208,68.67273044625955,55.585833158104144,6.88621373524982e-20,21.0,68.64,3.3985290935932855,68.5,29.9267,35.6971,40.4195,1.0231,35.8711,34.2567,7
108788,npp,1054,3983,34.8216323852539,31.345006942749,121.59789276123,3670176,1051,3158,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.6408642504806,68.72182941358089,55.613794368066344,6.95469124295457e-20,21.0,68.69,3.3985290935932855,68.5,29.9267,35.6971,40.4195,1.0231,36.2652,35.627,7
108949,npp,1461,300,24.6684684753418,31.3519115447998,121.577812194824,3670176,1463,159,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-21 16:43:02.854360,92.98430809161371,65.26615007389316,53.54136191871998,1.901626989604035e-24,2.0,-65.25,2.898275349237888,-65.38,31.9102,37.0114,41.5127,0.9868,32.2641,24.3428,7
109829,npp,2912,493,38.0648765563965,31.3495998382568,121.578109741211,3670176,2916,297,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-26 16:49:15.778570,93.35240449324164,61.48075180169205,51.08203080347606,1.0300169001485771e-15,3.0,-61.47,2.5331140255951103,-61.57,30.3705,37.9716,41.622,0.9618,36.5596,36.6125,7
109841,npp,1831,3608,34.433479309082,31.3435935974121,121.58959197998,3670176,1831,2925,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.60606786820442,62.01119783832537,51.4440589146561,6.110066090821414e-22,19.0,61.99,2.5331140255951103,61.8,32.9157,39.0904,42.8483,0.9343,34.6843,32.1717,7
109841,npp,1831,3606,40.1319618225098,31.3477363586426,121.573944091797,3670176,1831,2925,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.61388500540171,61.969262597275254,51.41608589904995,6.168485983490769e-22,19.0,61.95,2.5331140255951103,61.8,32.9157,39.0904,42.8483,0.9343,36.9339,37.4959,7
110191,npp,458,2454,30.8057384490967,31.3516254425049,121.574111938477,3670176,458,1987,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74451547383808,23.560888467231347,20.730280151353146,3.1185323403803017e-15,13.0,23.54,1.1367971201176101,23.3,34.4964,37.8851,41.3948,0.964,30.2953,29.698,7
110191,npp,458,2455,35.457103729248,31.3502426147461,121.581588745117,3670176,458,1987,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74313700590331,23.61007782564479,20.772969815464265,3.098012716598152e-15,13.0,23.59,1.1367971201176101,23.3,34.4964,37.8851,41.3948,0.964,34.3869,34.1821,7
110534,npp,2070,1281,11.8615942001343,31.3519744873047,121.575012207031,3670176,2071,959,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-30 17:14:26.204572,97.24469247472454,38.593028544562046,33.52882372807848,0.0001946830427891703,7.0,-38.61,1.357151599901897,-38.73,32.9944,36.7508,40.4592,0.9938,18.1835,11.788,7
110534,npp,2070,1282,12.9869918823242,31.3510990142822,121.582984924316,3670176,2071,959,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-05-30 17:14:26.204572,97.24878041235947,38.55276445981982,33.49539182469367,0.00019380010779121947,7.0,-38.57,1.357151599901897,-38.73,32.9944,36.7508,40.4592,0.9938,19.0128,12.9064,7
112561,npp,429,1476,44.2067108154297,31.3530693054199,121.576568603516,3670144,429,1107,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-04 17:20:37.433237,97.10340090386167,30.23825168830265,26.48254113292615,0.13102527056445185,8.0,-30.25,1.184412938166907,-30.3,33.3149,37.7754,40.0375,0.9668,41.9527,42.7408,7
113415,npp,1871,1670,33.1172027587891,31.3504600524902,121.575752258301,3670144,1871,1262,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-09 17:26:48.687749,96.73399658161348,20.647666764144088,18.194074390872586,0.01880673409026153,9.0,-20.63,1.0837787002826917,-20.58,33.7216,37.8518,41.3804,0.9649,32.1542,31.9544,7
113933,npp,1632,3029,36.3457336425781,31.3478336334229,121.572288513184,3670144,1635,2438,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84583754153866,47.15256827983451,40.48308461235596,0.003902276405126465,16.0,47.12,1.646109783506203,47.21,36.4183,40.153,43.748,0.9096,34.2099,33.0597,7
113933,npp,1632,3030,31.7453422546387,31.346097946167,121.579948425293,3670144,1635,2438,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84222111025181,47.18493085708157,40.50870406607891,0.0039040015021287815,16.0,47.15,1.646109783506203,47.21,36.4183,40.153,43.748,0.9096,31.4152,28.8752,7
114106,npp,938,2447,38.3138084411621,31.3500595092773,121.577285766602,3670144,938,1981,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.12185535499422,23.225477415379142,20.437707662805227,0.0008194224036390847,13.0,23.19,1.0837787002826917,23.3,34.4964,37.8851,41.3948,0.964,36.9183,36.9361,7
114943,npp,896,1468,8.76913070678711,31.3500232696533,121.572792053223,3670176,898,1102,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84314024456125,30.620576293371904,26.8076671678773,2.8641487613245796e-24,8.0,-30.63,1.184412938166907,-30.3,33.3149,37.7754,40.0375,0.9668,12.0328,8.4784,7
114943,npp,896,1469,9.92236232757568,31.3490715026855,121.580871582031,3670176,898,1102,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84558072631879,30.573187374262123,26.76720747186589,2.8646350595960456e-24,8.0,-30.59,1.184412938166907,-30.3,33.3149,37.7754,40.0375,0.9668,13.0065,9.5933,7
115305,npp,3048,2249,23.6415996551514,31.3508319854736,121.577842712402,3670176,3048,1805,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.3778839301397,12.444374790909894,10.999889810241443,1.9571025301835485e-23,12.0,12.42,1.015504800579495,12.92,33.8229,35.8825,41.2571,1.0178,24.4688,24.0635,7
119809,npp,2222,2055,44.0424919128418,31.3519172668457,121.578590393066,3670144,2223,1621,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-05 17:39:01.895064,-44.37273671625146,1.5649669369920725,1.3856244348378122,0.08405806180522886,11.0,1.25,1.0,1.64,33.3016,36.5228,40.4683,1.0,44.0425,44.0425,7
119809,npp,2223,2055,27.9913082122803,31.3452587127686,121.577087402344,3670144,2223,1621,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-05 17:39:01.895064,-42.49757972328321,1.6025208687449186,1.4188728990694945,0.08407067134303493,11.0,1.25,1.0,1.64,33.3016,36.5228,40.4683,1.0,27.9913,27.9913,7
119980,npp,1500,1468,26.5701065063477,31.3471584320068,121.572875976562,3670144,1499,1101,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-06 17:20:11.575305,97.01676543059624,30.646025237261437,26.828697356628652,0.06332463950868503,8.0,-30.63,1.184412938166907,-30.3,33.3149,37.7754,40.0375,0.9668,27.0622,25.6891,7
119980,npp,1500,1469,22.0479526519775,31.3461990356445,121.580947875977,3670144,1499,1101,196611,3866755,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-06 17:20:11.575305,97.01939471721987,30.598697931775273,26.788294364312982,0.06333000833663902,8.0,-30.59,1.184412938166907,-30.3,33.3149,37.7754,40.0375,0.9668,23.2441,21.3169,7
122063,npp,1838,3782,24.0764598846436,31.3503894805908,121.576538085938,3670176,1835,3047,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47364741108392,65.34511291614284,53.589615970823516,7.888329636210909e-20,20.0,65.31,3.0,65.37,32.2595,38.5523,41.9619,0.9474,31.6975,22.809,7
122063,npp,1838,3784,20.5337543487549,31.3462448120117,121.591262817383,3670176,1835,3047,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.46639973566135,65.38009313852126,53.61137631999235,7.939054314849167e-20,20.0,65.35,3.0,65.37,32.2595,38.5523,41.9619,0.9474,30.5166,19.4528,7
122225,npp,2195,96,27.3100032806396,31.3531093597412,121.576927185059,3670176,2198,43,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-19 16:36:04.768330,92.22014160528403,68.76760342317759,55.620930251333206,9.316364989031482e-27,1.0,-68.73,3.3985290935932855,-68.72,27.916,35.8421,40.7523,1.019,34.0122,27.8286,7
122591,npp,2877,2059,32.7108268737793,31.3482799530029,121.578338623047,3670176,2877,1624,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-21 17:39:04.744563,-52.87189746717876,1.6860370243775271,1.4928592916916177,2.0123156826888713e-27,11.0,1.47,1.0,1.64,33.3016,36.5228,40.4683,1.0,32.7108,32.7108,7
122960,npp,214,3969,36.0670280456543,31.347074508667,121.575981140137,3670176,215,3152,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.92851634035867,68.50436238561294,55.48072493820937,1.3953986276875686e-28,21.0,68.46,3.3985290935932855,68.5,29.9267,35.6971,40.4195,1.0231,36.6316,36.9012,7
122960,npp,214,3971,33.130485534668,31.3425369262695,121.591445922852,3670176,215,3152,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.92068515817327,68.53698409661072,55.499395133223054,1.3883361456654435e-28,21.0,68.5,3.3985290935932855,68.5,29.9267,35.6971,40.4195,1.0231,35.7676,33.8968,7
123128,npp,627,292,27.2514362335205,31.346658706665,121.57568359375,3670176,629,154,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-24 16:42:24.874053,92.98782221988743,65.43159675681217,53.63678858215529,8.40986909401433e-21,2.0,-65.4,2.898275349237888,-65.38,31.9102,37.0114,41.5127,0.9868,33.1553,26.8917,7
123138,npp,2649,3411,43.5910148620605,31.3501472473145,121.578552246094,3670176,2649,2758,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.5222796486392,57.667837715183545,48.43639294316177,4.982301405432306e-27,18.0,57.64,2.2013981571160284,57.69,33.7063,39.3343,42.3971,0.9285,38.4564,40.4752,7
123138,npp,2649,3412,24.179874420166,31.348217010498,121.586265563965,3670176,2649,2758,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.51843139449338,57.691751265438896,48.45346044892125,4.962591183971897e-27,18.0,57.67,2.2013981571160284,57.69,33.7063,39.3343,42.3971,0.9285,29.6388,22.4516,7
123312,npp,1985,2837,35.1062927246094,31.3482151031494,121.580291748047,3670176,1987,2285,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.10826140058566,40.43854989354738,35.054532756695835,1.0632645104219184e-23,15.0,40.43,1.4276677814245327,40.49,35.1063,39.3958,43.2881,0.9271,33.5182,32.5461,7
123312,npp,1985,2836,27.9761123657227,31.3497867584229,121.572677612305,3670176,1987,2285,196611,3866787,117,chn_shanghai_57_2,31.34999531,121.57502413,57,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.11177012646183,40.40083450133084,35.023479401787334,1.0687445110993998e-23,15.0,40.4,1.4276677814245327,40.49,35.1063,39.3958,43.2881,0.9271,28.5239,25.9359,7
