lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.715,0.701,0.729
2,0.487,0.536,0.505
3,0.328,0.402,0.345
4,0.232,0.295,0.244
5,0.17,0.211,0.174
6,0.122,0.146,0.121
7,0.093,0.099,0.09
8,0.072,0.065,0.067
9,0.073,0.042,0.063
10,0.079,0.029,0.066
11,0.086,0.023,0.074
12,0.078,0.023,0.069
13,0.056,0.027,0.051
14,0.039,0.033,0.036
15,0.038,0.041,0.033
16,0.055,0.049,0.048
17,0.065,0.058,0.057
18,0.066,0.065,0.057
19,0.067,0.071,0.057
20,0.067,0.076,0.057
21,0.059,0.078,0.049
22,0.048,0.079,0.044
23,0.04,0.078,0.044
24,0.037,0.075,0.05
25,0.033,0.07,0.056
26,0.048,0.062,0.08
27,0.044,0.053,0.087
28,0.041,0.046,0.09
29,0.035,0.04,0.089
30,0.033,0.034,0.084
31,0.04,0.028,0.083
32,0.042,0.024,0.077
33,0.029,0.02,0.055
34,0.014,0.018,0.032
35,0.008,0.016,0.019
36,0.006,0.014,0.01
37,0.005,0.013,0.004
38,0.014,0.012,0.007
39,0.022,0.012,0.01
40,0.014,0.013,0.002
41,0.017,0.014,0.006
42,0.006,0.015,-0.004
43,-0.003,0.015,-0.012
44,-0.002,0.016,-0.011
45,0.0,0.016,-0.007
46,-0.001,0.015,-0.008
47,-0.006,0.014,-0.015
48,0.002,0.014,-0.008
49,0.029,0.014,0.016
50,0.048,0.015,0.035
51,0.055,0.016,0.046
52,0.047,0.017,0.047
53,0.045,0.017,0.053
54,0.04,0.017,0.056
55,0.02,0.018,0.046
56,0.013,0.018,0.047
57,0.005,0.018,0.047
58,-0.011,0.017,0.038
59,-0.007,0.015,0.044
60,-0.01,0.014,0.038
61,-0.013,0.013,0.028
62,-0.01,0.011,0.021
63,0.005,0.01,0.024
64,0.01,0.008,0.017
65,0.008,0.004,0.008
66,0.01,0.0,0.005
67,0.013,-0.004,0.002
68,0.017,-0.008,0.001
69,0.014,-0.011,-0.004
70,0.008,-0.013,-0.008
71,0.001,-0.016,-0.013
72,-0.018,-0.017,-0.03
73,-0.028,-0.016,-0.038
74,-0.022,-0.016,-0.032
75,-0.023,-0.016,-0.03
76,-0.035,-0.018,-0.039
77,-0.025,-0.02,-0.033
78,-0.033,-0.022,-0.042
79,-0.039,-0.024,-0.048
80,-0.04,-0.026,-0.048
81,-0.041,-0.028,-0.043
82,-0.039,-0.031,-0.035
83,-0.033,-0.034,-0.022
84,-0.035,-0.036,-0.015
85,-0.041,-0.039,-0.011
86,-0.032,-0.042,0.006
87,-0.024,-0.044,0.019
88,-0.018,-0.047,0.026
89,-0.023,-0.05,0.017
90,-0.03,-0.053,0.003
91,-0.046,-0.056,-0.021
92,-0.062,-0.059,-0.044
93,-0.059,-0.06,-0.05
94,-0.063,-0.061,-0.061
95,-0.075,-0.061,-0.077
96,-0.082,-0.061,-0.086
97,-0.072,-0.06,-0.079
98,-0.051,-0.059,-0.064
99,-0.05,-0.057,-0.067
100,-0.059,-0.054,-0.076
101,-0.079,-0.051,-0.094
102,-0.085,-0.046,-0.1
103,-0.072,-0.041,-0.087
104,-0.049,-0.036,-0.065
105,-0.031,-0.03,-0.049
106,-0.018,-0.023,-0.04
107,-0.013,-0.017,-0.038
108,-0.004,-0.01,-0.031
109,0.013,-0.004,-0.014
110,0.025,0.001,0.003
111,0.029,0.006,0.014
112,0.031,0.01,0.024
113,0.035,0.012,0.035
114,0.03,0.012,0.038
115,0.028,0.011,0.044
116,0.007,0.009,0.032
117,-0.014,0.005,0.017
118,-0.017,0.002,0.014
119,-0.003,-0.002,0.022
120,0.003,-0.005,0.022
121,0.002,-0.009,0.016
122,-0.004,-0.012,0.003
123,-0.016,-0.015,-0.014
124,-0.024,-0.018,-0.029
125,-0.032,-0.02,-0.042
126,-0.044,-0.022,-0.058
127,-0.042,-0.022,-0.059
128,-0.035,-0.021,-0.054
129,-0.037,-0.019,-0.057
130,-0.038,-0.017,-0.057
131,-0.033,-0.014,-0.051
132,-0.023,-0.01,-0.041
133,-0.011,-0.007,-0.031
134,-0.0,-0.004,-0.021
135,0.011,-0.003,-0.011
136,0.024,-0.001,-0.001
137,0.034,0.001,0.008
138,0.036,0.004,0.009
139,0.036,0.005,0.011
140,0.029,0.006,0.008
141,0.026,0.008,0.012
142,0.011,0.009,0.006
143,0.007,0.011,0.011
144,0.011,0.012,0.022
145,0.007,0.013,0.024
146,-0.009,0.014,0.013
147,-0.011,0.015,0.013
148,-0.013,0.015,0.011
149,-0.009,0.016,0.012
150,-0.006,0.015,0.009
151,0.002,0.015,0.009
152,0.011,0.016,0.01
153,0.006,0.016,-0.0
154,0.014,0.016,0.003
155,0.027,0.018,0.012
156,0.042,0.02,0.023
157,0.065,0.022,0.041
158,0.067,0.026,0.044
159,0.047,0.03,0.027
160,0.028,0.034,0.011
161,0.026,0.038,0.01
162,0.03,0.041,0.014
163,0.038,0.043,0.021
164,0.031,0.045,0.014
165,0.031,0.046,0.014
166,0.054,0.045,0.035
167,0.051,0.044,0.031
168,0.039,0.043,0.018
169,0.024,0.041,0.006
170,0.018,0.039,0.006
171,0.028,0.036,0.021
172,0.041,0.034,0.038
173,0.054,0.032,0.057
174,0.054,0.03,0.063
175,0.042,0.029,0.058
176,0.036,0.028,0.057
177,0.037,0.026,0.059
178,0.025,0.024,0.048
179,0.015,0.022,0.035
180,0.006,0.019,0.022
181,0.0,0.017,0.012
182,0.002,0.015,0.007
183,-0.002,0.012,-0.003
184,0.011,0.009,0.003
185,0.014,0.007,0.002
186,0.016,0.007,-0.0
187,0.016,0.008,-0.002
188,0.015,0.009,-0.002
189,0.022,0.01,0.006
190,0.02,0.012,0.005
191,0.006,0.015,-0.009
192,-0.001,0.016,-0.017
193,0.005,0.018,-0.012
194,0.015,0.019,-0.004
195,0.009,0.02,-0.01
196,0.001,0.023,-0.018
197,-0.001,0.024,-0.019
198,0.008,0.025,-0.009
199,0.029,0.024,0.013
200,0.045,0.023,0.032
201,0.056,0.023,0.048
202,0.054,0.021,0.052
203,0.052,0.018,0.057
204,0.044,0.014,0.055
205,0.023,0.009,0.04
206,0.007,0.004,0.029
207,-0.006,0.0,0.02
208,-0.014,-0.004,0.011
209,-0.024,-0.006,-0.002
210,-0.023,-0.008,-0.008
211,-0.022,-0.011,-0.014
212,-0.029,-0.013,-0.027
213,-0.033,-0.014,-0.036
214,-0.023,-0.015,-0.032
215,-0.021,-0.015,-0.035
216,-0.022,-0.015,-0.038
217,-0.022,-0.015,-0.037
218,-0.011,-0.014,-0.024
219,-0.015,-0.013,-0.027
220,-0.02,-0.011,-0.032
221,-0.002,-0.007,-0.016
222,-0.001,-0.003,-0.016
223,-0.006,0.001,-0.021
224,-0.011,0.006,-0.027
225,0.017,0.009,-0.001
226,0.038,0.012,0.018
227,0.047,0.013,0.029
228,0.043,0.014,0.029
229,0.04,0.014,0.029
230,0.022,0.013,0.016
231,0.008,0.011,0.011
232,-0.003,0.009,0.007
233,-0.01,0.007,0.006
234,0.002,0.004,0.023
235,0.006,0.002,0.032
236,-0.008,-0.0,0.024
237,-0.025,-0.002,0.009
238,-0.013,-0.003,0.017
239,-0.007,-0.004,0.016
240,-0.004,-0.006,0.012
241,-0.01,-0.008,-0.002
242,-0.013,-0.01,-0.011
243,-0.025,-0.012,-0.027
244,-0.04,-0.014,-0.045
245,-0.029,-0.015,-0.039
246,-0.008,-0.015,-0.021
247,0.009,-0.015,-0.005
248,0.006,-0.016,-0.005
249,0.004,-0.015,-0.006
250,-0.002,-0.013,-0.014
251,-0.003,-0.011,-0.017
252,-0.008,-0.008,-0.026
253,-0.006,-0.006,-0.027
254,-0.001,-0.005,-0.024
255,-0.004,-0.004,-0.027
256,-0.005,-0.003,-0.027
257,-0.016,-0.003,-0.033
258,-0.019,-0.003,-0.03
259,-0.018,-0.003,-0.023
260,-0.024,-0.004,-0.021
261,-0.026,-0.006,-0.016
262,-0.016,-0.006,0.002
263,-0.001,-0.006,0.022
264,0.008,-0.005,0.037
265,0.016,-0.005,0.049
266,0.02,-0.006,0.056
267,0.003,-0.008,0.04
268,-0.009,-0.011,0.022
269,-0.004,-0.014,0.019
270,-0.008,-0.017,0.007
271,-0.006,-0.02,-0.002
272,-0.014,-0.023,-0.018
273,-0.03,-0.026,-0.039
274,-0.047,-0.028,-0.059
275,-0.057,-0.03,-0.069
276,-0.05,-0.03,-0.062
277,-0.035,-0.03,-0.046
278,-0.027,-0.03,-0.038
279,-0.022,-0.029,-0.033
280,-0.02,-0.028,-0.035
281,-0.014,-0.028,-0.034
282,-0.022,-0.027,-0.044
283,-0.03,-0.026,-0.052
284,-0.049,-0.025,-0.07
285,-0.054,-0.023,-0.074
286,-0.06,-0.021,-0.076
287,-0.048,-0.019,-0.057
288,-0.028,-0.017,-0.032
289,-0.001,-0.016,-0.001
290,0.02,-0.015,0.025
291,0.038,-0.014,0.05
292,0.048,-0.014,0.066
293,0.033,-0.012,0.059
294,0.022,-0.01,0.056
295,0.001,-0.008,0.042
296,-0.019,-0.005,0.025
297,-0.023,-0.002,0.019
298,-0.032,0.001,0.004
299,-0.036,0.004,-0.008
300,-0.029,0.006,-0.01
301,-0.02,0.009,-0.01
302,-0.009,0.012,-0.006
303,-0.001,0.014,-0.006
304,0.012,0.017,-0.002
305,0.018,0.02,-0.0
306,0.017,0.022,-0.002
307,0.023,0.025,0.006
308,0.04,0.027,0.022
309,0.057,0.029,0.036
310,0.073,0.031,0.049
311,0.073,0.034,0.048
312,0.06,0.038,0.035
313,0.061,0.041,0.036
314,0.048,0.044,0.024
315,0.045,0.047,0.023
316,0.028,0.047,0.012
317,0.014,0.045,0.005
318,0.004,0.041,0.002
319,0.006,0.037,0.012
320,0.013,0.031,0.025
321,0.022,0.024,0.042
322,0.038,0.018,0.066
323,0.049,0.012,0.087
324,0.046,0.007,0.092
325,0.029,0.002,0.079
326,0.018,-0.001,0.067
327,-0.009,-0.004,0.036
328,-0.022,-0.006,0.017
329,-0.019,-0.007,0.012
330,-0.018,-0.006,0.003
331,-0.02,-0.004,-0.004
332,-0.013,-0.001,-0.004
333,-0.007,0.005,-0.004
334,-0.009,0.011,-0.01
335,0.002,0.017,-0.001
336,0.003,0.024,-0.001
337,0.01,0.03,0.005
338,0.022,0.035,0.014
339,0.037,0.04,0.025
340,0.057,0.044,0.041
341,0.059,0.047,0.042
342,0.063,0.05,0.044
343,0.074,0.052,0.053
344,0.083,0.055,0.063
345,0.081,0.057,0.063
346,0.079,0.06,0.066
347,0.083,0.062,0.078
348,0.08,0.063,0.082
349,0.072,0.063,0.081
350,0.062,0.062,0.079
351,0.064,0.059,0.09
352,0.047,0.055,0.082
353,0.039,0.051,0.083
354,0.024,0.047,0.074
355,0.014,0.042,0.065
356,0.006,0.036,0.054
357,-0.002,0.031,0.037
358,0.001,0.027,0.028
359,0.01,0.023,0.025
360,0.025,0.021,0.033
361,0.035,0.02,0.039
362,0.047,0.019,0.045
363,0.05,0.019,0.042
364,0.042,0.02,0.029
365,0.044,0.022,0.029
366,0.037,0.024,0.024
367,0.032,0.026,0.021
368,0.022,0.029,0.012
369,0.009,0.031,-0.002
370,0.001,0.033,-0.01
371,-0.001,0.034,-0.013
372,0.004,0.035,-0.013
373,0.028,0.035,0.007
374,0.04,0.035,0.02
375,0.043,0.033,0.025
376,0.062,0.031,0.05
377,0.059,0.029,0.055
378,0.055,0.026,0.059
379,0.047,0.024,0.059
380,0.036,0.021,0.059
381,0.01,0.018,0.043
382,-0.002,0.014,0.041
383,-0.0,0.011,0.051
384,0.001,0.008,0.056
385,-0.001,0.005,0.051
386,-0.0,0.002,0.045
387,-0.001,-0.001,0.036
388,-0.01,-0.003,0.019
389,-0.021,-0.006,0.001
390,-0.02,-0.007,-0.005
391,-0.015,-0.009,-0.008
392,-0.001,-0.01,-0.002
393,0.002,-0.01,-0.005
394,0.0,-0.01,-0.01
395,-0.01,-0.01,-0.022
396,-0.011,-0.009,-0.023
397,-0.002,-0.008,-0.013
398,0.001,-0.006,-0.01
399,-0.005,-0.004,-0.014
400,-0.011,-0.002,-0.017
