lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.713,0.728,0.728
2,0.537,0.581,0.555
3,0.415,0.46,0.432
4,0.322,0.363,0.335
5,0.256,0.285,0.264
6,0.202,0.224,0.204
7,0.163,0.177,0.159
8,0.145,0.143,0.134
9,0.139,0.119,0.12
10,0.14,0.102,0.114
11,0.131,0.093,0.101
12,0.114,0.089,0.08
13,0.11,0.088,0.074
14,0.106,0.09,0.068
15,0.11,0.094,0.073
16,0.119,0.098,0.082
17,0.12,0.103,0.086
18,0.12,0.108,0.089
19,0.122,0.112,0.097
20,0.104,0.115,0.086
21,0.097,0.117,0.087
22,0.086,0.117,0.087
23,0.091,0.116,0.099
24,0.09,0.114,0.106
25,0.077,0.11,0.102
26,0.066,0.103,0.099
27,0.068,0.099,0.109
28,0.074,0.095,0.121
29,0.061,0.091,0.113
30,0.078,0.089,0.128
31,0.089,0.086,0.134
32,0.097,0.083,0.136
33,0.09,0.08,0.12
34,0.079,0.076,0.1
35,0.087,0.072,0.098
36,0.088,0.066,0.092
37,0.079,0.06,0.076
38,0.066,0.054,0.057
39,0.064,0.048,0.049
40,0.046,0.042,0.025
41,0.039,0.037,0.013
42,0.034,0.031,0.004
43,0.022,0.025,-0.011
44,0.016,0.02,-0.018
45,0.009,0.014,-0.026
46,0.003,0.009,-0.031
47,-0.005,0.005,-0.036
48,-0.009,0.002,-0.036
49,-0.013,-0.001,-0.034
50,-0.014,-0.004,-0.027
51,-0.022,-0.005,-0.026
52,-0.025,-0.005,-0.02
53,-0.036,-0.004,-0.02
54,-0.022,-0.002,0.004
55,0.006,0.002,0.04
56,0.017,0.005,0.059
57,0.02,0.008,0.07
58,0.032,0.01,0.085
59,0.04,0.013,0.094
60,0.04,0.016,0.092
61,0.038,0.018,0.084
62,0.023,0.021,0.06
63,0.031,0.022,0.054
64,0.027,0.024,0.04
65,0.028,0.025,0.031
66,0.026,0.027,0.021
67,0.028,0.028,0.015
68,0.026,0.029,0.004
69,0.034,0.029,0.005
70,0.016,0.03,-0.015
71,0.02,0.031,-0.016
72,0.011,0.032,-0.029
73,0.021,0.033,-0.023
74,0.02,0.034,-0.027
75,0.011,0.034,-0.035
76,0.024,0.034,-0.019
77,0.027,0.034,-0.009
78,0.027,0.033,-0.001
79,0.035,0.032,0.015
80,0.047,0.03,0.034
81,0.052,0.028,0.047
82,0.049,0.026,0.053
83,0.042,0.023,0.053
84,0.041,0.02,0.06
85,0.033,0.017,0.061
86,0.027,0.014,0.063
87,0.031,0.012,0.072
88,0.018,0.011,0.062
89,0.011,0.01,0.055
90,0.006,0.01,0.045
91,0.002,0.009,0.034
92,-0.011,0.009,0.014
93,-0.019,0.01,-0.003
94,-0.032,0.01,-0.024
95,-0.036,0.01,-0.035
96,-0.024,0.011,-0.03
97,-0.012,0.012,-0.023
98,-0.003,0.013,-0.021
99,0.018,0.014,-0.009
100,0.038,0.015,0.003
101,0.049,0.017,0.006
102,0.056,0.018,0.008
103,0.061,0.02,0.008
104,0.058,0.023,0.004
105,0.05,0.025,-0.001
106,0.05,0.027,0.006
107,0.037,0.029,0.002
108,0.036,0.031,0.012
109,0.017,0.032,0.004
110,0.007,0.032,0.004
111,0.005,0.032,0.01
112,0.012,0.032,0.024
113,0.003,0.031,0.022
114,0.006,0.03,0.033
115,0.013,0.028,0.047
116,0.016,0.026,0.057
117,0.018,0.022,0.063
118,0.02,0.018,0.065
119,0.014,0.015,0.058
120,0.018,0.011,0.056
121,0.024,0.008,0.053
122,0.033,0.006,0.053
123,0.041,0.004,0.051
124,0.029,0.003,0.033
125,0.015,0.002,0.017
126,0.006,0.0,0.005
127,-0.009,-0.001,-0.015
128,0.002,-0.002,-0.011
129,-0.009,-0.003,-0.027
130,-0.021,-0.004,-0.045
131,-0.016,-0.005,-0.048
132,-0.009,-0.006,-0.049
133,-0.014,-0.006,-0.058
134,-0.023,-0.007,-0.067
135,-0.034,-0.006,-0.074
136,-0.027,-0.003,-0.062
137,-0.012,-0.0,-0.039
138,-0.007,0.003,-0.027
139,0.01,0.007,-0.002
140,0.017,0.011,0.014
141,0.024,0.014,0.028
142,0.033,0.018,0.044
143,0.035,0.021,0.052
144,0.04,0.023,0.064
145,0.036,0.026,0.066
146,0.032,0.027,0.068
147,0.03,0.028,0.066
148,0.027,0.027,0.061
149,0.035,0.025,0.064
150,0.029,0.023,0.052
151,0.027,0.02,0.043
152,0.024,0.016,0.032
153,0.023,0.013,0.024
154,0.017,0.009,0.014
155,0.011,0.006,0.002
156,0.004,0.003,-0.009
157,-0.014,-0.001,-0.031
158,-0.027,-0.005,-0.05
159,-0.036,-0.008,-0.065
160,-0.037,-0.01,-0.074
161,-0.03,-0.011,-0.073
162,-0.021,-0.011,-0.069
163,-0.015,-0.012,-0.063
164,-0.014,-0.012,-0.058
165,-0.006,-0.012,-0.043
166,-0.013,-0.012,-0.041
167,-0.004,-0.011,-0.023
168,0.0,-0.01,-0.01
169,0.011,-0.01,0.01
170,0.011,-0.009,0.019
171,0.004,-0.007,0.019
172,0.006,-0.005,0.027
173,0.005,-0.003,0.033
174,0.002,-0.001,0.036
175,0.003,0.0,0.042
176,-0.004,0.001,0.04
177,-0.018,0.002,0.028
178,-0.018,0.002,0.026
179,-0.019,0.001,0.022
180,-0.009,-0.001,0.025
181,-0.004,-0.003,0.023
182,-0.022,-0.007,-0.002
183,-0.022,-0.011,-0.011
184,-0.014,-0.016,-0.01
185,-0.013,-0.021,-0.015
186,0.003,-0.026,-0.005
187,-0.006,-0.03,-0.019
188,-0.008,-0.034,-0.027
189,-0.011,-0.038,-0.037
190,-0.036,-0.041,-0.068
191,-0.036,-0.043,-0.075
192,-0.031,-0.043,-0.072
193,-0.04,-0.042,-0.081
194,-0.059,-0.04,-0.094
195,-0.059,-0.037,-0.087
196,-0.059,-0.034,-0.08
197,-0.056,-0.03,-0.072
198,-0.054,-0.025,-0.062
199,-0.043,-0.02,-0.046
200,-0.035,-0.015,-0.033
201,-0.034,-0.01,-0.026
202,-0.034,-0.006,-0.02
203,-0.008,-0.001,0.012
204,0.011,0.003,0.037
205,0.033,0.008,0.064
206,0.043,0.012,0.077
207,0.059,0.015,0.094
208,0.062,0.018,0.097
209,0.056,0.021,0.088
210,0.049,0.023,0.075
211,0.048,0.024,0.066
212,0.037,0.024,0.049
213,0.03,0.024,0.036
214,0.019,0.023,0.018
215,0.007,0.022,-0.002
216,-0.006,0.022,-0.022
217,-0.016,0.021,-0.04
218,-0.01,0.019,-0.042
219,-0.01,0.017,-0.05
220,-0.011,0.015,-0.058
221,-0.009,0.013,-0.06
222,-0.002,0.012,-0.053
223,0.008,0.01,-0.04
224,0.015,0.009,-0.027
225,0.027,0.009,-0.009
226,0.029,0.011,0.001
227,0.028,0.013,0.008
228,0.029,0.017,0.019
229,0.03,0.021,0.028
230,0.044,0.026,0.048
231,0.053,0.031,0.064
232,0.055,0.037,0.074
233,0.048,0.041,0.075
234,0.036,0.044,0.071
235,0.04,0.047,0.078
236,0.037,0.048,0.077
237,0.016,0.049,0.055
238,0.012,0.049,0.049
239,0.028,0.048,0.056
240,0.038,0.047,0.058
241,0.046,0.046,0.058
242,0.059,0.045,0.064
243,0.064,0.045,0.063
244,0.067,0.043,0.059
245,0.062,0.041,0.047
246,0.063,0.04,0.04
247,0.061,0.038,0.029
248,0.038,0.036,-0.0
249,0.025,0.035,-0.019
250,0.019,0.035,-0.029
251,0.033,0.034,-0.016
252,0.024,0.034,-0.02
253,0.012,0.034,-0.024
254,0.008,0.034,-0.02
255,0.021,0.034,0.0
256,0.023,0.034,0.009
257,0.033,0.033,0.026
258,0.032,0.031,0.033
259,0.043,0.029,0.05
260,0.042,0.027,0.055
261,0.025,0.025,0.046
262,0.024,0.023,0.053
263,0.014,0.022,0.051
264,0.013,0.021,0.057
265,0.016,0.019,0.064
266,0.019,0.017,0.071
267,0.041,0.014,0.091
268,0.044,0.009,0.091
269,0.024,0.005,0.065
270,0.019,0.001,0.054
271,0.008,-0.002,0.037
272,-0.01,-0.005,0.012
273,-0.016,-0.008,-0.0
274,-0.024,-0.009,-0.016
275,-0.026,-0.009,-0.027
276,-0.024,-0.008,-0.035
277,-0.024,-0.008,-0.043
278,-0.019,-0.007,-0.048
279,-0.015,-0.004,-0.051
280,-0.01,-0.001,-0.051
281,-0.013,0.003,-0.052
282,-0.007,0.008,-0.042
283,0.003,0.012,-0.027
284,0.002,0.017,-0.022
285,0.006,0.021,-0.011
286,0.026,0.025,0.016
287,0.036,0.028,0.033
288,0.055,0.03,0.057
289,0.075,0.033,0.083
290,0.077,0.035,0.092
291,0.079,0.037,0.102
292,0.067,0.037,0.099
293,0.034,0.035,0.076
294,0.022,0.032,0.07
295,0.016,0.028,0.069
296,0.008,0.024,0.062
297,-0.002,0.019,0.049
298,0.01,0.013,0.054
299,0.013,0.008,0.049
300,0.006,0.003,0.035
301,0.003,-0.001,0.024
302,-0.019,-0.004,-0.004
303,-0.016,-0.006,-0.01
304,-0.023,-0.009,-0.026
305,-0.024,-0.01,-0.038
306,-0.029,-0.012,-0.052
307,-0.017,-0.011,-0.05
308,-0.016,-0.01,-0.055
309,-0.008,-0.007,-0.05
310,0.005,-0.003,-0.038
311,0.005,0.003,-0.033
312,0.0,0.01,-0.032
313,0.017,0.016,-0.011
314,0.023,0.022,0.002
315,0.037,0.026,0.022
316,0.039,0.029,0.033
317,0.038,0.03,0.042
318,0.044,0.031,0.054
319,0.041,0.033,0.057
320,0.047,0.035,0.07
321,0.044,0.036,0.077
322,0.045,0.036,0.085
323,0.037,0.036,0.083
324,0.024,0.034,0.073
325,0.021,0.031,0.07
326,0.029,0.028,0.075
327,0.033,0.024,0.072
328,0.038,0.022,0.07
329,0.032,0.019,0.058
330,0.02,0.018,0.041
331,-0.0,0.017,0.016
332,-0.005,0.018,0.006
333,-0.008,0.019,-0.006
334,-0.004,0.02,-0.012
335,0.003,0.022,-0.015
336,0.012,0.023,-0.013
337,0.032,0.025,-0.0
338,0.044,0.027,0.006
339,0.047,0.03,0.008
340,0.042,0.033,0.004
341,0.034,0.036,-0.002
342,0.025,0.04,-0.006
343,0.036,0.044,0.007
344,0.058,0.049,0.031
345,0.073,0.054,0.048
346,0.081,0.059,0.06
347,0.091,0.065,0.075
348,0.093,0.069,0.084
349,0.073,0.074,0.073
350,0.064,0.078,0.075
351,0.063,0.081,0.084
352,0.052,0.083,0.082
353,0.056,0.084,0.093
354,0.055,0.083,0.095
355,0.059,0.08,0.099
356,0.073,0.076,0.108
357,0.082,0.072,0.11
358,0.085,0.069,0.107
359,0.093,0.065,0.107
360,0.099,0.062,0.108
361,0.093,0.059,0.096
362,0.085,0.057,0.082
363,0.074,0.055,0.063
364,0.055,0.052,0.036
365,0.044,0.049,0.018
366,0.029,0.045,-0.002
367,0.016,0.041,-0.017
368,0.015,0.038,-0.02
369,-0.007,0.035,-0.041
370,-0.004,0.032,-0.037
371,-0.0,0.029,-0.03
372,0.018,0.026,-0.009
373,0.019,0.022,-0.004
374,0.021,0.018,0.003
375,0.027,0.013,0.014
376,0.038,0.011,0.031
377,0.037,0.009,0.038
378,0.044,0.007,0.053
379,0.035,0.005,0.052
380,0.021,0.004,0.047
381,0.005,0.002,0.039
382,-0.011,-0.0,0.03
383,-0.018,-0.002,0.028
384,-0.021,-0.004,0.025
385,-0.035,-0.006,0.009
386,-0.042,-0.008,-0.002
387,-0.029,-0.01,0.005
388,-0.005,-0.013,0.021
389,0.002,-0.015,0.022
390,-0.004,-0.017,0.011
391,-0.009,-0.019,-0.0
392,-0.02,-0.021,-0.017
393,-0.028,-0.023,-0.033
394,-0.035,-0.024,-0.046
395,-0.024,-0.024,-0.04
396,-0.019,-0.024,-0.039
397,-0.013,-0.023,-0.035
398,-0.012,-0.02,-0.036
399,-0.016,-0.016,-0.04
400,-0.022,-0.011,-0.044
