gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,291,37.3805999755859,31.3234233856201,121.437553405762,3670144,2888,153,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-03 16:43:34.071593,93.05892546243541,65.42578264771052,53.63587685011835,0.042163459998705695,2.0,-65.42,2.898275349237888,-65.67,26.4335,31.7489,37.4085,0.9291,31.4422,34.7317,33.25877722806883,7
101225,npp,1839,3412,31.2174263000488,31.3211765289307,121.437797546387,3670144,1837,2760,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.21994268449205,57.70033129507255,48.4618550108211,0.012082249686583894,18.0,57.67,2.2013981571160284,57.38,22.3943,27.0933,33.6936,1.0888,31.3725,33.9894,33.56732314245383,7
101348,npp,1172,2837,25.5628280639648,31.3196697235107,121.433433532715,3670144,1173,2286,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.42395949719321,40.46993126501139,35.08185117377305,0.03976310935739748,15.0,40.43,1.4276677814245327,39.925,26.8568,32.0616,37.8433,0.9201,24.947,23.5197,22.130630192704825,7
102464,npp,2790,681,26.4448719024658,31.3203926086426,121.440940856934,3670176,2791,462,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-13 16:56:08.682220,94.57226307626429,57.21818698338207,48.114713375786394,5.2352318010530415e-05,4.0,-57.21,2.1127631471468895,-57.57,26.7572,32.1171,40.1941,0.9185,26.8143,24.2892,24.2892,7
102473,npp,1647,3786,8.7003059387207,31.3245983123779,121.435615539551,3670144,1653,3050,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.62886345484065,65.40994820681506,53.63705417709236,0.004362108420543665,20.0,65.38,3.0,65.11,21.3966,25.6932,32.7,1.1481,23.8347,9.989,9.836615712124939,7
102715,npp,303,2642,33.0840721130371,31.3236503601074,121.434707641602,3670176,303,2131,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.55841509699097,32.49555051537362,28.40830487944323,7.570423359175307e-07,14.0,32.47,1.2365102219381485,31.93,26.5003,31.6414,34.9964,0.9323,30.6658,30.844,30.844,7
102835,npp,2672,2060,28.9330539703369,31.3191680908203,121.437843322754,3670176,2672,1626,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-16 17:40:09.343907,-55.33041001064874,1.7478638909451538,1.547760175083361,3.815217139358142e-12,11.0,1.53,1.0,0.74,23.0069,29.4991,36.5779,1.0,28.9331,28.9331,28.9331,7
103201,npp,2429,3413,3.10095167160034,31.3202743530273,121.440368652344,3670176,2427,2760,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.09046651214707,57.71548511329129,48.47602624052895,6.249395794278401e-18,18.0,57.69,2.2013981571160284,57.38,22.3943,27.0933,33.6936,1.0888,18.6004,3.3763,3.3763,7
103440,npp,1064,2255,28.1491088867188,31.3209362030029,121.436279296875,3670176,1064,1811,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.40846706261749,12.787102059303772,11.303212524851196,5.795037708795576e-25,12.0,12.76,1.015504800579495,12.02,24.2708,30.2745,35.5943,0.9744,27.4062,27.4281,27.4281,7
103919,npp,121,3030,34.16064453125,31.3234577178955,121.436149597168,3670176,121,2438,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.88247232266875,47.16913511895208,40.5011420361517,3.552947671524284e-21,16.0,47.15,1.646109783506203,46.7,24.6875,31.3739,38.3153,0.9402,31.192,32.1192,32.1192,7
104154,npp,1792,1862,17.6406860351562,31.3179759979248,121.435539245605,3670176,1792,1437,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-04-27 17:33:46.547253,95.45933830473055,9.997529464313095,8.843530862893024,3.8736882063092594e-15,10.0,-9.98,1.0,-10.62,20.3395,31.2871,35.5465,0.9428,15.8526,16.6325,16.6325,7
105551,npp,868,2641,8.02994537353516,31.3192329406738,121.433410644531,3670176,868,2130,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67499294351003,32.44004259716193,28.361875938275507,0.0004373106738162764,14.0,32.43,1.2365102219381485,31.93,26.5003,31.6414,34.9964,0.9323,10.4038,7.4863,7.4863,7
105551,npp,868,2642,9.84406852722168,31.3177242279053,121.44115447998,3670176,868,2130,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67186104061018,32.48485501071936,28.39993412091399,0.0004360514438763209,14.0,32.47,1.2365102219381485,31.93,26.5003,31.6414,34.9964,0.9323,11.8709,9.1776,9.1776,7
105724,npp,162,2059,24.9323539733887,31.3176937103271,121.439041137695,3670144,162,1625,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-02 17:40:01.251779,-87.35859012308849,1.4751170493270196,1.30628396834983,0.008508570923913808,11.0,1.47,1.0,0.74,23.0069,29.4991,36.5779,1.0,24.9324,24.9324,24.635164719242475,7
106085,npp,1744,873,26.3114051818848,31.3210391998291,121.436408996582,3670144,1748,656,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-04 17:02:13.482895,94.88711530256559,52.176072584405205,44.385908761574406,0.06725973334005347,5.0,-52.18,1.847645286154319,-52.47,23.2867,30.1643,35.7103,0.9779,27.4138,25.7311,23.38147326458446,7
106085,npp,1744,874,36.2953910827637,31.3203964233398,121.444488525391,3670144,1748,656,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-04 17:02:13.482895,94.89095849901038,52.14730655021363,44.364046962204526,0.06724822494716483,5.0,-52.16,1.847645286154319,-52.47,23.2867,30.1643,35.7103,0.9779,32.8174,35.4949,33.145675294540126,7
106098,npp,555,3971,29.5365238189697,31.3232574462891,121.439437866211,3670144,554,3153,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.80996582735858,68.51877356300987,55.49881546406814,0.024371652151203706,21.0,68.5,3.3985290935932855,68.29,20.757,25.1306,29.8329,1.1738,30.7955,34.6708,33.81940968610747,7
106098,npp,555,3973,22.9692001342773,31.3187122344971,121.454849243164,3670144,554,3153,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.80220161420397,68.55130501344291,55.51743287154727,0.024347474552950502,21.0,68.53,3.3985290935932855,68.29,20.757,25.1306,29.8329,1.1738,28.8631,26.9619,26.11135429741401,7
106260,npp,945,288,28.4687595367432,31.3209323883057,121.441116333008,3670144,949,151,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-05 16:43:17.821253,93.08441136785582,65.4795997027637,53.6747060210761,0.12979872368155757,2.0,-65.47,3.0,-65.67,26.4335,31.7489,37.4085,0.9291,28.4057,26.4514,21.91705922521453,7
106272,npp,2984,3411,24.5860137939453,31.3194160461426,121.437980651855,3670144,2984,2759,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.26205999743678,57.65731567128087,48.43603891623278,0.08331061431837225,18.0,57.64,2.2013981571160284,57.38,22.3943,27.0933,33.6936,1.0888,28.3601,26.7691,23.85875770416204,7
106453,npp,2296,2835,31.3914813995361,31.3201389312744,121.439598083496,3670144,2296,2284,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.44873311931784,40.376862965393734,35.00788814711576,0.1018022207575911,15.0,40.36,1.4276677814245327,39.925,26.8568,32.0616,37.8433,0.9201,29.0297,28.8825,25.326178740036454,7
107016,npp,2421,481,11.4047355651855,31.3237781524658,121.437614440918,3670144,2423,287,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-10 16:49:32.576738,93.81075826646321,61.72184777253858,51.247844471974155,0.013036957346659855,3.0,-61.72,2.5331140255951103,-61.91,25.4672,33.1941,38.2261,0.8887,20.8973,10.1352,9.679771736921493,7
107029,npp,1326,3598,16.0697917938232,31.3184547424316,121.448760986328,3670144,1324,2918,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.40702632245547,61.801248382677024,51.307653818079956,0.025664069953741785,19.0,61.78,2.5331140255951103,61.53,22.1361,26.7721,33.6394,1.1019,25.2741,17.7067,16.81016083892401,7
107029,npp,1326,3597,13.7065496444702,31.3205108642578,121.441055297852,3670144,1324,2918,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.41082061034659,61.78042237561842,51.29370967050103,0.025659404500090396,19.0,61.76,2.5331140255951103,61.53,22.1361,26.7721,33.6394,1.1019,24.3412,15.1027,14.206323820162378,7
107205,npp,663,3027,21.718770980835,31.3209133148193,121.434051513672,3670144,663,2436,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29501710456174,47.071899679099204,40.424674136493245,0.01418686228182362,16.0,47.05,1.646109783506203,46.7,24.6875,31.3739,38.3153,0.9402,23.6336,20.4209,19.925301381722687,7
107205,npp,663,3028,24.8965435028076,31.3192157745361,121.441703796387,3670144,663,2436,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29125952141742,47.104288345410886,40.45033371670385,0.014190919899441828,16.0,47.09,1.646109783506203,46.7,24.6875,31.3739,38.3153,0.9402,25.5641,23.4087,22.912959634404277,7
107547,npp,2313,1859,5.91702461242676,31.3204975128174,121.436370849609,3670144,2313,1434,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-13 17:33:35.089758,99.0354592074922,10.12339895351802,8.954735394422881,0.0011166049279072296,10.0,-10.15,1.0,-10.62,20.3395,31.2871,35.5465,0.9428,4.129,5.5789,5.539892934981721,7
107547,npp,2313,1860,6.16852807998657,31.3193454742432,121.444290161133,3670144,2313,1434,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-13 17:33:35.089758,99.03617682271597,10.06529215680876,8.90345328324127,0.0011180751981683503,10.0,-10.09,1.0,-10.62,20.3395,31.2871,35.5465,0.9428,4.3805,5.816,5.776941573102298,7
108077,npp,2080,3218,19.6730461120605,31.3187847137451,121.434280395508,3670176,2077,2558,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83457586103015,52.72966345386005,44.808657824337025,3.1956204164697707e-06,17.0,52.71,1.9513309067639726,52.47,25.05,31.2863,37.9364,0.9429,23.5476,18.5492,18.5492,7
108077,npp,2080,3219,28.9017810821533,31.3170146942139,121.44165802002,3670176,2077,2558,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83119399185026,52.756385892183104,44.82885498846374,3.2190945833014173e-06,17.0,52.73,1.9513309067639726,52.47,25.05,31.2863,37.9364,0.9429,28.277,27.2507,27.2507,7
108255,npp,1398,2637,14.8446311950684,31.3181400299072,121.43489074707,3670176,1398,2127,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.69253550704371,32.26795220669366,28.215512313900437,1.638807929164307e-11,14.0,32.25,1.2365102219381485,31.93,26.5003,31.6414,34.9964,0.9323,15.915,13.8395,13.8395,7
108255,npp,1398,2638,34.8790245056152,31.3166313171387,121.442604064941,3670176,1398,2127,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.68931212199958,32.31272969998959,28.25356074615483,1.648658672470561e-11,14.0,32.29,1.2365102219381485,31.93,26.5003,31.6414,34.9964,0.9323,32.1174,32.5175,32.5175,7
108788,npp,1064,3966,33.0329933166504,31.3244972229004,121.435279846191,3670176,1064,3151,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.97346071306532,68.44545259974552,55.4556270225921,6.184665910031545e-20,21.0,68.42,3.3166247903554,68.29,20.757,25.1306,29.8329,1.1738,31.8817,38.7751,38.7751,7
108788,npp,1064,3969,23.9496650695801,31.317569732666,121.458274841309,3670176,1064,3151,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.96103310343116,68.49422820717389,55.483593809326266,6.244450597698964e-20,21.0,68.46,3.3985290935932855,68.29,20.757,25.1306,29.8329,1.1738,29.1516,28.1128,28.1128,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2755,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,18.0,57.55,2.2013981571160284,57.38,22.3943,27.0933,33.6936,1.0888,31.0968,33.3287,33.3287,7
108962,npp,419,3408,24.2298316955566,31.3166389465332,121.448677062988,3670176,421,2755,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56014906297644,57.59445720189032,48.3906266996909,1.1127483761006137e-21,18.0,57.57,2.2013981571160284,57.38,22.3943,27.0933,33.6936,1.0888,28.1983,26.3813,26.3813,7
109829,npp,2918,477,34.4878883361816,31.3215236663818,121.439964294434,3670176,2919,284,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-26 16:49:17.557851,93.74562891456245,61.80816032582419,51.301530327581894,1.121697334473743e-15,3.0,-61.8,2.5331140255951103,-61.91,25.4672,33.1941,38.2261,0.8887,30.0098,30.6489,30.6489,7
109841,npp,1840,3591,22.6446762084961,31.319507598877,121.436264038086,3670176,1844,2914,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.35131189154349,61.657303174396354,51.207325877338455,6.415631265371881e-22,19.0,61.63,2.5331140255951103,61.53,22.1361,26.7721,33.6394,1.1019,27.8697,24.9513,24.9513,7
109841,npp,1840,3593,24.2647933959961,31.3154106140137,121.451599121094,3670176,1844,2914,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.34381637294713,61.698912111381574,51.23523769965275,6.355737865272574e-22,19.0,61.68,2.5331140255951103,61.53,22.1361,26.7721,33.6394,1.1019,28.5093,26.7364,26.7364,7
110534,npp,2077,1264,6.82587194442749,31.3191795349121,121.435943603516,3670176,2076,944,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-30 17:14:26.204572,96.65339916618301,39.258050103086674,34.08014999060226,0.00021097660059912673,7.0,-39.27,1.4276677814245327,-39.38,24.5124,29.7771,36.316,0.9907,13.4231,6.7621,6.7621,7
110534,npp,2077,1265,6.58436965942383,31.3183822631836,121.443496704102,3670176,2076,944,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-05-30 17:14:26.204572,96.6568837384015,39.22045437040351,34.04902512057909,0.000210122549499377,7.0,-39.23,1.4276677814245327,-39.38,24.5124,29.7771,36.316,0.9907,13.2539,6.5229,6.5229,7
112561,npp,436,1460,33.1443290710449,31.3241996765137,121.435417175293,3670144,437,1095,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-04 17:20:39.212511,98.1520964623387,30.971599602962012,27.1085963181649,0.1313390188245166,8.0,-31.0,1.2365102219381485,-31.04,26.2329,31.1967,37.3573,0.9456,31.0742,31.3407,26.75255112237788,7
112561,npp,436,1461,33.132999420166,31.3232707977295,121.443077087402,3670144,437,1095,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-04 17:20:39.212511,98.15627206799617,30.926868273950372,27.070441311677587,0.1313327541422301,8.0,-30.95,1.2365102219381485,-31.04,26.2329,31.1967,37.3573,0.9456,31.065,31.33,26.742069970479978,7
113933,npp,1640,3014,30.2135543823242,31.3240547180176,121.436164855957,3670144,1640,2426,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.97685736607241,46.654921909294536,40.0883318774731,0.0038728367382178494,16.0,46.63,1.646109783506203,46.7,24.6875,31.3739,38.3153,0.9402,28.7941,28.408,28.272707748750513,7
113933,npp,1640,3015,27.0277462005615,31.3223857879639,121.443702697754,3670144,1640,2426,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.97350375927091,46.68714915763004,40.11393224666486,0.0038745324679672678,16.0,46.66,1.646109783506203,46.7,24.6875,31.3739,38.3153,0.9402,26.8588,25.4126,25.27724851075242,7
114106,npp,946,2432,36.735408782959,31.3219909667969,121.437713623047,3670144,947,1969,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.59491169711899,22.43017956702273,19.746528032597578,0.0008039339463282961,13.0,22.4,1.0837787002826917,22.45,23.6089,30.4255,34.3649,0.9696,35.3212,35.6168,35.6168,7
114365,npp,2552,1257,35.4099922180176,31.3237819671631,121.437522888184,3670176,2552,937,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-15 17:14:07.839474,96.55987497918522,39.52580235406932,34.29890926441553,1.2924538326548436e-10,7.0,-39.53,1.4276677814245327,-39.38,24.5124,29.7771,36.316,0.9907,33.4446,35.0794,35.0794,7
114365,npp,2552,1258,30.5519027709961,31.3229637145996,121.44514465332,3670176,2552,937,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-15 17:14:07.839474,96.56313122748169,39.48809618968113,34.26773392073367,1.2999762511069797e-10,7.0,-39.49,1.4276677814245327,-39.38,24.5124,29.7771,36.316,0.9907,30.0418,30.2667,30.2667,7
114827,npp,1640,2040,11.7399864196777,31.3238697052002,121.436988830566,3670176,1641,1607,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-19 17:39:11.192413,-56.88547057705959,0.4962077050243547,0.43936409924797376,3.986484406029633e-24,11.0,0.43,1.0,0.74,23.0069,29.4991,36.5779,1.0,11.74,11.74,11.74,7
114827,npp,1641,2041,12.3430204391479,31.3159980773926,121.443145751953,3670176,1641,1607,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-19 17:39:11.192413,-52.876929520344625,0.5777377380720378,0.5115538807761758,3.969557769504678e-24,11.0,0.48,1.0,0.74,23.0069,29.4991,36.5779,1.0,12.343,12.343,12.343,7
114943,npp,903,1452,20.9810905456543,31.3217430114746,121.435104370117,3670176,903,1089,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-20 17:20:19.100864,97.8987145740426,31.328094001522647,27.411000547118803,2.751822717065651e-24,8.0,-31.36,1.2365102219381485,-31.04,26.2329,31.1967,37.3573,0.9456,21.2374,19.8394,19.8394,7
114943,npp,903,1453,20.1478500366211,31.3208198547363,121.442825317383,3670176,903,1089,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-20 17:20:19.100864,97.9026805385435,31.283300463499057,27.37283412157292,2.752194817521058e-24,8.0,-31.31,1.2365102219381485,-31.04,26.2329,31.1967,37.3573,0.9456,20.5636,19.0515,19.0515,7
115305,npp,3056,2232,20.0644607543945,31.3198013305664,121.433959960938,3670176,3056,1790,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.09478227855485,11.504437045691947,10.171637818610252,2.0638106791579666e-23,12.0,11.46,1.015504800579495,12.02,24.2708,30.2745,35.5943,0.9744,19.4449,19.5506,19.5506,7
122063,npp,1848,3768,15.472484588623,31.320987701416,121.440650939941,3670176,1848,3038,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.8215398832225,65.09214305466222,53.4315226157651,7.100312844751125e-20,20.0,65.06,2.898275349237888,65.11,21.3966,25.6932,32.7,1.1481,25.9726,17.7644,17.7644,7
122063,npp,1848,3770,16.6659297943115,31.3166694641113,121.456199645996,3670176,1848,3038,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.81376049778962,65.1293996764337,53.45483415628099,7.148645982905655e-20,20.0,65.1,2.898275349237888,65.11,21.3966,25.6932,32.7,1.1481,26.3843,19.1346,19.1346,7
122591,npp,2884,2043,44.1789474487305,31.3236427307129,121.439308166504,3670176,2884,1609,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-21 17:39:06.523844,-71.84164409375187,0.5733856429304267,0.5077026426964772,1.999570273919562e-27,11.0,0.58,1.0,0.74,23.0069,29.4991,36.5779,1.0,44.1789,44.1789,44.1789,7
123312,npp,1993,2820,26.9036407470703,31.3220672607422,121.436676025391,3670176,1993,2271,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.59329212116388,39.80111507161378,34.52894863836412,1.160020771259769e-23,15.0,39.79,1.4276677814245327,39.925,26.8568,32.0616,37.8433,0.9201,25.8862,24.7534,24.7534,7
123312,npp,1993,2821,28.2158603668213,31.3205032348633,121.444160461426,3670176,1993,2271,196611,3866787,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.59030261663324,39.83871536743046,34.5599947837106,1.1541564358777266e-23,15.0,39.83,1.4276677814245327,39.925,26.8568,32.0616,37.8433,0.9201,26.8053,25.9607,25.9607,7
124210,npp,381,3014,36.2067031860352,31.3246231079102,121.43620300293,3670144,380,2426,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.75425700730412,46.65221317691815,40.086410999692504,0.006607093521347465,16.0,46.63,1.646109783506203,46.7,24.6875,31.3739,38.3153,0.9402,32.4349,34.043,33.81219023001978,7
124210,npp,381,3015,23.6482048034668,31.322940826416,121.443725585938,3670144,380,2426,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.750994132154,46.68439813160683,40.11197845792542,0.006601011022235532,16.0,46.66,1.646109783506203,46.7,24.6875,31.3739,38.3153,0.9402,24.8057,22.235,22.004402713802,7
124384,npp,2770,2433,40.2278099060059,31.3240299224854,121.439338684082,3670144,2771,1970,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.95256692713255,22.453211322894592,19.766996169762,0.04448632923247392,13.0,22.45,1.0837787002826917,22.45,23.6089,30.4255,34.3649,0.9696,38.5436,39.0029,37.44883097036748,7
124384,npp,2771,2433,16.9226169586182,31.3173637390137,121.43766784668,3670144,2771,1970,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.80933115024642,22.453614078245742,19.767346408785752,0.04450101270936396,13.0,22.45,1.0837787002826917,22.45,23.6089,30.4255,34.3649,0.9696,17.04,16.4073,14.852718023197514,7
129800,npp,2062,1848,23.7669105529785,31.3192520141602,121.437446594238,3670144,2062,1423,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-08-01 17:32:49.262939,96.8196010668689,10.802263672033902,9.552840763160939,0.11893844190630476,10.0,-10.79,1.015504800579495,-10.62,20.3395,31.2871,35.5465,0.9428,22.0937,22.4086,18.253648306111828,7
130181,npp,567,665,30.5175285339355,31.3226470947266,121.435737609863,3670144,568,447,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-08-03 16:55:03.270355,94.58006234415511,57.60029042253333,48.38512507194067,0.11292285407237572,4.0,-57.6,2.2013981571160284,-57.57,26.7572,32.1171,40.1941,0.9185,28.7725,28.0299,24.085094634411693,7
130368,npp,2837,81,29.9180526733398,31.3196620941162,121.438453674316,3670144,2839,35,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-08-04 16:36:05.825781,92.08881472943435,69.00170108262252,55.756999484768244,0.08287390036346418,1.0,-68.98,3.3985290935932855,-68.96,26.0155,32.686,36.1773,0.9025,28.6846,27.001,24.105913708508552,7
130382,npp,1853,3208,29.1425170898438,31.3189277648926,121.439125061035,3670144,1851,2552,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10126527978073,52.45865505173542,44.59934647907162,0.0883261303008122,17.0,52.44,1.847645286154319,52.47,25.05,31.2863,37.9364,0.9429,28.3388,27.4777,24.392147517338014,7
130382,npp,1853,3209,26.8602256774902,31.3181591033936,121.447021484375,3670144,1851,2552,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10518140999238,52.486194202893806,44.62021289849574,0.08832592319425377,17.0,52.47,1.9513309067639726,52.47,25.05,31.2863,37.9364,0.9429,27.2308,25.3258,22.240254752322198,7
130760,npp,461,2045,22.025089263916,31.3214416503906,121.439277648926,3670144,461,1611,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-08-06 17:39:05.785839,-27.585113513064243,1.1046557243761732,0.9781648237426956,0.0505123437253194,11.0,0.69,1.0,0.74,23.0069,29.4991,36.5779,1.0,22.0251,22.0251,20.260520401007856,7
131301,npp,231,3399,16.9722118377686,31.3178367614746,121.440467834473,3670144,231,2747,196611,3866755,504,chn_shanghai_24_9,31.32082864,121.43752412,24,9,chn_shanghai,2012-08-09 18:22:54.078677,-73.66305114201782,57.37111195016497,48.227089283503474,0.016339174122714534,18.0,57.36,2.2013981571160284,57.38,22.3943,27.0933,33.6936,1.0888,24.9015,18.4792,17.908413313123887,7
