gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,305,62.7710037231445,31.228048324585,121.540908813477,3670144,2903,162,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-03 16:43:35.850873,92.97298891108504,65.17030899689239,53.4766372284243,0.04207796543794707,2.0,-65.16,2.898275349237888,-65.42,35.7054,40.8394,47.9257,0.9856,47.8189,61.8677,60.90368729349533,7
101225,npp,1849,3429,65.4692230224609,31.2268295288086,121.54264831543,3670144,1849,2776,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.51072481152468,58.11057546933067,48.75360884325198,0.011963849402940324,18.0,58.08,2.2013981571160284,57.76,34.4939,42.3194,52.4653,0.9511,50.7677,62.2705,61.99640635685199,7
101348,npp,1182,2854,68.4562149047852,31.2256717681885,121.544914245605,3670144,1181,2300,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.65788701389138,41.115541273142206,35.61248955328727,0.03962663422718798,15.0,41.08,1.4276677814245327,40.51,34.1003,42.1649,53.1871,0.9546,58.6673,65.3502,64.44234767127092,7
102715,npp,314,2659,52.9794692993164,31.2280788421631,121.541931152344,3670176,314,2142,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.18972761361952,33.25660790902075,29.053712848017863,8.526150984814845e-07,14.0,33.23,1.2365102219381485,32.7,34.4429,43.7082,52.3488,0.9209,47.7497,48.7898,48.7898,7
102835,npp,2683,2076,30.598237991333,31.2291202545166,121.537925720215,3670176,2683,1642,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-16 17:40:11.123137,-73.21585037803082,2.4996508756696127,2.2133957152798227,4.156116614723528e-12,11.0,2.45,1.0,1.64,30.4657,40.2517,49.9102,1.0,30.5982,30.5982,30.5982,7
103201,npp,2439,3429,11.3230218887329,31.2285919189453,121.537963867188,3670176,2439,2776,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.39131308235444,58.10216557739296,48.75102795633094,6.449562677997236e-18,18.0,58.08,2.2013981571160284,57.76,34.4939,42.3194,52.4653,0.9511,26.1714,10.7698,10.7698,7
103440,npp,1075,2272,52.1780662536621,31.2279796600342,121.545318603516,3670176,1075,1827,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.20025423553507,13.738292285883592,12.14051408068417,5.629897986962456e-25,12.0,13.72,1.015504800579495,12.92,33.5507,39.1166,48.2305,1.029,53.1138,53.6923,53.6923,7
103557,npp,338,1684,30.9167003631592,31.2321796417236,121.53987121582,3670176,339,1274,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-22 17:27:35.418551,99.15136093598583,19.870661071219697,17.517502287483346,2.181426596486469e-24,9.0,-19.9,1.0837787002826917,-20.58,33.0269,41.8573,50.6534,0.9616,30.1569,29.7308,29.7308,7
103919,npp,131,3047,36.105640411377,31.2325954437256,121.542198181152,3670176,133,2450,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.30225848523132,47.72362659664862,40.93917806944715,3.210307745631221e-21,16.0,47.7,1.646109783506203,47.265,35.8889,44.2978,55.106,0.9087,35.2751,32.8078,32.8078,7
104154,npp,1803,1878,44.394832611084,31.2288131713867,121.540893554688,3670176,1803,1452,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-04-27 17:33:48.326535,97.6403308189652,9.033361677602034,7.992268976530121,3.4020377509558272e-15,10.0,-9.05,1.0,-9.69,32.7443,40.4059,53.4067,0.9962,44.2407,44.2255,44.2255,7
105724,npp,173,2075,56.3847923278809,31.2252025604248,121.545951843262,3670144,173,1640,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-02 17:40:01.251779,-68.88084689071778,2.4774929880603542,2.1938386514089347,0.008426730227637819,11.0,2.39,1.0,1.64,30.4657,40.2517,49.9102,1.0,56.3848,56.3848,56.191742305095296,7
105724,npp,172,2074,29.3555774688721,31.2330341339111,121.539726257324,3670144,173,1640,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-02 17:40:01.251779,-70.02092828534624,2.4075133609810115,2.1318791588006603,0.008430991989577457,11.0,2.33,1.0,1.64,30.4657,40.2517,49.9102,1.0,29.3556,29.3556,29.162444667469067,7
105724,npp,172,2075,33.8037948608398,31.2318229675293,121.547386169434,3670144,173,1640,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-02 17:40:01.251779,-70.246179501288,2.463803103141267,2.181717774153263,0.008424010282192041,11.0,2.39,1.0,1.64,30.4657,40.2517,49.9102,1.0,33.8038,33.8038,33.61080461946681,7
105724,npp,173,2074,46.8670082092285,31.226411819458,121.538276672363,3670144,173,1640,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-02 17:40:01.251779,-68.6221344904239,2.421426044638184,2.1441974110204662,0.008433727936409945,11.0,2.33,1.0,1.64,30.4657,40.2517,49.9102,1.0,46.867,46.867,46.67378198650331,7
106085,npp,1757,888,57.2037811279297,31.2279949188232,121.538833618164,3670144,1755,665,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-04 17:02:15.262124,95.2033235402513,51.74438084306998,44.05705218156019,0.06726150620278004,5.0,-51.75,1.847645286154319,-52.04,37.1211,46.3304,56.1333,0.8688,46.1367,49.6985,48.15752847337654,7
106098,npp,564,3988,43.4485397338867,31.2324085235596,121.542350769043,3670144,567,3162,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.03938263283118,68.79514575434177,55.65617387213201,0.024275042149065205,21.0,68.77,3.5496478698597698,68.56,32.9481,40.2361,50.2416,1.0004,41.1567,43.4654,42.90925502390448,7
106098,npp,564,3991,45.5400199890137,31.226037979126,121.564056396484,3670144,567,3162,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.02829111129395,68.84046680473706,55.68188992359035,0.024240892867180952,21.0,68.82,3.5496478698597698,68.56,32.9481,40.2361,50.2416,1.0004,41.746,45.5577,45.00233738924253,7
106098,npp,565,3988,50.8285102844238,31.2260284423828,121.539741516113,3670144,567,3162,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.01201204251414,68.79512298908102,55.65616094573756,0.024286809347986882,21.0,68.77,3.5496478698597698,68.56,32.9481,40.2361,50.2416,1.0004,43.2358,50.8483,50.29188543555432,7
106098,npp,565,3991,41.342887878418,31.2196445465088,121.561485290527,3670144,567,3162,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.00093623738836,68.84052798124294,55.68192461227484,0.02425259626865968,21.0,68.82,3.5496478698597698,68.56,32.9481,40.2361,50.2416,1.0004,40.5635,41.359,40.803369262501676,7
106260,npp,958,301,37.3626289367676,31.227222442627,121.542488098145,3670144,955,160,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-05 16:43:17.821253,92.7126458501457,65.23996193100399,53.52561548513765,0.12998699401239047,2.0,-65.23,2.898275349237888,-65.42,35.7054,40.8394,47.9257,0.9856,39.0521,36.825,33.84697783081776,7
106272,npp,2994,3428,43.0959014892578,31.2254257202148,121.542610168457,3670144,2996,2775,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.55488164083167,58.0673887677306,48.72788096845634,0.08329852028452575,18.0,58.05,2.2013981571160284,57.76,34.4939,42.3194,52.4653,0.9511,40.6045,40.9903,39.08191799646087,7
106453,npp,2306,2852,48.4991340637207,31.2306118011475,121.543823242188,3670144,2308,2299,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.97834576206486,41.014454188642254,35.53212240972866,0.1019363409790616,15.0,41.0,1.4276677814245327,40.51,34.1003,42.1649,53.1871,0.9546,44.6885,46.2986,43.96322263715376,7
106852,npp,137,1086,34.9292106628418,31.2308769226074,121.539154052734,3670144,137,798,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-09 17:08:30.018154,96.30285362176757,45.64062896275752,39.28190525340114,0.029237863749559036,6.0,-45.66,1.5732132722552272,-45.93,34.9908,42.6881,53.752,0.9429,35.3198,32.9356,32.26575601224368,7
106852,npp,137,1087,51.2616844177246,31.2301120758057,121.54712677002,3670144,137,798,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-09 17:08:30.018154,96.30691774533473,45.60648515021782,39.25459153212287,0.02924374616162111,6.0,-45.63,1.5732132722552272,-45.93,34.9908,42.6881,53.752,0.9429,45.7014,48.336,47.666021245272084,7
107547,npp,2324,1875,8.11342239379883,31.2311859130859,121.541831970215,3670144,2324,1449,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-13 17:33:36.869039,98.34747437877084,9.218325730133726,8.155726783987712,0.00113951799807834,10.0,-9.22,1.0,-9.69,32.7443,40.4059,53.4067,0.9962,7.9593,8.0825,8.056393466140651,7
107910,npp,2744,3800,53.239429473877,31.2256698608398,121.544151306152,3670176,2744,3057,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.70269909521784,65.6521964550015,53.78931132953544,0.0004135378288174234,20.0,65.63,3.0,65.42,33.0859,43.5665,54.7668,0.9239,43.4761,49.1887,49.1887,7
107910,npp,2744,3802,30.342342376709,31.2214508056641,121.559234619141,3670176,2744,3057,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.69518685735706,65.68764982261379,53.811214058328346,0.0004145470823900086,20.0,65.66,3.0,65.42,33.0859,43.5665,54.7668,0.9239,35.8437,28.0338,28.0338,7
108077,npp,2089,3237,35.495548248291,31.2300033569336,121.551475524902,3670176,2089,2576,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.22309993010883,53.24024285874632,45.19346999638124,3.5387528388782314e-06,17.0,53.22,1.9513309067639726,52.935,35.3253,41.5888,54.6511,0.9679,37.1291,34.3544,34.3544,7
108077,npp,2089,3236,37.0624389648438,31.2317962646484,121.543937683105,3670176,2089,2576,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.22675838029045,53.21333290549771,45.1732292647207,3.5126309864975e-06,17.0,53.19,1.9513309067639726,52.935,35.3253,41.5888,54.6511,0.9679,37.9321,35.8709,35.8709,7
108255,npp,1408,2653,51.6808319091797,31.2271366119385,121.541328430176,3670176,1410,2139,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.7182551602538,32.99485714353831,28.832525867449398,1.7301861793243815e-11,14.0,32.97,1.2365102219381485,32.7,34.4429,43.7082,52.3488,0.9209,46.6994,47.5939,47.5939,7
108255,npp,1408,2654,65.7906112670898,31.2255725860596,121.549133300781,3670176,1410,2139,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.71610102880466,33.039680280788104,28.870526593804023,1.7407063418978582e-11,14.0,33.01,1.2365102219381485,32.7,34.4429,43.7082,52.3488,0.9209,58.1104,60.5879,60.5879,7
108788,npp,1073,3983,32.3611755371094,31.2331390380859,121.539642333984,3670176,1077,3160,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.20091565578734,68.72599801786056,55.615691894599856,6.193121828623746e-20,21.0,68.69,3.3985290935932855,68.56,32.9481,40.2361,50.2416,1.0004,37.9346,32.3738,32.3738,7
108788,npp,1073,3986,38.2597312927246,31.2265377044678,121.562286376953,3670176,1077,3160,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.18927810746972,68.77337056133926,55.64262663735448,6.253349885431019e-20,21.0,68.74,3.5496478698597698,68.56,32.9481,40.2361,50.2416,1.0004,39.695,38.2746,38.2746,7
108962,npp,428,3424,46.831729888916,31.2264213562012,121.552543640137,3670176,427,2770,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.13618474704259,57.98046113385401,48.665784987266946,1.0813240182085364e-21,18.0,57.96,2.2013981571160284,57.76,34.4939,42.3194,52.4653,0.9511,42.3015,44.5436,44.5436,7
108962,npp,428,3423,61.3148384094238,31.2284030914307,121.544700622559,3670176,427,2770,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.13989677281087,57.956320199120675,48.64861896219725,1.0794414519013855e-21,18.0,57.93,2.2013981571160284,57.76,34.4939,42.3194,52.4653,0.9511,48.8805,58.3191,58.3191,7
109829,npp,2931,492,51.6600303649902,31.2314643859863,121.545608520508,3670176,2934,295,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-26 16:49:19.337087,94.00612121549833,61.495285306785576,51.09139617850855,9.876456829627316e-16,3.0,-61.49,2.5331140255951103,-61.59,37.2924,47.398,53.6871,0.8492,41.9343,43.8712,43.8712,7
109841,npp,1849,3608,40.8174133300781,31.2314472198486,121.542465209961,3670176,1849,2927,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.64644090657322,62.0150129223759,51.44639540628168,5.770447290886246e-22,19.0,61.99,2.5331140255951103,61.87,34.5529,42.8519,51.5504,0.9393,39.4486,38.3407,38.3407,7
109841,npp,1849,3610,42.9056205749512,31.2274513244629,121.557548522949,3670176,1849,2927,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.63890280761616,62.05541691590953,51.47332469285254,5.717708808766848e-22,19.0,62.03,2.6065528283652384,61.87,34.5529,42.8519,51.5504,0.9393,40.2724,40.3022,40.3022,7
113755,npp,342,485,6.95781230926514,31.2281436920166,121.538368225098,3670144,343,290,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-06-11 16:49:00.938826,93.69506204166167,61.65460535318548,51.19471196749604,0.0021589329521901125,3.0,-61.64,2.5331140255951103,-61.59,37.2924,47.398,53.6871,0.8492,24.2871,5.9088,5.859338511623807,7
113933,npp,1651,3031,46.6433486938477,31.2269592285156,121.538070678711,3670144,1652,2439,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.34544276286802,47.20766153850696,40.526483227701036,0.003897414360492318,16.0,47.18,1.646109783506203,47.265,35.8889,44.2978,55.106,0.9087,41.6767,42.3831,42.29380963325047,7
113933,npp,1651,3032,47.1506004333496,31.2252655029297,121.545761108398,3670144,1652,2439,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.34173997388939,47.240085573832566,40.552141183057934,0.003899146911264338,16.0,47.21,1.646109783506203,47.265,35.8889,44.2978,55.106,0.9087,41.9848,42.844,42.75466994024389,7
115305,npp,3067,2249,24.3147506713867,31.2273330688477,121.542358398438,3670176,3067,1806,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-06-24 17:45:21.837306,-75.75375293880838,12.448312758742453,11.003342752384908,1.8593487867515162e-23,12.0,12.42,1.015504800579495,12.92,33.5507,39.1166,48.2305,1.029,25.6759,25.0204,25.0204,7
122051,npp,2999,678,30.2716827392578,31.2281951904297,121.540107727051,3670176,2999,459,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-18 16:55:03.987811,94.37878969225599,57.30752269151627,48.17275254879925,1.2458831126952697e-24,4.0,-57.29,2.2013981571160284,-57.24,36.5619,45.2029,55.2196,0.8905,33.4691,26.956,26.956,7
122591,npp,2895,2058,22.9880638122559,31.2319412231445,121.538383483887,3670176,2895,1624,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-21 17:39:06.523844,-51.84958729694691,1.6454563560556312,1.4569265108427993,1.8720777243986435e-27,11.0,1.42,1.0,1.64,30.4657,40.2517,49.9102,1.0,22.9881,22.9881,22.9881,7
123312,npp,2003,2838,35.4274635314941,31.2316436767578,121.54711151123,3670176,2004,2286,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.13107738975661,40.4767793004854,35.08589958751822,1.0636524670890681e-23,15.0,40.47,1.4276677814245327,40.51,34.1003,42.1649,53.1871,0.9546,35.5326,33.82,33.82,7
123312,npp,2003,2837,24.979549407959,31.2332210540771,121.539489746094,3670176,2004,2286,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.13462685510048,40.439007998296844,35.05480601173406,1.0691472180017163e-23,15.0,40.43,1.4276677814245327,40.51,34.1003,42.1649,53.1871,0.9546,28.2144,23.8462,23.8462,7
123312,npp,2004,2837,44.4189147949219,31.2265911102295,121.537605285645,3670176,2004,2286,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.06384049018115,40.439336544475594,35.05507649732,1.069175697067853e-23,15.0,40.43,1.4276677814245327,40.51,34.1003,42.1649,53.1871,0.9546,41.8306,42.4035,42.4035,7
123312,npp,2004,2838,61.5104293823242,31.2250137329102,121.545204162598,3670176,2004,2286,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.06034245857538,40.47700282159103,35.08608357473587,1.0636959992941426e-23,15.0,40.47,1.4276677814245327,40.51,34.1003,42.1649,53.1871,0.9546,53.8022,58.7195,58.7195,7
123488,npp,1313,2256,55.1497917175293,31.2279434204102,121.544738769531,3670176,1313,1812,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-26 17:45:24.839391,-78.56183520156065,12.799103636440023,11.312463961366463,1.2537696244681647e-18,12.0,12.81,1.015504800579495,12.92,33.5507,39.1166,48.2305,1.029,56.0401,56.7502,56.7502,7
123664,npp,597,1669,55.0394248962402,31.2272281646729,121.54483795166,3670176,597,1261,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-27 17:26:34.514414,98.59039317359459,20.68315835692433,18.224505631046775,2.778914039300909e-12,9.0,-20.68,1.0837787002826917,-20.58,33.0269,41.8573,50.6534,0.9616,52.4148,52.9282,52.9282,7
123840,npp,2911,1075,60.803524017334,31.226411819458,121.545135498047,3670176,2909,789,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-28 17:07:40.631402,95.56527490032154,46.04714262430151,39.60122209460703,2.4921431292704036e-05,6.0,-46.03,1.5732132722552272,-45.93,34.9908,42.6881,53.752,0.9429,51.7666,57.3332,57.3332,7
124028,npp,1047,3602,40.7984390258789,31.2291393280029,121.552543640137,3670176,1048,2921,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.58577073709131,61.88124857755324,51.352231104169014,2.6306297104083546e-07,19.0,61.86,2.5331140255951103,61.87,34.5529,42.8519,51.5504,0.9393,39.4411,38.3229,38.3229,7
124028,npp,1047,3601,41.1190605163574,31.231201171875,121.544738769531,3670176,1048,2921,196611,3866787,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.58960516389682,61.860229130943154,51.338182160694025,2.646341270370149e-07,19.0,61.84,2.5331140255951103,61.87,34.5529,42.8519,51.5504,0.9393,39.5677,38.6241,38.6241,7
124384,npp,2781,2448,22.2430648803711,31.2287139892578,121.540222167969,3670144,2781,1983,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.37283164124747,23.25659515096134,20.465123671527852,0.044476710491526975,13.0,23.25,1.0837787002826917,23.3,32.9401,40.3968,55.0726,0.9964,23.5013,22.1632,21.144231672726868,7
124384,npp,2781,2449,37.5977058410645,31.2280292510986,121.548118591309,3670144,2781,1983,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.38767815187177,23.307358089635443,20.509201606456475,0.044464008641280715,13.0,23.3,1.1367971201176101,23.3,32.9401,40.3968,55.0726,0.9964,37.7895,37.4627,36.44402267408366,7
129800,npp,2073,1864,40.3977088928223,31.2301597595215,121.543510437012,3670144,2073,1438,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-01 17:32:51.042219,98.962361279737,9.847123361073958,8.710075047858657,0.11901074967941426,10.0,-9.86,1.0,-9.69,32.7443,40.4059,53.4067,0.9962,40.2436,40.2436,37.51704528882242,7
130181,npp,580,680,36.4864158630371,31.2302799224854,121.53995513916,3670144,582,461,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-03 16:55:05.049636,94.8604836792083,57.237706017010986,48.125297999784294,0.11312517794600373,4.0,-57.24,2.2013981571160284,-57.24,36.5619,45.2029,55.2196,0.8905,36.2922,32.49,29.898284648972087,7
130193,npp,2509,3788,22.9949169158936,31.2315521240234,121.544067382812,3670144,2507,3050,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.57112251271954,65.44567755012153,53.655131462948766,0.10190704761635597,20.0,65.42,3.0,65.42,33.0859,43.5665,54.7668,0.9239,33.3946,21.2454,18.910693752631197,7
130193,npp,2509,3790,19.3327903747559,31.2273712158203,121.558929443359,3670144,2507,3050,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.56375926240163,65.48089327469572,53.676989124092046,0.10190075366595114,20.0,65.45,3.0,65.42,33.0859,43.5665,54.7668,0.9239,32.1739,17.8619,15.52733794800997,7
130368,npp,2851,95,47.6758193969727,31.2260284423828,121.544776916504,3670144,2854,42,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-04 16:36:07.605061,92.28424303535577,68.76830981187852,55.62470365413928,0.08306257983710891,1.0,-68.75,3.3985290935932855,-68.72,29.7283,40.76,50.6577,0.9875,42.2867,47.0813,45.17832342866085,7
130382,npp,1863,3225,46.6012420654297,31.2283744812012,121.538635253906,3670144,1863,2564,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.45721407381959,52.91701549959258,44.945769680818394,0.08842665721788086,17.0,52.9,1.9513309067639726,52.935,35.3253,41.5888,54.6511,0.9679,42.8205,45.1031,43.077231584915125,7
130382,npp,1863,3226,65.8056411743164,31.2266216278076,121.54606628418,3670144,1863,2564,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.45352174211567,52.94375903856541,44.96594226490703,0.08842774630597335,17.0,52.92,1.9513309067639726,52.935,35.3253,41.5888,54.6511,0.9679,52.6622,63.69,61.664106633738214,7
130760,npp,472,2061,28.1044864654541,31.2323837280273,121.540977478027,3670144,473,1627,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-06 17:39:07.565121,-67.26265087474499,1.6341569889821308,1.4470076881075926,0.0506082089298142,11.0,1.59,1.0,1.64,30.4657,40.2517,49.9102,1.0,28.1045,28.1045,26.945058093671836,7
130760,npp,472,2062,36.4548454284668,31.2311782836914,121.54866027832,3670144,473,1627,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-06 17:39:07.565121,-67.69966849931585,1.6894326170512923,1.4959499465712935,0.05061281647285977,11.0,1.64,1.0,1.64,30.4657,40.2517,49.9102,1.0,36.4548,36.4548,35.295252534146904,7
130760,npp,473,2061,44.594913482666,31.2257194519043,121.539527893066,3670144,473,1627,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-06 17:39:07.565121,-65.17743804483538,1.6528949039603085,1.4635986838353237,0.050610616298796554,11.0,1.59,1.0,1.64,30.4657,40.2517,49.9102,1.0,44.5949,44.5949,43.43540294047553,7
130760,npp,473,2062,56.585033416748,31.2245197296143,121.547203063965,3670144,473,1627,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-06 17:39:07.565121,-65.68396014858322,1.7074848883814089,1.511933760514155,0.05061521748021868,11.0,1.64,1.0,1.64,30.4657,40.2517,49.9102,1.0,56.585,56.585,55.42539752669637,7
131301,npp,240,3415,20.8452548980713,31.2280101776123,121.543197631836,3670144,244,2763,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.23658531676482,57.755879728529976,48.50216275136227,0.01637603552918119,18.0,57.74,2.2013981571160284,57.76,34.4939,42.3194,52.4653,0.9511,30.497,19.8268,19.45162248920558,7
131301,npp,240,3416,23.6381244659424,31.2260398864746,121.550956726074,3670144,244,2763,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.23278705017916,57.779927177733086,48.51930709339085,0.016378669900360424,18.0,57.76,2.2013981571160284,57.76,34.4939,42.3194,52.4653,0.9511,31.7656,22.4832,22.107962135353773,7
131653,npp,1954,2257,29.2938461303711,31.2292861938477,121.538307189941,3670144,1954,1813,196611,3866755,1849,chn_shanghai_49_31,31.22916197,121.54169079,49,31,chn_shanghai,2012-08-11 17:45:24.116108,-79.75828338757285,12.87244456460631,11.377799100608113,0.002415506575721068,12.0,12.87,1.015504800579495,12.92,33.5507,39.1166,48.2305,1.029,30.579,30.1439,30.088560370162746,7
