lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.748,0.741,0.763
2,0.548,0.584,0.566
3,0.393,0.454,0.407
4,0.292,0.346,0.299
5,0.226,0.259,0.223
6,0.181,0.19,0.17
7,0.154,0.136,0.138
8,0.124,0.095,0.106
9,0.098,0.065,0.081
10,0.081,0.045,0.067
11,0.074,0.032,0.061
12,0.063,0.026,0.05
13,0.042,0.024,0.03
14,0.026,0.026,0.015
15,0.018,0.03,0.01
16,0.017,0.036,0.011
17,0.019,0.043,0.015
18,0.041,0.05,0.035
19,0.055,0.057,0.046
20,0.052,0.063,0.04
21,0.046,0.068,0.032
22,0.06,0.071,0.047
23,0.059,0.073,0.054
24,0.062,0.074,0.068
25,0.04,0.073,0.061
26,0.055,0.068,0.091
27,0.076,0.062,0.124
28,0.067,0.056,0.128
29,0.06,0.051,0.128
30,0.061,0.047,0.13
31,0.07,0.043,0.131
32,0.069,0.039,0.118
33,0.059,0.035,0.094
34,0.039,0.031,0.06
35,0.01,0.027,0.022
36,-0.0,0.022,0.004
37,-0.003,0.016,-0.005
38,-0.017,0.011,-0.024
39,-0.023,0.006,-0.034
40,-0.027,0.001,-0.04
41,-0.027,-0.002,-0.041
42,-0.019,-0.004,-0.036
43,-0.005,-0.004,-0.026
44,0.006,-0.002,-0.017
45,0.016,0.0,-0.01
46,0.017,0.003,-0.011
47,0.013,0.007,-0.015
48,0.016,0.011,-0.01
49,0.025,0.016,-0.001
50,0.039,0.021,0.013
51,0.037,0.028,0.014
52,0.037,0.034,0.019
53,0.035,0.039,0.024
54,0.02,0.043,0.021
55,0.02,0.047,0.036
56,0.025,0.048,0.057
57,0.033,0.048,0.081
58,0.046,0.046,0.105
59,0.058,0.042,0.121
60,0.071,0.038,0.13
61,0.071,0.033,0.12
62,0.059,0.028,0.095
63,0.047,0.021,0.07
64,0.035,0.015,0.046
65,0.021,0.009,0.022
66,-0.006,0.002,-0.01
67,-0.032,-0.004,-0.042
68,-0.036,-0.01,-0.051
69,-0.023,-0.016,-0.041
70,-0.023,-0.022,-0.042
71,-0.032,-0.027,-0.054
72,-0.057,-0.032,-0.08
73,-0.06,-0.035,-0.086
74,-0.059,-0.038,-0.086
75,-0.056,-0.04,-0.081
76,-0.048,-0.041,-0.073
77,-0.031,-0.041,-0.058
78,-0.029,-0.041,-0.058
79,-0.021,-0.039,-0.053
80,-0.021,-0.036,-0.054
81,-0.024,-0.032,-0.055
82,-0.022,-0.027,-0.048
83,-0.023,-0.021,-0.037
84,-0.022,-0.014,-0.022
85,-0.022,-0.008,-0.005
86,-0.016,-0.004,0.015
87,-0.005,-0.0,0.038
88,-0.001,0.002,0.049
89,0.014,0.002,0.064
90,0.017,0.001,0.06
91,0.008,-0.002,0.041
92,0.001,-0.005,0.023
93,0.003,-0.008,0.013
94,-0.005,-0.012,-0.006
95,-0.009,-0.017,-0.019
96,-0.012,-0.023,-0.03
97,-0.016,-0.028,-0.038
98,-0.022,-0.032,-0.046
99,-0.027,-0.035,-0.053
100,-0.04,-0.038,-0.066
101,-0.048,-0.04,-0.075
102,-0.047,-0.042,-0.075
103,-0.058,-0.044,-0.086
104,-0.066,-0.045,-0.096
105,-0.071,-0.046,-0.102
106,-0.077,-0.047,-0.108
107,-0.081,-0.047,-0.11
108,-0.069,-0.046,-0.099
109,-0.051,-0.045,-0.082
110,-0.046,-0.042,-0.074
111,-0.033,-0.04,-0.056
112,-0.008,-0.036,-0.022
113,0.003,-0.033,0.002
114,0.001,-0.029,0.017
115,0.008,-0.025,0.039
116,0.0,-0.021,0.046
117,-0.002,-0.018,0.053
118,0.001,-0.013,0.059
119,-0.012,-0.009,0.045
120,-0.023,-0.004,0.025
121,-0.026,0.0,0.007
122,-0.014,0.004,0.003
123,-0.008,0.008,-0.005
124,-0.013,0.01,-0.021
125,0.005,0.012,-0.012
126,0.01,0.014,-0.011
127,0.017,0.015,-0.009
128,0.007,0.015,-0.021
129,0.015,0.017,-0.018
130,0.024,0.018,-0.012
131,0.026,0.019,-0.012
132,0.027,0.021,-0.013
133,0.037,0.023,-0.005
134,0.04,0.026,-0.001
135,0.048,0.028,0.007
136,0.042,0.031,0.002
137,0.04,0.034,0.001
138,0.032,0.036,-0.007
139,0.032,0.037,-0.006
140,0.031,0.038,-0.004
141,0.03,0.038,0.001
142,0.021,0.037,0.005
143,0.017,0.037,0.016
144,0.017,0.035,0.031
145,0.029,0.034,0.057
146,0.04,0.033,0.078
147,0.04,0.032,0.083
148,0.04,0.031,0.083
149,0.046,0.03,0.084
150,0.043,0.029,0.071
151,0.022,0.027,0.04
152,0.017,0.025,0.025
153,0.022,0.022,0.019
154,0.03,0.02,0.017
155,0.029,0.019,0.01
156,0.027,0.018,0.004
157,0.019,0.018,-0.006
158,0.015,0.018,-0.012
159,0.017,0.018,-0.011
160,0.008,0.019,-0.022
161,0.006,0.02,-0.027
162,0.013,0.021,-0.023
163,0.018,0.021,-0.019
164,0.017,0.022,-0.017
165,0.019,0.022,-0.013
166,0.013,0.022,-0.018
167,0.013,0.021,-0.017
168,0.018,0.022,-0.012
169,0.02,0.022,-0.008
170,0.013,0.024,-0.007
171,0.025,0.025,0.015
172,0.036,0.026,0.038
173,0.051,0.026,0.065
174,0.057,0.027,0.083
175,0.056,0.027,0.092
176,0.043,0.026,0.088
177,0.04,0.027,0.088
178,0.027,0.027,0.075
179,0.007,0.028,0.05
180,0.005,0.027,0.038
181,0.004,0.027,0.026
182,0.013,0.026,0.021
183,0.002,0.025,-0.001
184,-0.002,0.024,-0.014
185,0.009,0.023,-0.012
186,0.026,0.022,-0.002
187,0.039,0.02,0.006
188,0.039,0.019,0.004
189,0.04,0.018,0.004
190,0.026,0.018,-0.008
191,0.018,0.017,-0.016
192,0.02,0.017,-0.014
193,0.023,0.015,-0.01
194,0.009,0.014,-0.022
195,0.013,0.013,-0.018
196,0.013,0.012,-0.016
197,0.013,0.012,-0.014
198,0.012,0.011,-0.012
199,0.012,0.01,-0.009
200,-0.001,0.008,-0.014
201,-0.001,0.007,-0.003
202,-0.002,0.005,0.007
203,-0.001,0.003,0.021
204,0.007,0.001,0.041
205,0.003,-0.001,0.048
206,0.0,-0.002,0.052
207,-0.005,-0.003,0.048
208,0.005,-0.004,0.052
209,0.002,-0.003,0.039
210,-0.006,-0.002,0.017
211,-0.007,0.001,-0.0
212,-0.022,0.003,-0.027
213,-0.012,0.006,-0.028
214,0.001,0.007,-0.024
215,0.019,0.008,-0.012
216,0.025,0.009,-0.008
217,0.023,0.009,-0.013
218,0.015,0.009,-0.022
219,0.018,0.008,-0.022
220,0.005,0.008,-0.036
221,0.008,0.008,-0.033
222,0.003,0.008,-0.035
223,0.007,0.007,-0.027
224,0.001,0.006,-0.029
225,0.007,0.005,-0.02
226,0.021,0.006,-0.005
227,0.025,0.006,0.002
228,0.023,0.007,0.004
229,0.022,0.007,0.012
230,0.011,0.008,0.01
231,-0.006,0.009,0.004
232,-0.009,0.011,0.013
233,-0.015,0.015,0.019
234,-0.017,0.019,0.026
235,-0.009,0.022,0.041
236,0.0,0.025,0.053
237,0.016,0.027,0.066
238,0.036,0.029,0.076
239,0.048,0.03,0.075
240,0.051,0.03,0.063
241,0.051,0.03,0.049
242,0.046,0.028,0.034
243,0.035,0.025,0.016
244,0.032,0.023,0.007
245,0.047,0.021,0.017
246,0.047,0.02,0.016
247,0.036,0.019,0.004
248,0.029,0.017,-0.005
249,0.013,0.015,-0.021
250,0.008,0.013,-0.028
251,0.006,0.011,-0.03
252,0.007,0.008,-0.028
253,-0.003,0.005,-0.036
254,-0.038,0.002,-0.065
255,-0.059,-0.002,-0.083
256,-0.066,-0.005,-0.088
257,-0.052,-0.009,-0.075
258,-0.023,-0.012,-0.045
259,0.005,-0.015,-0.011
260,0.019,-0.017,0.013
261,0.023,-0.017,0.03
262,0.018,-0.017,0.041
263,0.012,-0.015,0.048
264,0.018,-0.013,0.063
265,0.01,-0.011,0.061
266,0.001,-0.01,0.055
267,-0.02,-0.01,0.032
268,-0.036,-0.011,0.007
269,-0.044,-0.013,-0.013
270,-0.04,-0.014,-0.023
271,-0.026,-0.016,-0.026
272,-0.011,-0.018,-0.025
273,-0.016,-0.02,-0.037
274,-0.022,-0.023,-0.046
275,-0.029,-0.026,-0.053
276,-0.038,-0.029,-0.062
277,-0.04,-0.033,-0.066
278,-0.037,-0.036,-0.064
279,-0.018,-0.041,-0.048
280,-0.012,-0.044,-0.044
281,-0.019,-0.046,-0.051
282,-0.028,-0.046,-0.058
283,-0.052,-0.046,-0.077
284,-0.065,-0.046,-0.087
285,-0.08,-0.045,-0.1
286,-0.08,-0.045,-0.099
287,-0.073,-0.046,-0.088
288,-0.055,-0.047,-0.064
289,-0.039,-0.048,-0.039
290,-0.023,-0.048,-0.013
291,-0.011,-0.047,0.009
292,-0.017,-0.046,0.014
293,-0.036,-0.044,0.007
294,-0.048,-0.041,0.007
295,-0.051,-0.037,0.009
296,-0.045,-0.033,0.012
297,-0.038,-0.029,0.01
298,-0.03,-0.025,0.004
299,-0.033,-0.021,-0.014
300,-0.03,-0.017,-0.026
301,-0.026,-0.014,-0.033
302,-0.017,-0.01,-0.031
303,0.001,-0.007,-0.019
304,0.006,-0.004,-0.019
305,0.001,-0.002,-0.024
306,0.007,-0.001,-0.019
307,0.002,-0.0,-0.024
308,0.009,-0.0,-0.018
309,0.015,-0.0,-0.015
310,0.03,-0.0,-0.0
311,0.023,0.0,-0.004
312,0.005,0.001,-0.018
313,-0.012,0.001,-0.031
314,-0.024,0.001,-0.04
315,-0.019,0.0,-0.034
316,-0.014,-0.001,-0.029
317,-0.013,-0.005,-0.023
318,-0.013,-0.008,-0.016
319,-0.008,-0.011,-0.001
320,-0.017,-0.014,0.002
321,-0.02,-0.016,0.013
322,-0.012,-0.017,0.033
323,-0.011,-0.018,0.047
324,-0.007,-0.019,0.059
325,-0.012,-0.019,0.054
326,-0.009,-0.018,0.051
327,-0.003,-0.017,0.047
328,-0.017,-0.015,0.023
329,-0.027,-0.013,0.0
330,-0.029,-0.01,-0.014
331,-0.028,-0.007,-0.022
332,-0.014,-0.004,-0.016
333,-0.01,-0.002,-0.016
334,-0.002,0.001,-0.01
335,0.006,0.003,-0.002
336,0.007,0.004,-0.002
337,0.003,0.004,-0.008
338,0.008,0.004,-0.005
339,0.016,0.004,-0.0
340,0.024,0.005,0.006
341,0.028,0.005,0.012
342,0.012,0.004,0.0
343,0.005,0.003,-0.004
344,0.005,0.002,-0.003
345,0.003,0.001,-0.006
346,0.009,-0.001,-0.001
347,-0.001,-0.001,-0.009
348,-0.008,-0.002,-0.01
349,-0.013,-0.003,-0.007
350,-0.012,-0.005,0.004
351,-0.012,-0.006,0.017
352,-0.032,-0.008,0.011
353,-0.026,-0.009,0.029
354,-0.014,-0.011,0.047
355,-0.005,-0.012,0.058
356,0.004,-0.012,0.062
357,-0.003,-0.01,0.046
358,-0.011,-0.008,0.026
359,-0.015,-0.004,0.013
360,0.006,0.0,0.021
361,0.011,0.005,0.017
362,0.023,0.011,0.021
363,0.017,0.017,0.011
364,0.016,0.023,0.007
365,0.026,0.028,0.012
366,0.032,0.033,0.014
367,0.039,0.038,0.018
368,0.036,0.043,0.015
369,0.03,0.048,0.009
370,0.037,0.053,0.014
371,0.047,0.057,0.023
372,0.06,0.06,0.036
373,0.074,0.063,0.048
374,0.074,0.065,0.047
375,0.077,0.066,0.051
376,0.082,0.067,0.059
377,0.089,0.067,0.07
378,0.091,0.066,0.08
379,0.072,0.065,0.073
380,0.058,0.062,0.075
381,0.038,0.06,0.072
382,0.031,0.056,0.08
383,0.03,0.052,0.091
384,0.037,0.047,0.102
385,0.036,0.042,0.099
386,0.039,0.036,0.093
387,0.042,0.03,0.085
388,0.042,0.024,0.072
389,0.028,0.018,0.048
390,0.016,0.013,0.028
391,-0.001,0.008,0.005
392,-0.012,0.003,-0.011
393,-0.008,-0.0,-0.011
394,0.003,-0.002,-0.004
395,0.003,-0.003,-0.007
396,0.004,-0.001,-0.01
397,0.008,0.003,-0.01
398,0.012,0.009,-0.008
399,0.018,0.019,-0.003
400,0.025,0.032,0.005
