gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1368,1464,25.0278415679932,31.3110389709473,121.364639282227,3670144,1368,1098,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-01 17:21:25.443563,97.52232716748713,30.804417095317117,26.965962797933358,0.004325819906874832,8.0,-30.82,1.2365102219381485,-31.49,16.3979,20.8565,25.1135,0.9456,23.0953,23.6662,23.5325585745096,7
101216,npp,2891,282,17.8614101409912,31.3061847686768,121.364143371582,3670144,2890,148,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-03 16:43:34.071593,92.92372136194574,65.58807422130194,53.73647881541447,0.042257277576964215,2.0,-65.58,3.0,-65.84,19.3346,21.9803,26.2389,0.8973,18.3489,16.0262,14.72070810845039,7
101225,npp,1844,3405,14.0513772964478,31.3062973022461,121.367462158203,3670144,1846,2753,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.80751222470174,57.53430264436515,48.34308383814144,0.012165132047509374,18.0,57.5,2.2013981571160284,57.19,16.8135,21.3388,25.8376,0.9242,16.4115,12.9866,12.61077168927344,7
101348,npp,1176,2829,10.00083637237549,31.3058471679688,121.365180969238,3670144,1176,2279,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.17104906258173,40.168918844436774,34.833877446472314,0.03988792292956097,15.0,40.13,1.4276677814245327,39.61,14.6031,21.4635,26.1505,0.9189,11.6929,9.1893,7.957006701870343,7
102464,npp,2792,672,19.0871734619141,31.3113079071045,121.368118286133,3670176,2792,453,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-13 16:56:08.682220,94.44835432414088,57.43440908881142,48.26976741232602,4.954256110403548e-05,4.0,-57.43,2.2013981571160284,-57.775,17.2064,20.5799,24.9928,0.9583,19.0438,18.2914,18.2914,7
102715,npp,307,2635,26.5150737762451,31.311243057251,121.367683410645,3670176,308,2125,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.91403761354415,32.175621315522775,28.136418103114494,7.113231312541515e-07,14.0,32.16,1.2365102219381485,31.53,14.6467,19.8985,25.0583,0.9911,25.0729,26.2798,26.2798,7
102835,npp,2675,2052,25.2488994598389,31.311487197876,121.365310668945,3670176,2675,1618,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-16 17:40:11.123137,-90.46674542841599,1.072457197601397,0.9496945691790197,3.5682048488581216e-12,11.0,1.08,1.0,0.32,14.5795,19.7219,25.8674,1.0,25.2489,25.2489,25.2489,7
103440,npp,1068,2247,10.6762809753418,31.3047904968262,121.368019104004,3670176,1068,1804,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.27342269574943,12.351038612953339,10.919104917738341,5.582107748530558e-25,12.0,12.3,1.015504800579495,11.54,15.7119,20.4354,25.3284,0.9651,10.1117,10.3035,10.3035,7
103557,npp,330,1660,17.6756801605225,31.3083076477051,121.368949890137,3670176,330,1253,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-22 17:27:33.639271,97.52706406856899,21.14910337644155,18.632956089770765,2.2687649960186974e-24,9.0,-21.16,1.0837787002826917,-21.815,16.7036,21.0274,24.765,0.9379,16.6293,16.5783,16.5783,7
103919,npp,125,3022,21.7379302978516,31.3108310699463,121.367095947266,3670176,124,2432,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.68221210344458,46.91226894359486,40.29757930420093,3.571338912883441e-21,16.0,46.89,1.646109783506203,46.44,15.1511,21.1235,25.2091,0.9336,20.0951,20.2955,20.2955,7
104154,npp,1795,1855,18.7810363769531,31.3084506988525,121.369911193848,3670176,1795,1429,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-04-27 17:33:48.326535,100.3671452604525,10.355660512526796,9.159551818868868,4.022279641782903e-15,10.0,-10.38,1.0,-11.13,11.8139,19.3918,25.1512,1.017,19.1111,19.1007,19.1007,7
105724,npp,165,2050,18.6057357788086,31.308572769165,121.365737915039,3670144,165,1616,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-02 17:40:01.251779,-80.94581624131413,0.9648691479333221,0.8544476488613024,0.008579879952502985,11.0,0.96,1.0,0.32,14.5795,19.7219,25.8674,1.0,18.6057,18.6057,18.34063409062945,7
105724,npp,165,2051,23.1673412322998,31.3073654174805,121.373397827148,3670144,165,1616,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-02 17:40:01.251779,-80.86246441535707,1.0220809609821022,0.9051109036056894,0.008572872841297013,11.0,1.02,1.0,0.32,14.5795,19.7219,25.8674,1.0,23.1673,23.1673,22.90245056758649,7
106085,npp,1747,866,26.8683013916016,31.3112602233887,121.370613098145,3670144,1749,651,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-04 17:02:15.262124,95.61910140461174,52.37133245818227,44.533988850877655,0.06737958721741816,5.0,-52.38,1.847645286154319,-52.7,16.7798,23.0673,26.8629,0.855,21.7791,22.9716,20.8899821151732,7
106098,npp,560,3963,17.3194160461426,31.3073902130127,121.364418029785,3670144,565,3150,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.69334011752083,68.38956427014872,55.424692277891204,0.02453033677769932,21.0,68.37,3.3166247903554,68.16,16.8682,21.7735,26.4974,0.9058,18.3789,15.6875,14.929662354118975,7
106098,npp,560,3966,28.6218280792236,31.3005790710449,121.387382507324,3670144,565,3150,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.68181300174172,68.4383104908162,55.452689761895044,0.02449432360125319,21.0,68.42,3.3166247903554,68.16,16.8682,21.7735,26.4974,0.9058,21.7867,25.9249,25.168174941406544,7
106260,npp,947,279,25.35276222229,31.310676574707,121.369430541992,3670144,950,146,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-05 16:43:17.821253,92.98333973801056,65.63858932980666,53.77315930496549,0.12993325360605443,2.0,-65.63,3.0,-65.84,19.3346,21.9803,26.2389,0.8973,20.846,22.7478,18.733655721149628,7
106272,npp,2988,3403,21.9920768737793,31.3086166381836,121.367637634277,3670144,2987,2751,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.12839639484069,57.46726406222538,48.30014686031134,0.08353270841789615,18.0,57.45,2.2013981571160284,57.19,16.8135,21.3388,25.8376,0.9242,20.0186,20.3256,17.74494928675603,7
106453,npp,2300,2826,22.3462581634521,31.3079967498779,121.364028930664,3670144,2299,2277,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.18908981107879,40.04098099535556,34.73101650170117,0.10195460571647268,15.0,40.02,1.4276677814245327,39.61,14.6031,21.4635,26.1505,0.9189,20.3402,20.533,17.38322512804871,7
106453,npp,2300,2827,22.4513931274414,31.3064098358154,121.371566772461,3670144,2299,2277,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.18645633654522,40.07869510194214,34.762126572750866,0.10194850664802996,15.0,40.06,1.4276677814245327,39.61,14.6031,21.4635,26.1505,0.9189,20.4138,20.6296,17.48001355202807,7
106852,npp,128,1064,22.4765243530273,31.3052425384521,121.375915527344,3670144,131,781,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-09 17:08:28.238873,95.67926088974808,46.40111154800166,39.888822463888616,0.029057365902498085,6.0,-46.41,1.646109783506203,-46.745,16.053,21.1012,25.0485,0.9346,20.5573,21.0072,20.10950479220033,7
106852,npp,128,1063,14.7096996307373,31.3059463500977,121.368217468262,3670144,131,781,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-09 17:08:28.238873,95.67566360968532,46.43336389628947,39.91448897397506,0.029051708609826074,6.0,-46.44,1.646109783506203,-46.745,16.053,21.1012,25.0485,0.9346,15.839,13.7481,12.850579568005465,7
107205,npp,667,3019,17.4699726104736,31.3082065582275,121.365219116211,3670144,666,2430,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.09697503673365,46.81436317872986,40.220437760333354,0.014162198578020917,16.0,46.79,1.646109783506203,46.44,15.1511,21.1235,25.2091,0.9336,17.5024,16.3107,15.873174525803327,7
107205,npp,667,3020,19.6302146911621,31.3065147399902,121.372787475586,3670144,666,2430,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.09335573166405,46.846635489677986,40.24605089563631,0.01416621991108568,16.0,46.83,1.646109783506203,46.44,15.1511,21.1235,25.2091,0.9336,18.8147,18.3276,17.88995029116233,7
107910,npp,2739,3775,22.3723621368408,31.3096981048584,121.371017456055,3670176,2742,3042,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.95157110070924,65.21208430144777,53.51588360057202,0.0004020059541250367,20.0,65.19,2.898275349237888,64.97,16.1597,21.789,27.0532,0.9051,19.9232,20.2499,20.2499,7
107910,npp,2739,3776,22.5209579467773,31.3075370788574,121.378845214844,3670176,2742,3042,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.94763749818,65.23076342706737,53.52754547267753,0.00040252198923874304,20.0,65.21,2.898275349237888,64.97,16.1597,21.789,27.0532,0.9051,19.9744,20.3844,20.3844,7
108077,npp,2084,3211,18.9473266601562,31.3080196380615,121.368751525879,3670176,2086,2554,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.5510462990913,52.54315376950302,44.667383259191624,2.9756454175360095e-06,17.0,52.52,1.9513309067639726,52.27,18.8741,21.6056,25.6962,0.9128,18.3596,17.2953,17.2953,7
108077,npp,2084,3212,19.4537220001221,31.3063087463379,121.376083374023,3670176,2086,2554,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.54743770434582,52.56981181566718,44.6875684380845,2.9975396209840056e-06,17.0,52.55,1.9513309067639726,52.27,18.8741,21.6056,25.6962,0.9128,18.6191,17.7576,17.7576,7
108255,npp,1401,2629,21.4198513031006,31.3103275299072,121.368133544922,3670176,1401,2121,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.43263616697591,31.91200348443507,27.91287017175129,1.5428237467633805e-11,14.0,31.89,1.2365102219381485,31.53,14.6467,19.8985,25.0583,0.9911,20.9523,21.2298,21.2298,7
108788,npp,1069,3959,15.5638837814331,31.3070659637451,121.368431091309,3670176,1067,3147,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.85645568056754,68.33236673069112,55.39063077460366,5.856383129945011e-20,21.0,68.3,3.3166247903554,68.16,16.8682,21.7735,26.4974,0.9058,17.8496,14.0974,14.0974,7
108788,npp,1069,3961,32.3998031616211,31.3025741577148,121.383651733398,3670176,1067,3147,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.84873596484071,68.36473990174677,55.409259440861234,5.894114076230707e-20,21.0,68.33,3.3166247903554,68.16,16.8682,21.7735,26.4974,0.9058,22.9258,29.3469,29.3469,7
108962,npp,423,3398,20.8629741668701,31.3094673156738,121.363273620605,3670176,424,2747,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.43443273273121,57.3564325646793,48.22023782387473,1.067012704180655e-21,18.0,57.33,2.2013981571160284,57.19,16.8135,21.3388,25.8376,0.9242,19.5057,19.2821,19.2821,7
108962,npp,423,3400,22.3883819580078,31.3056831359863,121.378486633301,3670176,424,2747,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.42713148816294,57.404097051417196,48.25440151792277,1.0706259026179192e-21,18.0,57.38,2.2013981571160284,57.19,16.8135,21.3388,25.8376,0.9242,20.1986,20.6919,20.6919,7
109829,npp,2921,468,14.5557451248169,31.3051776885986,121.364692687988,3670176,2921,277,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-26 16:49:17.557851,93.5976257348317,61.99804362213561,51.42836146946795,1.1744854495292213e-15,3.0,-61.99,2.5331140255951103,-62.1,17.5102,20.736,25.6036,0.9511,17.2821,13.8439,13.8439,7
109841,npp,1845,3584,14.3590335845947,31.306583404541,121.366493225098,3670176,1846,2908,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.8822277041667,61.513317202736445,51.11037417537886,6.551633701327273e-22,19.0,61.49,2.5331140255951103,61.34,16.1431,20.394,25.8428,0.967,17.3394,13.8858,13.8858,7
109841,npp,1845,3586,19.5354328155518,31.3025875091553,121.381759643555,3670176,1846,2908,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.87451421962633,61.55488662338293,51.138330538164965,6.491020687178243e-22,19.0,61.53,2.5331140255951103,61.34,16.1431,20.394,25.8428,0.967,19.3829,18.8916,18.8916,7
113247,npp,2610,2233,15.1610422134399,31.306224822998,121.364097595215,3670144,2610,1791,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-08 17:45:42.557270,-79.02515975312755,11.522303780983131,10.187826086606123,0.03270190645335394,12.0,11.51,1.015504800579495,11.54,15.7119,20.4354,25.3284,0.9651,14.528,14.6316,13.621310739521464,7
113247,npp,2610,2234,18.21994972229,31.3049201965332,121.371803283691,3670144,2610,1791,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-08 17:45:42.557270,-79.02026739414048,11.578665424826434,10.237510106372971,0.03270716585241678,12.0,11.57,1.015504800579495,11.54,15.7119,20.4354,25.3284,0.9651,17.5402,17.5837,16.573248256199662,7
113933,npp,1644,3007,22.9842891693115,31.3096218109131,121.375648498535,3670144,1643,2420,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.77080460425992,46.43113767569427,39.910409616977574,0.003859831781735695,16.0,46.41,1.646109783506203,46.44,15.1511,21.1235,25.2091,0.9336,20.8523,21.4592,21.339954762664874,7
113933,npp,1644,3006,21.1235179901123,31.3112907409668,121.3681640625,3670144,1643,2420,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.77402174454292,46.39890541034764,39.88476080531906,0.003858148306757169,16.0,46.38,1.646109783506203,46.44,15.1511,21.1235,25.2091,0.9336,19.7219,19.7219,19.602706771763902,7
114106,npp,950,2424,13.7191886901855,31.3067932128906,121.368034362793,3670144,950,1962,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.05432252698239,22.00913911162112,19.3802477697971,0.0007962221924218577,13.0,21.98,1.0837787002826917,21.98,13.7192,19.9403,25.4859,0.989,13.9816,13.5689,13.5689,7
114827,npp,1645,2032,5.81890201568604,31.3052177429199,121.367469787598,3670176,1644,1599,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-19 17:39:11.192413,27.895026115930488,0.5748950580699687,0.5090368678087226,3.8290122628611846e-24,11.0,-0.27,1.0,0.32,14.5795,19.7219,25.8674,1.0,5.8189,5.8189,5.8189,7
114827,npp,1644,2032,11.9852800369263,31.3117275238037,121.368988037109,3670176,1644,1599,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-19 17:39:11.192413,30.474133934171423,0.5182277574552605,0.45886150851681184,3.851654114090551e-24,11.0,-0.27,1.0,0.32,14.5795,19.7219,25.8674,1.0,11.9853,11.9853,11.9853,7
115305,npp,3060,2225,14.238543510437,31.3055648803711,121.367866516113,3670176,3060,1783,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.57868104441215,11.075640347344125,9.793569688356097,2.1150243113682037e-23,12.0,11.06,1.015504800579495,11.54,15.7119,20.4354,25.3284,0.9651,13.6196,13.7413,13.7413,7
120840,npp,2998,1642,21.2053604125977,31.3106937408447,121.370094299316,3670144,2999,1238,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-11 17:26:31.677628,98.1086583510291,22.12465486482907,19.47950999999554,0.005703896375329992,9.0,-22.11,1.0837787002826917,-21.815,16.7036,21.0274,24.765,0.9379,19.8861,19.8888,19.71258442495094,7
122051,npp,2988,655,15.9944677352905,31.3106746673584,121.368591308594,3670176,2987,437,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-18 16:55:02.208531,94.35241966362618,57.85241113135479,48.56217452900891,1.262907661737378e-24,4.0,-57.84,2.2013981571160284,-57.775,17.2064,20.5799,24.9928,0.9583,17.6389,15.3276,15.3276,7
122063,npp,1853,3762,15.5882501602173,31.3016815185547,121.381958007812,3670176,1851,3033,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.68787643406262,64.98126218466363,53.36202687539271,6.754555660186684e-20,20.0,64.95,2.898275349237888,64.97,16.1597,21.789,27.0532,0.9051,17.5824,14.1094,14.1094,7
122063,npp,1853,3760,12.6322040557861,31.305980682373,121.366584777832,3670176,1851,3033,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.69554867124862,64.94418776218157,53.33875102706709,6.709625687734423e-20,20.0,64.91,2.898275349237888,64.97,16.1597,21.789,27.0532,0.9051,16.5625,11.4338,11.4338,7
122591,npp,2888,2035,16.4832382202148,31.3044013977051,121.368949890137,3670176,2888,1601,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-21 17:39:06.523844,8.825627256341718,0.4942390292700525,0.43762291023430977,1.9847082396692285e-27,11.0,0.24,1.0,0.32,14.5795,19.7219,25.8674,1.0,16.4832,16.4832,16.4832,7
123138,npp,2663,3388,10.960638999939,31.3070220947266,121.366966247559,3670176,2664,2737,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.43414637024463,57.11251527691571,48.03842961349704,5.376167115440167e-27,18.0,57.1,2.2013981571160284,57.19,16.8135,21.3388,25.8376,0.9242,15.0075,10.1301,10.1301,7
123138,npp,2663,3389,16.9959163665771,31.3051528930664,121.374481201172,3670176,2664,2737,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.4305417632512,57.13624867270131,48.0554939604948,5.355353283601854e-27,18.0,57.12,2.2013981571160284,57.19,16.8135,21.3388,25.8376,0.9242,17.7491,15.7081,15.7081,7
123312,npp,1997,2812,13.9457035064697,31.3082790374756,121.36954498291,3670176,1996,2264,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.32795266067679,39.50333270359148,34.28288313284435,1.2080109408021481e-23,15.0,39.49,1.4276677814245327,39.61,14.6031,21.4635,26.1505,0.9189,14.4561,12.8141,12.8141,7
124015,npp,2133,462,9.16584587097168,31.3060264587402,121.364212036133,3670144,2134,272,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-29 16:48:44.969108,93.56908194079571,62.13881081129893,51.517888210774494,0.008154505527518674,3.0,-62.12,2.5331140255951103,-62.1,17.5102,20.736,25.6036,0.9511,15.1543,8.7176,8.465675563401287,7
124028,npp,1043,3577,10.09945487976074,31.3056945800781,121.369972229004,3670176,1045,2902,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.82286007236992,61.359390376500265,51.001868857865176,2.9903644177706116e-07,19.0,61.34,2.5331140255951103,61.34,16.1431,20.394,25.8428,0.967,15.6579,9.7666,9.7666,7
124028,npp,1043,3578,18.6682415008545,31.3037223815918,121.377555847168,3670176,1045,2902,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.81913197097968,61.38014349973714,51.015863657785864,2.9731106517556257e-07,19.0,61.36,2.5331140255951103,61.34,16.1431,20.394,25.8428,0.967,19.0406,18.053,18.053,7
124210,npp,386,3007,9.14978694915771,31.3062343597412,121.367561340332,3670144,388,2421,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.54980844608743,46.42654744026089,39.90686363632985,0.006684671648734098,16.0,46.41,1.646109783506203,46.44,15.1511,21.1235,25.2091,0.9336,12.4479,8.5426,8.3360844567495,7
124210,npp,386,3008,13.5801992416382,31.3045959472656,121.375045776367,3670144,388,2421,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.5460692917944,46.45872423940675,39.932463648469195,0.006678565059009291,16.0,46.44,1.646109783506203,46.44,15.1511,21.1235,25.2091,0.9336,15.1393,12.6791,12.47277311309056,7
124384,npp,2774,2425,17.465503692627,31.3088455200195,121.369621276855,3670144,2774,1963,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.39929368318974,22.034349176184204,19.40261739012843,0.044635534752364855,13.0,22.03,1.0837787002826917,21.98,13.7192,19.9403,25.4859,0.989,17.4384,17.2742,15.895234481266284,7
130181,npp,570,657,20.0146579742432,31.3066883087158,121.369239807129,3670144,569,439,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-03 16:55:03.270355,94.4214251620607,57.793303868993895,48.522835469880064,0.11294157876407869,4.0,-57.79,2.2013981571160284,-57.775,17.2064,20.5799,24.9928,0.9583,19.4651,19.1802,15.690994737621883,7
130368,npp,2839,72,24.4926700592041,31.3084659576416,121.367088317871,3670144,2840,31,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-04 16:36:05.825781,91.99556522154967,69.1400144997058,55.83482369879726,0.0828375702035861,1.0,-69.12,3.5496478698597698,-69.12,18.4458,23.4967,27.1824,0.8393,20.0024,20.5578,17.99862481367882,7
130760,npp,465,2037,12.7312498092651,31.3102397918701,121.365951538086,3670144,465,1604,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-06 17:39:07.565121,-116.87330043221675,0.1719614184853639,0.15227221181753964,0.050479036001942895,11.0,0.3,1.0,0.32,14.5795,19.7219,25.8674,1.0,12.7312,12.7312,11.171705967906899,7
132552,npp,335,2426,6.5978217124939,31.3069763183594,121.370269775391,3670176,335,1963,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.67321567761671,22.102004402497098,19.46282794824393,1.1626568978352445e-21,13.0,22.08,1.0837787002826917,21.98,13.7192,19.9403,25.4859,0.989,7.4108,6.5255,6.5255,7
134009,npp,2679,854,15.5055274963379,31.3067512512207,121.370292663574,3670176,2679,644,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-24 17:01:19.130045,95.4175863446438,52.723354298328026,44.79954248494697,1.967828436286369e-16,5.0,-52.72,1.9513309067639726,-52.7,16.7798,23.0673,26.8629,0.855,15.8467,13.2568,13.2568,7
134009,npp,2679,855,15.7580251693726,31.3061199188232,121.3779296875,3670176,2679,644,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-24 17:01:19.130045,95.42148940523501,52.69659923349504,44.779317159732955,1.9554589784072137e-16,5.0,-52.7,1.9513309067639726,-52.7,16.7798,23.0673,26.8629,0.855,15.9761,13.4726,13.4726,7
134023,npp,1495,3952,10.9164752960205,31.3077869415283,121.368148803711,3670176,1496,3143,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.1156467598173,68.21072482715512,55.319759566802226,3.241447225990606e-24,21.0,68.19,3.3166247903554,68.16,16.8682,21.7735,26.4974,0.9058,16.4483,9.8879,9.8879,7
134023,npp,1495,3954,17.5032920837402,31.3033676147461,121.38330078125,3670176,1496,3143,196611,3866787,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.10790673481192,68.24306629791245,55.338435870914694,3.210269969622306e-24,21.0,68.22,3.3166247903554,68.16,16.8682,21.7735,26.4974,0.9058,18.4343,15.854,15.854,7
134755,npp,1828,1646,5.33525609970093,31.3058376312256,121.366477966309,3670144,1828,1241,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-28 17:26:29.579323,98.48030338832693,21.896348649743693,19.283824370423016,0.01736143332501104,9.0,-21.89,1.0837787002826917,-21.815,16.7036,21.0274,24.765,0.9379,5.2428,5.004,4.467637703820356,7
134931,npp,1082,1053,21.9315395355225,31.3055610656738,121.375984191895,3670144,1081,772,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-29 17:07:35.700483,95.75680088345524,46.775995976680264,40.186610071618226,0.05744581985722704,6.0,-46.76,1.646109783506203,-46.745,16.053,21.1012,25.0485,0.9346,20.2263,20.4979,18.723174879801732,7
134931,npp,1082,1052,20.2230205535889,31.3062915802002,121.368194580078,3670144,1081,772,196611,3866755,667,chn_shanghai_7_12,31.30832864,121.36669078,7,12,chn_shanghai,2012-08-29 17:07:35.700483,95.75323423760159,46.80831968348972,40.21226770160763,0.057456559734708125,6.0,-46.8,1.646109783506203,-46.745,16.053,21.1012,25.0485,0.9346,19.1883,18.9011,17.12604308315576,7
