lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.729,0.726,0.733
2,0.533,0.574,0.539
3,0.386,0.45,0.391
4,0.298,0.351,0.301
5,0.24,0.274,0.242
6,0.2,0.215,0.204
7,0.174,0.171,0.179
8,0.158,0.14,0.164
9,0.154,0.12,0.159
10,0.139,0.107,0.142
11,0.122,0.102,0.126
12,0.129,0.101,0.131
13,0.134,0.103,0.136
14,0.121,0.107,0.123
15,0.12,0.113,0.123
16,0.13,0.118,0.135
17,0.14,0.123,0.145
18,0.14,0.128,0.146
19,0.139,0.13,0.147
20,0.125,0.131,0.133
21,0.106,0.13,0.114
22,0.094,0.127,0.101
23,0.088,0.123,0.096
24,0.082,0.116,0.09
25,0.063,0.108,0.072
26,0.054,0.096,0.064
27,0.059,0.084,0.072
28,0.062,0.074,0.075
29,0.074,0.065,0.087
30,0.08,0.057,0.092
31,0.077,0.051,0.088
32,0.077,0.045,0.085
33,0.051,0.041,0.059
34,0.033,0.037,0.041
35,0.031,0.035,0.04
36,0.035,0.033,0.047
37,0.027,0.034,0.04
38,0.02,0.035,0.031
39,0.012,0.036,0.021
40,0.026,0.038,0.032
41,0.019,0.042,0.024
42,0.01,0.045,0.013
43,0.019,0.047,0.02
44,0.038,0.048,0.037
45,0.056,0.048,0.055
46,0.058,0.047,0.058
47,0.063,0.047,0.064
48,0.068,0.047,0.071
49,0.079,0.047,0.082
50,0.086,0.048,0.088
51,0.076,0.048,0.079
52,0.059,0.048,0.064
53,0.058,0.048,0.064
54,0.056,0.046,0.062
55,0.044,0.044,0.052
56,0.03,0.04,0.039
57,0.015,0.036,0.026
58,0.013,0.031,0.024
59,0.011,0.027,0.022
60,-0.0,0.022,0.011
61,-0.006,0.017,0.004
62,-0.003,0.011,0.005
63,-0.001,0.005,0.003
64,-0.001,-0.0,0.002
65,-0.001,-0.004,0.003
66,0.011,-0.008,0.015
67,0.019,-0.009,0.023
68,0.029,-0.009,0.032
69,0.008,-0.008,0.009
70,-0.008,-0.007,-0.007
71,-0.027,-0.006,-0.026
72,-0.033,-0.004,-0.033
73,-0.028,-0.002,-0.029
74,-0.016,0.001,-0.018
75,0.001,0.002,-0.001
76,0.013,0.003,0.012
77,0.013,0.004,0.013
78,0.017,0.004,0.017
79,0.003,0.005,0.003
80,-0.004,0.006,-0.004
81,0.001,0.007,0.001
82,0.008,0.007,0.007
83,0.022,0.008,0.021
84,0.029,0.008,0.029
85,0.029,0.008,0.031
86,0.031,0.008,0.035
87,0.017,0.008,0.022
88,-0.005,0.008,0.001
89,-0.01,0.008,-0.004
90,-0.011,0.008,-0.007
91,-0.012,0.008,-0.009
92,-0.003,0.008,-0.002
93,0.005,0.007,0.004
94,0.005,0.005,0.006
95,-0.005,0.003,-0.001
96,0.005,0.001,0.011
97,0.007,-0.001,0.013
98,0.013,-0.002,0.017
99,0.017,-0.002,0.019
100,0.011,-0.002,0.011
101,-0.001,-0.001,-0.003
102,-0.01,-0.001,-0.013
103,-0.018,0.0,-0.022
104,-0.009,0.001,-0.012
105,0.002,0.003,-0.001
106,0.008,0.005,0.006
107,0.013,0.008,0.012
108,0.018,0.012,0.017
109,0.017,0.015,0.016
110,0.01,0.017,0.008
111,0.014,0.018,0.012
112,0.009,0.019,0.005
113,0.011,0.019,0.007
114,0.015,0.02,0.011
115,0.012,0.022,0.009
116,0.023,0.025,0.023
117,0.029,0.028,0.03
118,0.056,0.031,0.056
119,0.061,0.033,0.06
120,0.06,0.035,0.058
121,0.044,0.037,0.041
122,0.033,0.039,0.029
123,0.033,0.042,0.029
124,0.028,0.044,0.026
125,0.032,0.046,0.032
126,0.042,0.048,0.043
127,0.04,0.049,0.041
128,0.043,0.049,0.043
129,0.036,0.05,0.034
130,0.033,0.049,0.028
131,0.037,0.048,0.028
132,0.052,0.046,0.041
133,0.064,0.045,0.052
134,0.07,0.043,0.06
135,0.066,0.042,0.058
136,0.066,0.041,0.059
137,0.051,0.041,0.046
138,0.041,0.041,0.036
139,0.028,0.041,0.021
140,0.038,0.042,0.03
141,0.039,0.043,0.032
142,0.04,0.043,0.032
143,0.045,0.045,0.038
144,0.04,0.046,0.033
145,0.027,0.047,0.022
146,0.013,0.048,0.01
147,0.01,0.049,0.007
148,0.024,0.049,0.022
149,0.036,0.049,0.033
150,0.06,0.048,0.054
151,0.074,0.047,0.066
152,0.078,0.046,0.07
153,0.08,0.046,0.073
154,0.084,0.045,0.08
155,0.06,0.044,0.058
156,0.052,0.044,0.049
157,0.046,0.045,0.042
158,0.038,0.045,0.033
159,0.032,0.045,0.026
160,0.033,0.043,0.026
161,0.036,0.041,0.027
162,0.035,0.039,0.025
163,0.031,0.036,0.02
164,0.027,0.034,0.017
165,0.03,0.032,0.021
166,0.016,0.03,0.008
167,0.002,0.028,-0.003
168,0.0,0.026,-0.006
169,0.01,0.024,0.004
170,0.027,0.023,0.02
171,0.045,0.022,0.038
172,0.054,0.023,0.046
173,0.056,0.025,0.048
174,0.045,0.027,0.038
175,0.029,0.03,0.023
176,0.022,0.033,0.016
177,0.027,0.034,0.022
178,0.028,0.036,0.023
179,0.015,0.035,0.011
180,0.014,0.034,0.01
181,0.026,0.033,0.022
182,0.039,0.032,0.036
183,0.039,0.03,0.037
184,0.041,0.029,0.04
185,0.034,0.028,0.033
186,0.045,0.027,0.043
187,0.038,0.026,0.035
188,0.028,0.024,0.023
189,0.021,0.023,0.016
190,0.017,0.022,0.01
191,0.026,0.019,0.017
192,0.015,0.017,0.006
193,0.015,0.016,0.006
194,0.007,0.016,-0.001
195,-0.001,0.015,-0.007
196,-0.005,0.016,-0.008
197,-0.006,0.016,-0.007
198,0.011,0.014,0.01
199,0.009,0.013,0.008
200,0.009,0.012,0.009
201,0.024,0.011,0.022
202,0.033,0.01,0.03
203,0.036,0.008,0.033
204,0.019,0.007,0.017
205,0.01,0.005,0.009
206,0.0,0.005,0.0
207,0.0,0.004,0.001
208,-0.003,0.004,-0.002
209,-0.001,0.004,-0.002
210,0.001,0.004,-0.002
211,0.001,0.003,-0.004
212,0.005,0.001,0.0
213,-0.006,0.0,-0.01
214,0.003,-0.0,0.0
215,0.015,-0.0,0.012
216,0.001,-0.0,-0.0
217,-0.002,-0.001,-0.003
218,-0.009,-0.0,-0.01
219,-0.012,0.0,-0.015
220,-0.013,0.002,-0.018
221,-0.006,0.004,-0.01
222,0.015,0.008,0.01
223,0.005,0.011,0.0
224,0.013,0.015,0.009
225,0.02,0.019,0.017
226,0.034,0.023,0.033
227,0.045,0.027,0.045
228,0.034,0.03,0.034
229,0.033,0.033,0.032
230,0.024,0.036,0.022
231,0.026,0.039,0.023
232,0.033,0.042,0.029
233,0.044,0.044,0.04
234,0.059,0.046,0.056
235,0.065,0.047,0.064
236,0.051,0.047,0.052
237,0.042,0.046,0.045
238,0.044,0.044,0.047
239,0.053,0.043,0.054
240,0.05,0.041,0.048
241,0.046,0.039,0.043
242,0.036,0.037,0.034
243,0.03,0.034,0.029
244,0.03,0.032,0.031
245,0.027,0.032,0.028
246,0.035,0.032,0.036
247,0.032,0.032,0.032
248,0.029,0.031,0.028
249,0.026,0.032,0.024
250,0.022,0.032,0.019
251,0.019,0.033,0.017
252,0.01,0.033,0.008
253,0.005,0.033,0.004
254,0.014,0.032,0.014
255,0.023,0.031,0.024
256,0.032,0.03,0.033
257,0.045,0.028,0.047
258,0.058,0.026,0.06
259,0.062,0.025,0.062
260,0.048,0.022,0.047
261,0.04,0.018,0.039
262,0.033,0.015,0.032
263,0.024,0.013,0.024
264,0.011,0.012,0.011
265,0.006,0.01,0.006
266,0.005,0.009,0.006
267,0.002,0.007,0.002
268,-0.024,0.004,-0.025
269,-0.029,0.0,-0.032
270,-0.022,-0.003,-0.027
271,-0.019,-0.006,-0.024
272,-0.016,-0.009,-0.021
273,-0.027,-0.012,-0.03
274,-0.026,-0.013,-0.027
275,-0.023,-0.014,-0.021
276,-0.006,-0.013,-0.005
277,0.002,-0.012,0.003
278,0.024,-0.009,0.024
279,0.025,-0.005,0.024
280,0.02,-0.001,0.018
281,0.01,0.004,0.007
282,0.009,0.008,0.006
283,0.01,0.012,0.009
284,0.005,0.015,0.005
285,-0.009,0.016,-0.008
286,-0.014,0.016,-0.011
287,-0.018,0.016,-0.013
288,-0.011,0.014,-0.007
289,0.004,0.012,0.008
290,0.031,0.01,0.033
291,0.053,0.008,0.055
292,0.052,0.006,0.053
293,0.041,0.003,0.044
294,0.029,0.001,0.032
295,0.016,0.0,0.021
296,-0.003,-0.001,0.004
297,-0.016,-0.002,-0.01
298,-0.025,-0.003,-0.022
299,-0.034,-0.003,-0.033
300,-0.04,-0.004,-0.041
301,-0.034,-0.003,-0.035
302,-0.023,-0.003,-0.023
303,-0.018,-0.003,-0.017
304,-0.014,-0.003,-0.013
305,-0.006,-0.004,-0.004
306,-0.007,-0.004,-0.004
307,0.007,-0.004,0.008
308,0.018,-0.003,0.018
309,0.03,-0.003,0.027
310,0.033,-0.003,0.028
311,0.032,-0.003,0.026
312,0.012,-0.002,0.006
313,-0.001,-0.0,-0.005
314,-0.002,0.003,-0.003
315,0.003,0.006,0.004
316,-0.006,0.009,-0.003
317,-0.012,0.011,-0.007
318,-0.009,0.012,-0.003
319,-0.002,0.012,0.004
320,0.002,0.012,0.008
321,0.006,0.012,0.012
322,0.016,0.011,0.023
323,0.025,0.011,0.034
324,0.018,0.011,0.028
325,0.014,0.012,0.025
326,0.019,0.015,0.029
327,0.018,0.018,0.028
328,0.019,0.021,0.027
329,0.016,0.024,0.023
330,0.02,0.027,0.025
331,0.025,0.03,0.031
332,0.039,0.032,0.045
333,0.052,0.035,0.058
334,0.051,0.037,0.057
335,0.057,0.04,0.063
336,0.045,0.041,0.051
337,0.023,0.042,0.03
338,0.022,0.043,0.028
339,0.028,0.044,0.032
340,0.047,0.045,0.049
341,0.052,0.045,0.053
342,0.058,0.045,0.06
343,0.055,0.047,0.059
344,0.056,0.048,0.062
345,0.06,0.05,0.067
346,0.056,0.051,0.063
347,0.041,0.052,0.05
348,0.031,0.054,0.041
349,0.03,0.055,0.037
350,0.036,0.056,0.044
351,0.057,0.057,0.065
352,0.065,0.058,0.074
353,0.076,0.058,0.085
354,0.078,0.058,0.089
355,0.08,0.059,0.09
356,0.06,0.06,0.071
357,0.053,0.061,0.062
358,0.051,0.062,0.057
359,0.066,0.063,0.07
360,0.074,0.065,0.078
361,0.066,0.066,0.072
362,0.07,0.068,0.075
363,0.076,0.07,0.08
364,0.076,0.073,0.079
365,0.078,0.076,0.079
366,0.063,0.078,0.063
367,0.065,0.081,0.063
368,0.076,0.083,0.072
369,0.078,0.085,0.073
370,0.076,0.087,0.072
371,0.072,0.088,0.07
372,0.078,0.089,0.077
373,0.092,0.091,0.091
374,0.105,0.093,0.106
375,0.106,0.094,0.107
376,0.121,0.096,0.123
377,0.119,0.097,0.122
378,0.11,0.097,0.112
379,0.092,0.096,0.094
380,0.097,0.095,0.1
381,0.084,0.094,0.089
382,0.077,0.091,0.085
383,0.071,0.088,0.081
384,0.07,0.084,0.081
385,0.074,0.079,0.085
386,0.072,0.074,0.082
387,0.073,0.068,0.081
388,0.062,0.061,0.069
389,0.059,0.054,0.066
390,0.048,0.048,0.056
391,0.041,0.041,0.05
392,0.041,0.034,0.049
393,0.025,0.028,0.032
394,0.021,0.023,0.029
395,0.022,0.02,0.027
396,0.019,0.018,0.022
397,0.022,0.018,0.024
398,0.03,0.021,0.031
399,0.027,0.027,0.028
400,0.027,0.037,0.029
