lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.748,0.752,0.749
2,0.575,0.633,0.576
3,0.471,0.533,0.472
4,0.4,0.451,0.402
5,0.346,0.384,0.347
6,0.306,0.33,0.307
7,0.28,0.287,0.28
8,0.263,0.254,0.263
9,0.262,0.228,0.262
10,0.254,0.21,0.254
11,0.249,0.196,0.249
12,0.234,0.187,0.234
13,0.217,0.182,0.217
14,0.205,0.179,0.205
15,0.194,0.178,0.194
16,0.182,0.178,0.182
17,0.172,0.179,0.171
18,0.167,0.18,0.167
19,0.158,0.181,0.158
20,0.152,0.181,0.152
21,0.147,0.182,0.147
22,0.15,0.181,0.151
23,0.148,0.18,0.149
24,0.157,0.178,0.158
25,0.168,0.176,0.17
26,0.167,0.17,0.169
27,0.17,0.165,0.172
28,0.162,0.163,0.164
29,0.161,0.161,0.163
30,0.157,0.16,0.159
31,0.158,0.158,0.16
32,0.155,0.157,0.156
33,0.158,0.155,0.16
34,0.148,0.154,0.15
35,0.159,0.151,0.161
36,0.159,0.148,0.16
37,0.152,0.144,0.152
38,0.15,0.139,0.15
39,0.153,0.134,0.152
40,0.137,0.127,0.135
41,0.124,0.121,0.122
42,0.105,0.114,0.104
43,0.107,0.108,0.105
44,0.1,0.103,0.099
45,0.096,0.098,0.095
46,0.084,0.094,0.083
47,0.075,0.091,0.074
48,0.072,0.089,0.071
49,0.068,0.087,0.068
50,0.078,0.085,0.078
51,0.076,0.082,0.077
52,0.071,0.079,0.072
53,0.073,0.076,0.075
54,0.083,0.074,0.085
55,0.082,0.072,0.084
56,0.069,0.07,0.072
57,0.075,0.07,0.077
58,0.082,0.07,0.085
59,0.089,0.071,0.092
60,0.083,0.072,0.085
61,0.082,0.073,0.084
62,0.085,0.073,0.087
63,0.091,0.073,0.093
64,0.08,0.073,0.081
65,0.062,0.072,0.064
66,0.054,0.07,0.055
67,0.05,0.069,0.05
68,0.04,0.067,0.039
69,0.037,0.064,0.036
70,0.05,0.061,0.049
71,0.047,0.058,0.045
72,0.059,0.056,0.058
73,0.068,0.054,0.066
74,0.083,0.052,0.082
75,0.082,0.05,0.081
76,0.072,0.049,0.071
77,0.062,0.048,0.061
78,0.053,0.047,0.052
79,0.042,0.047,0.042
80,0.025,0.047,0.024
81,0.024,0.046,0.023
82,0.026,0.046,0.025
83,0.027,0.045,0.027
84,0.029,0.043,0.029
85,0.041,0.042,0.041
86,0.049,0.041,0.05
87,0.041,0.04,0.042
88,0.039,0.038,0.039
89,0.041,0.036,0.041
90,0.045,0.034,0.046
91,0.038,0.031,0.039
92,0.05,0.028,0.051
93,0.045,0.026,0.046
94,0.032,0.023,0.032
95,0.022,0.021,0.021
96,0.016,0.019,0.015
97,0.017,0.018,0.016
98,0.014,0.018,0.012
99,0.005,0.018,0.003
100,-0.003,0.017,-0.004
101,0.004,0.016,0.002
102,0.005,0.015,0.003
103,0.002,0.013,0.001
104,0.016,0.012,0.015
105,0.023,0.01,0.022
106,0.023,0.009,0.022
107,0.01,0.008,0.009
108,-0.002,0.006,-0.002
109,-0.008,0.005,-0.008
110,-0.002,0.004,-0.002
111,0.001,0.003,0.001
112,0.004,0.003,0.005
113,0.015,0.003,0.016
114,0.028,0.004,0.029
115,0.026,0.004,0.027
116,0.02,0.006,0.021
117,0.019,0.008,0.02
118,0.018,0.009,0.019
119,0.002,0.01,0.004
120,-0.011,0.011,-0.009
121,-0.017,0.01,-0.016
122,-0.022,0.01,-0.021
123,-0.019,0.009,-0.018
124,-0.012,0.008,-0.012
125,-0.0,0.007,-0.002
126,0.007,0.006,0.005
127,0.009,0.005,0.006
128,0.02,0.004,0.017
129,0.024,0.001,0.02
130,0.027,-0.002,0.023
131,0.028,-0.006,0.024
132,0.019,-0.01,0.015
133,0.001,-0.015,-0.003
134,-0.013,-0.018,-0.017
135,-0.025,-0.021,-0.03
136,-0.029,-0.025,-0.033
137,-0.027,-0.027,-0.031
138,-0.047,-0.03,-0.051
139,-0.067,-0.032,-0.071
140,-0.065,-0.035,-0.067
141,-0.063,-0.039,-0.065
142,-0.056,-0.042,-0.057
143,-0.041,-0.046,-0.042
144,-0.032,-0.05,-0.033
145,-0.042,-0.051,-0.043
146,-0.051,-0.052,-0.052
147,-0.049,-0.052,-0.05
148,-0.06,-0.049,-0.061
149,-0.045,-0.046,-0.046
150,-0.041,-0.043,-0.042
151,-0.038,-0.04,-0.039
152,-0.024,-0.037,-0.026
153,-0.015,-0.034,-0.017
154,-0.024,-0.031,-0.027
155,-0.029,-0.028,-0.032
156,-0.031,-0.026,-0.034
157,-0.027,-0.024,-0.031
158,-0.034,-0.022,-0.039
159,-0.023,-0.02,-0.027
160,-0.015,-0.017,-0.02
161,-0.019,-0.015,-0.024
162,-0.01,-0.012,-0.015
163,-0.006,-0.01,-0.011
164,0.008,-0.009,0.003
165,0.014,-0.007,0.009
166,0.004,-0.005,-0.0
167,-0.012,-0.003,-0.016
168,-0.028,-0.001,-0.032
169,-0.029,0.001,-0.032
170,-0.019,0.001,-0.021
171,-0.016,0.001,-0.018
172,-0.009,0.001,-0.011
173,0.009,0.001,0.008
174,0.025,0.001,0.025
175,0.028,0.002,0.028
176,0.027,0.001,0.026
177,0.018,0.001,0.018
178,0.011,-0.0,0.01
179,0.001,-0.003,0.001
180,-0.013,-0.006,-0.014
181,-0.027,-0.01,-0.028
182,-0.024,-0.014,-0.025
183,-0.036,-0.018,-0.038
184,-0.035,-0.022,-0.036
185,-0.031,-0.026,-0.034
186,-0.023,-0.03,-0.026
187,-0.016,-0.034,-0.019
188,-0.018,-0.037,-0.022
189,-0.035,-0.04,-0.039
190,-0.049,-0.044,-0.053
191,-0.059,-0.048,-0.062
192,-0.052,-0.051,-0.055
193,-0.043,-0.055,-0.046
194,-0.053,-0.057,-0.056
195,-0.062,-0.058,-0.065
196,-0.065,-0.057,-0.069
197,-0.063,-0.056,-0.066
198,-0.066,-0.053,-0.068
199,-0.067,-0.05,-0.069
200,-0.058,-0.047,-0.059
201,-0.051,-0.044,-0.052
202,-0.037,-0.041,-0.038
203,-0.024,-0.037,-0.025
204,-0.013,-0.033,-0.013
205,-0.019,-0.029,-0.018
206,-0.017,-0.026,-0.017
207,-0.021,-0.021,-0.02
208,-0.02,-0.015,-0.019
209,-0.023,-0.011,-0.022
210,-0.018,-0.006,-0.018
211,-0.009,-0.002,-0.01
212,-0.005,0.001,-0.006
213,-0.003,0.003,-0.006
214,0.011,0.004,0.007
215,0.028,0.004,0.024
216,0.023,0.004,0.018
217,0.022,0.005,0.017
218,0.011,0.004,0.006
219,-0.003,0.001,-0.008
220,-0.004,-0.001,-0.008
221,-0.007,-0.002,-0.011
222,-0.0,-0.004,-0.004
223,0.005,-0.005,0.001
224,-0.009,-0.006,-0.013
225,-0.012,-0.007,-0.016
226,-0.019,-0.007,-0.023
227,-0.019,-0.007,-0.022
228,-0.013,-0.007,-0.015
229,-0.015,-0.006,-0.016
230,-0.021,-0.007,-0.021
231,-0.031,-0.006,-0.031
232,-0.016,-0.006,-0.016
233,0.002,-0.006,0.003
234,-0.002,-0.007,-0.002
235,-0.0,-0.007,0.0
236,0.004,-0.007,0.005
237,0.003,-0.008,0.004
238,-0.003,-0.009,-0.002
239,-0.003,-0.01,-0.003
240,0.003,-0.011,0.002
241,0.005,-0.012,0.005
242,0.006,-0.014,0.005
243,-0.009,-0.016,-0.01
244,-0.024,-0.018,-0.025
245,-0.027,-0.021,-0.029
246,-0.03,-0.024,-0.032
247,-0.025,-0.026,-0.028
248,-0.032,-0.029,-0.035
249,-0.039,-0.031,-0.043
250,-0.046,-0.032,-0.049
251,-0.045,-0.033,-0.048
252,-0.048,-0.033,-0.051
253,-0.052,-0.033,-0.055
254,-0.047,-0.033,-0.05
255,-0.041,-0.032,-0.044
256,-0.026,-0.032,-0.028
257,-0.017,-0.03,-0.018
258,-0.014,-0.028,-0.015
259,-0.01,-0.026,-0.011
260,-0.007,-0.023,-0.007
261,-0.01,-0.019,-0.009
262,-0.015,-0.015,-0.014
263,-0.027,-0.011,-0.026
264,-0.024,-0.007,-0.023
265,-0.01,-0.004,-0.009
266,0.002,-0.001,0.002
267,0.012,0.001,0.013
268,0.022,0.001,0.022
269,0.012,0.001,0.012
270,-0.003,0.0,-0.003
271,-0.016,-0.0,-0.017
272,-0.012,-0.002,-0.012
273,-0.016,-0.004,-0.017
274,-0.014,-0.006,-0.015
275,-0.004,-0.007,-0.005
276,-0.003,-0.009,-0.005
277,0.008,-0.01,0.007
278,0.014,-0.01,0.013
279,0.013,-0.01,0.012
280,0.004,-0.009,0.003
281,-0.007,-0.008,-0.008
282,-0.029,-0.008,-0.03
283,-0.035,-0.008,-0.036
284,-0.034,-0.008,-0.035
285,-0.035,-0.007,-0.035
286,-0.028,-0.007,-0.029
287,-0.004,-0.006,-0.004
288,-0.003,-0.005,-0.002
289,0.003,-0.003,0.005
290,0.016,0.0,0.018
291,0.022,0.004,0.024
292,0.028,0.009,0.031
293,0.025,0.013,0.028
294,0.024,0.016,0.027
295,0.026,0.02,0.029
296,0.024,0.024,0.027
297,0.021,0.028,0.024
298,0.02,0.031,0.022
299,0.015,0.035,0.017
300,0.018,0.037,0.02
301,0.017,0.038,0.019
302,0.025,0.039,0.026
303,0.041,0.038,0.041
304,0.046,0.036,0.046
305,0.051,0.034,0.051
306,0.056,0.031,0.055
307,0.042,0.028,0.041
308,0.043,0.025,0.042
309,0.042,0.022,0.041
310,0.039,0.019,0.038
311,0.032,0.016,0.031
312,0.016,0.014,0.016
313,0.002,0.012,0.001
314,-0.009,0.012,-0.009
315,-0.018,0.012,-0.017
316,-0.01,0.012,-0.008
317,-0.011,0.012,-0.009
318,-0.011,0.012,-0.008
319,-0.001,0.013,0.002
320,0.012,0.015,0.016
321,0.011,0.017,0.014
322,0.028,0.019,0.032
323,0.033,0.022,0.037
324,0.04,0.026,0.044
325,0.042,0.029,0.045
326,0.043,0.033,0.046
327,0.04,0.037,0.043
328,0.035,0.041,0.038
329,0.043,0.045,0.045
330,0.063,0.05,0.066
331,0.077,0.054,0.079
332,0.074,0.058,0.076
333,0.073,0.063,0.074
334,0.079,0.067,0.079
335,0.07,0.071,0.071
336,0.057,0.074,0.058
337,0.053,0.076,0.053
338,0.055,0.078,0.055
339,0.071,0.08,0.072
340,0.07,0.082,0.07
341,0.076,0.084,0.076
342,0.077,0.085,0.077
343,0.069,0.087,0.069
344,0.084,0.089,0.085
345,0.089,0.09,0.09
346,0.099,0.09,0.1
347,0.103,0.091,0.105
348,0.116,0.091,0.118
349,0.122,0.09,0.124
350,0.115,0.09,0.117
351,0.106,0.089,0.109
352,0.093,0.088,0.095
353,0.088,0.087,0.09
354,0.084,0.087,0.086
355,0.078,0.088,0.08
356,0.064,0.089,0.066
357,0.07,0.09,0.072
358,0.079,0.09,0.081
359,0.081,0.09,0.082
360,0.09,0.09,0.091
361,0.086,0.09,0.086
362,0.082,0.091,0.082
363,0.082,0.092,0.081
364,0.089,0.095,0.088
365,0.093,0.098,0.093
366,0.098,0.1,0.097
367,0.112,0.103,0.112
368,0.112,0.107,0.112
369,0.121,0.111,0.12
370,0.127,0.114,0.126
371,0.13,0.117,0.129
372,0.137,0.12,0.137
373,0.132,0.123,0.132
374,0.124,0.126,0.124
375,0.127,0.126,0.128
376,0.12,0.126,0.122
377,0.12,0.125,0.123
378,0.108,0.124,0.111
379,0.111,0.122,0.115
380,0.116,0.12,0.119
381,0.12,0.117,0.123
382,0.127,0.114,0.13
383,0.113,0.11,0.116
384,0.114,0.106,0.117
385,0.113,0.102,0.116
386,0.091,0.098,0.094
387,0.08,0.093,0.082
388,0.083,0.088,0.085
389,0.085,0.083,0.087
390,0.079,0.078,0.082
391,0.071,0.073,0.074
392,0.076,0.068,0.078
393,0.078,0.063,0.08
394,0.064,0.059,0.064
395,0.045,0.054,0.046
396,0.04,0.05,0.041
397,0.039,0.046,0.039
398,0.043,0.042,0.043
399,0.041,0.038,0.042
400,0.037,0.035,0.038
