gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,284,37.5632705688477,31.2780666351318,121.377914428711,3670144,2892,149,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-03 16:43:34.071593,92.80102274947916,65.55403079594421,53.71540778470514,0.042251977887015034,2.0,-65.54,3.0,-65.81,30.9271,35.4793,41.133,0.9071,32.879,34.0748,32.4429533756101,7
101225,npp,1848,3407,36.200740814209,31.2762908935547,121.373825073242,3670144,1848,2755,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.63728789640449,57.58235337759152,48.377437190981404,0.012159008470905886,18.0,57.55,2.2013981571160284,57.24,29.8738,34.9303,41.0408,0.9214,32.7614,33.3548,32.88519744122195,7
101348,npp,1180,2831,31.9003715515137,31.2762451171875,121.372756958008,3670144,1179,2281,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-04 18:05:19.001173,-75.87929911368153,40.245693558868545,34.897158089084776,0.039892182450950754,15.0,40.21,1.4276677814245327,39.7,27.6953,32.1985,36.2753,0.9996,31.9755,31.8863,30.34559287745519,7
102464,npp,2797,673,32.826114654541,31.2768516540527,121.372604370117,3670176,2795,455,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-13 16:56:08.682220,94.2415199495536,57.412479491656555,48.25406180627296,5.028176765126758e-05,4.0,-57.41,2.2013981571160284,-57.74,30.2973,36.041,42.0741,0.893,30.7239,29.3134,29.3134,7
102473,npp,1656,3782,18.0829410552979,31.2794055938721,121.379035949707,3670144,1656,3046,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.67314411098329,65.33412197373708,53.589782736565795,0.004356108370147433,20.0,65.31,3.0,65.02,27.4855,35.3155,40.7096,0.9113,26.4401,16.4796,16.31135933779218,7
102715,npp,311,2637,32.1271362304688,31.2817649841309,121.376007080078,3670176,312,2127,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.53069284940555,32.26734250166429,28.214370019789524,7.203218187319002e-07,14.0,32.25,1.2365102219381485,31.67,26.9596,31.4586,35.8009,1.0231,32.725,32.8683,32.8683,7
102835,npp,2679,2054,32.439884185791,31.2822360992432,121.374885559082,3670176,2680,1620,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-16 17:40:11.123137,-77.80795589286083,1.2049728844751753,1.067037847291385,3.5923481755559493e-12,11.0,1.19,1.0,0.43,27.6404,32.1843,35.6677,1.0,32.4399,32.4399,32.4399,7
103201,npp,2438,3408,11.396876335144,31.2759666442871,121.376861572266,3670176,2439,2756,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.5112225508914,57.59779978800524,48.391819992130294,5.829691646597909e-18,18.0,57.57,2.2013981571160284,57.24,29.8738,34.9303,41.0408,0.9214,21.4941,10.5009,10.5009,7
103440,npp,1072,2249,28.6475315093994,31.275390625,121.377319335938,3670176,1072,1805,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-21 17:46:23.983857,-74.23026797542754,12.482475008501812,11.034896343803483,5.479438049023363e-25,12.0,12.42,1.015504800579495,11.68,27.3764,31.5403,34.5157,1.0204,29.3357,29.2324,29.2324,7
103557,npp,334,1661,35.7477226257324,31.2806243896484,121.371978759766,3670176,334,1255,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-22 17:27:33.639271,96.91716773497262,21.104150966613354,18.59377452353552,2.21867570528363e-24,9.0,-21.11,1.0837787002826917,-21.74,28.3201,32.2618,36.6532,0.9976,35.4007,35.6618,35.6618,7
103919,npp,130,3025,31.616641998291,31.2766437530518,121.374359130859,3670176,131,2434,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-25 18:11:25.446970,-75.44161530844909,47.009791125900044,40.37477686426159,3.463372922773977e-21,16.0,46.99,1.646109783506203,46.54,28.1905,32.6927,38.397,0.9844,31.5306,31.125,31.125,7
104154,npp,1799,1856,32.1546440124512,31.2806968688965,121.372566223145,3670176,1799,1431,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-04-27 17:33:48.326535,99.08970924334518,10.30100614038565,9.111325269589605,3.941753941715233e-15,10.0,-10.32,1.0,-10.96,25.2457,30.7854,34.7827,1.0454,33.5536,33.6158,33.6158,7
105551,npp,875,2635,9.47831535339355,31.2819404602051,121.374710083008,3670176,875,2126,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.03307660035932,32.177139192596265,28.138492151385822,0.00044649336406139985,14.0,32.16,1.2365102219381485,31.67,26.9596,31.4586,35.8009,1.0231,14.4083,9.697,9.697,7
105551,npp,875,2636,9.94404411315918,31.280424118042,121.382415771484,3670176,875,2126,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.03084235175551,32.22196622439789,28.17659351377472,0.00044522937272202306,14.0,32.2,1.2365102219381485,31.67,26.9596,31.4586,35.8009,1.0231,14.7849,10.1734,10.1734,7
105724,npp,169,2052,27.2340888977051,31.2793235778809,121.375205993652,3670144,169,1618,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-02 17:40:01.251779,-67.91882417256704,1.134940137574412,1.0050514515345534,0.008577033173832262,11.0,1.08,1.0,0.43,27.6404,32.1843,35.6677,1.0,27.2341,27.2341,26.90283970564347,7
106085,npp,1752,867,42.9060745239258,31.2761421203613,121.374710083008,3670144,1752,652,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-04 17:02:15.262124,95.37211393723415,52.343874944562735,44.51316062720858,0.06743448545797041,5.0,-52.36,1.847645286154319,-52.67,30.2024,34.5101,39.7344,0.9326,36.7285,40.0144,37.40996009055195,7
106085,npp,1752,868,41.3551788330078,31.2754726409912,121.382804870605,3670144,1752,652,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-04 17:02:15.262124,95.37620593291872,52.315175682416715,44.49138459176712,0.06742300636790002,5.0,-52.33,1.847645286154319,-52.67,30.2024,34.5101,39.7344,0.9326,35.8891,38.5681,35.96410343345136,7
106098,npp,564,3969,36.5276298522949,31.2749805450439,121.396781921387,3670144,567,3151,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.11366657886715,68.48925514947781,55.481679879627336,0.024504174133696457,21.0,68.46,3.3985290935932855,68.2,26.0216,31.7824,39.4317,1.0126,33.5806,36.9895,36.04310516020189,7
106098,npp,564,3966,27.6438121795654,31.2831172943115,121.374290466309,3670144,567,3151,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.13156569580845,68.44047476328102,55.45370524325276,0.024537885784764412,21.0,68.42,3.3166247903554,68.2,26.0216,31.7824,39.4317,1.0126,30.9365,27.9934,27.045703156207075,7
106260,npp,952,280,31.7797679901123,31.2760028839111,121.374923706055,3670144,952,146,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-05 16:43:17.821253,92.82400527567476,65.62225115919077,53.76305910439913,0.13004729291260242,2.0,-65.61,3.0,-65.81,30.9271,35.4793,41.133,0.9071,30.9511,28.8284,23.805741971588656,7
106272,npp,2992,3405,30.9273471832275,31.2786102294922,121.373985290527,3670144,2996,2754,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-05 18:23:45.982988,-72.9587133544743,57.516521846752006,48.335400763536555,0.08360255587310825,18.0,57.5,2.2013981571160284,57.24,29.8738,34.9303,41.0408,0.9214,30.3659,28.496,25.26712042052293,7
106453,npp,2304,2828,32.9945869445801,31.2784328460693,121.37158203125,3670144,2302,2278,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.89881455597674,40.12045535857391,34.79656785502894,0.1020393503569458,15.0,40.1,1.4276677814245327,39.7,27.6953,32.1985,36.2753,0.9996,32.7419,32.9801,29.039158587027874,7
106453,npp,2304,2829,33.3023567199707,31.2768325805664,121.379127502441,3670144,2302,2278,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.89642253442591,40.158165902052346,34.82766336953854,0.10203327360090284,15.0,40.13,1.4276677814245327,39.7,27.6953,32.1985,36.2753,0.9996,32.9575,33.2877,29.346993282167176,7
106852,npp,132,1065,35.2104225158691,31.2815036773682,121.37476348877,3670144,133,782,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-09 17:08:30.018154,96.52087056393795,46.355885681913705,39.852688402288805,0.029080841193934847,6.0,-46.38,1.5732132722552272,-46.67,30.0505,33.7041,37.6523,0.9549,33.1418,33.6227,32.49954612863235,7
106852,npp,132,1066,33.8655395507812,31.2807140350342,121.38289642334,3670144,133,782,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-09 17:08:30.018154,96.52517161697499,46.321707608717794,39.825475205484395,0.029086866189267202,6.0,-46.34,1.5732132722552272,-46.67,30.0505,33.7041,37.6523,0.9549,32.2869,32.3384,31.215013432583863,7
107016,npp,2428,474,14.4410352706909,31.27907371521,121.376708984375,3670144,2427,281,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-10 16:49:32.576738,93.52280261482444,61.87060988774342,51.34741547475456,0.013023590787689871,3.0,-61.87,2.5331140255951103,-62.03,29.2771,35.3332,42.0257,0.9109,23.9367,13.1541,12.651105732579953,7
107029,npp,1335,3592,17.4420509338379,31.2775650024414,121.376968383789,3670144,1336,2914,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.79089907183477,61.67873026857639,51.225349437773055,0.02566553069937431,19.0,61.65,2.5331140255951103,61.4,27.9467,34.6899,41.5013,0.9278,25.3754,16.1822,15.190951501599633,7
107029,npp,1335,3593,16.6450653076172,31.2755393981934,121.384674072266,3670144,1336,2914,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.78702500416752,61.69961441051007,51.23935786071743,0.025670180096573243,19.0,61.68,2.5331140255951103,61.4,27.9467,34.6899,41.5013,0.9278,25.0607,15.4428,14.451371933600594,7
107205,npp,671,3022,25.7204456329346,31.2768821716309,121.380012512207,3670144,669,2431,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.8585102614391,46.91295177238708,40.29866536543681,0.014181917718527942,16.0,46.89,1.646109783506203,46.54,28.1905,32.6927,38.397,0.9844,27.9487,25.3205,24.7727690838701,7
107205,npp,671,3021,25.721040725708,31.2785892486572,121.372413635254,3670144,669,2431,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.86197009253999,46.880586933817895,40.27299053694039,0.014177875556128589,16.0,46.86,1.646109783506203,46.54,28.1905,32.6927,38.397,0.9844,27.9491,25.3211,24.77352519937987,7
107547,npp,2320,1853,6.1345329284668,31.2808322906494,121.379592895508,3670144,2321,1428,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-13 17:33:35.089758,96.81826921892697,10.490392131756282,9.278577002917174,0.0011081597690141252,10.0,-10.5,1.0,-10.96,25.2457,30.7854,34.7827,1.0454,7.5335,6.4133,6.370500896412801,7
107547,npp,2321,1853,8.1088924407959,31.2766094207764,121.372016906738,3670144,2321,1428,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-13 17:33:36.869039,99.37416566881835,10.490548663236995,9.278701862649452,0.0011069882681908766,10.0,-10.5,1.0,-10.96,25.2457,30.7854,34.7827,1.0454,9.5078,8.4774,8.434646141860695,7
107910,npp,2743,3777,28.3024501800537,31.2795753479004,121.376510620117,3670176,2744,3044,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.81872924238938,65.24909312094775,53.538984297246664,0.00040239652158229587,20.0,65.23,3.0,65.02,27.4855,35.3155,40.7096,0.9113,29.8466,25.793,25.793,7
107910,npp,2743,3779,40.2523612976074,31.2755088806152,121.391143798828,3670176,2744,3044,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.81141552927275,65.28398395844027,53.5607448682134,0.0004033622355710001,20.0,65.26,3.0,65.02,27.4855,35.3155,40.7096,0.9113,33.8299,36.6834,36.6834,7
108077,npp,2088,3214,39.9085426330566,31.2769870758057,121.382423400879,3670176,2088,2555,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.35254426959027,52.62386745853437,44.728482693173234,2.9973201737627497e-06,17.0,52.6,1.9513309067639726,52.32,30.1124,33.7126,38.0707,0.9547,35.3596,38.0994,38.0994,7
108077,npp,2088,3213,28.0780334472656,31.2787189483643,121.375061035156,3670176,2088,2555,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.35609726005362,52.597119510928415,44.70824009464951,2.975338159541564e-06,17.0,52.57,1.9513309067639726,52.32,30.1124,33.7126,38.0707,0.9547,29.2968,26.8052,26.8052,7
108255,npp,1405,2631,25.9153060913086,31.2809009552002,121.376403808594,3670176,1405,2123,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.0477066679708,32.00528241097826,27.992211266298966,1.5352651771727038e-11,14.0,31.98,1.2365102219381485,31.67,26.9596,31.4586,35.8009,1.0231,27.7013,26.5132,26.5132,7
108788,npp,1074,3964,43.3634910583496,31.2716617584229,121.390769958496,3670176,1077,3148,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.25809959314901,68.4160972949832,55.438540108077916,5.792457766721925e-20,21.0,68.38,3.3166247903554,68.2,26.0216,31.7824,39.4317,1.0126,35.6761,43.9118,43.9118,7
108788,npp,1074,3962,31.2575302124023,31.2761116027832,121.375465393066,3670176,1077,3148,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.26600459283767,68.38365335426629,55.41989909660368,5.754870097552924e-20,21.0,68.35,3.3166247903554,68.2,26.0216,31.7824,39.4317,1.0126,32.026,31.6528,31.6528,7
108962,npp,427,3401,36.3497619628906,31.2776622772217,121.37718963623,3670176,426,2749,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.26071316579022,57.42896826907655,48.2722194727898,1.046095681261846e-21,18.0,57.4,2.2013981571160284,57.24,29.8738,34.9303,41.0408,0.9214,32.8291,33.4922,33.4922,7
108962,npp,427,3402,41.0794486999512,31.2757549285889,121.384819030762,3670176,426,2749,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.25712777252348,57.45284011776833,48.28931592717596,1.0478654195949968e-21,18.0,57.43,2.2013981571160284,57.24,29.8738,34.9303,41.0408,0.9214,34.9776,37.85,37.85,7
109829,npp,2925,470,51.3755989074707,31.2766876220703,121.378723144531,3670176,2923,278,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-26 16:49:17.557851,93.45781692698436,61.95741680389017,51.40126178992528,1.1442464433539881e-15,3.0,-61.95,2.5331140255951103,-62.03,29.2771,35.3332,42.0257,0.9109,38.5174,46.797,46.797,7
109841,npp,1849,3588,43.911205291748,31.2724151611328,121.387588500977,3670176,1849,2910,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.72416080437684,61.59682629095507,51.166515112811375,6.341757198908026e-22,19.0,61.57,2.5331140255951103,61.4,27.9467,34.6899,41.5013,0.9278,35.8246,40.7396,40.7396,7
109841,npp,1849,3586,33.9848670959473,31.2764511108398,121.372291564941,3670176,1849,2910,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.7318471376421,61.555195734072626,51.13853834522331,6.401230504504022e-22,19.0,61.53,2.5331140255951103,61.4,27.9467,34.6899,41.5013,0.9278,31.906,31.5302,31.5302,7
110534,npp,2084,1258,6.24573135375977,31.2799339294434,121.377769470215,3670176,2085,938,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-05-30 17:14:27.983852,96.79069672504802,39.49396177486229,34.275279669246466,0.00021828925352700867,7.0,-39.49,1.4276677814245327,-39.64,29.2154,34.6768,39.4338,0.9281,12.2699,5.7968,5.7968,7
112561,npp,444,1453,35.2142944335938,31.2773990631104,121.372924804688,3670144,443,1090,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-04 17:20:39.212511,97.33893375393201,31.28858868788153,27.37884196677994,0.13162378338073047,8.0,-31.31,1.2365102219381485,-31.36,28.5836,33.506,37.7905,0.9606,33.5659,33.8252,28.74165510244192,7
112561,npp,444,1454,36.6383514404297,31.2764873504639,121.38060760498,3670144,443,1090,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-04 17:20:39.212511,97.34203628802932,31.243959561921592,27.340808833085717,0.13161744079169735,8.0,-31.27,1.2365102219381485,-31.36,28.5836,33.506,37.7905,0.9606,34.7176,35.1931,30.10980006452467,7
113415,npp,1886,1648,26.8078536987305,31.2756328582764,121.378402709961,3670144,1885,1243,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-09 17:26:50.467030,97.19202008585995,21.78993670348711,19.189393303648195,0.01872525430070185,9.0,-21.79,1.0837787002826917,-21.74,28.3201,32.2618,36.6532,0.9976,27.1519,26.7434,26.020197334715224,7
113933,npp,1649,3009,28.2430820465088,31.276725769043,121.374877929688,3670144,1651,2423,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.54072129637841,46.49596479528579,39.96184047214903,0.003860375596647396,16.0,46.47,1.646109783506203,46.54,28.1905,32.6927,38.397,0.9844,29.4812,27.8039,27.654805420259574,7
113933,npp,1649,3010,31.698694229126,31.2750854492188,121.382392883301,3670144,1651,2423,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.53702335840947,46.52821679389789,39.98748806307026,0.0038620658036138964,16.0,46.5,1.646109783506203,46.54,28.1905,32.6927,38.397,0.9844,31.5805,31.2058,31.056640141456768,7
114106,npp,954,2426,25.3007984161377,31.2773265838623,121.377166748047,3670144,954,1963,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.46513886185669,22.116998456597717,19.474104438172066,0.0007967762082223133,13.0,22.08,1.0837787002826917,22.08,25.2813,29.2315,35.9091,1.101,28.5575,27.8566,27.8566,7
114827,npp,1648,2034,16.7719326019287,31.2776393890381,121.376373291016,3670176,1648,1600,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-19 17:39:11.192413,12.041191289260436,0.7896125666236585,0.6991547596571629,3.755185637674225e-24,11.0,0.23,1.0,0.43,27.6404,32.1843,35.6677,1.0,16.7719,16.7719,16.7719,7
114943,npp,910,1445,17.8470497131348,31.2813949584961,121.37328338623,3670176,910,1084,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-20 17:20:19.100864,97.19198684692827,31.645872141374305,27.68162045984677,2.6412503117159074e-24,8.0,-31.67,1.2365102219381485,-31.36,28.5836,33.506,37.7905,0.9606,19.5205,17.1431,17.1431,7
114943,npp,910,1446,12.5422868728638,31.2804870605469,121.381042480469,3670176,910,1084,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-20 17:20:19.100864,97.19506835195068,31.601099940345787,27.643507764437395,2.641635926935114e-24,8.0,-31.62,1.2365102219381485,-31.36,28.5836,33.506,37.7905,0.9606,15.2304,12.0475,12.0475,7
115305,npp,3064,2227,26.525276184082,31.2762870788574,121.377113342285,3670176,3064,1785,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-06-24 17:45:21.837306,-76.3936622762337,11.199092811201297,9.90242584963819,2.0715495970750718e-23,12.0,11.18,1.015504800579495,11.68,27.3764,31.5403,34.5157,1.0204,27.2458,27.0669,27.0669,7
122051,npp,2993,657,21.601188659668,31.2811260223389,121.37638092041,3670176,2996,439,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-18 16:55:03.987811,94.5493656740698,57.8085815415454,48.530877760370664,1.2365563852533758e-24,4.0,-57.79,2.2013981571160284,-57.74,30.2973,36.041,42.0741,0.893,25.6249,19.2897,19.2897,7
122063,npp,1857,3765,21.3215637207031,31.2737369537354,121.390274047852,3670176,1861,3035,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.15646222823236,65.0384908779415,53.397716763350786,6.661333032521733e-20,20.0,65.0,2.898275349237888,65.02,27.4855,35.3155,40.7096,0.9113,27.3559,19.4311,19.4311,7
122063,npp,1857,3763,21.9356899261475,31.2779865264893,121.374778747559,3670176,1861,3035,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.16435105451819,65.00126241674052,53.37437466232713,6.616257844066844e-20,20.0,64.97,2.898275349237888,65.02,27.4855,35.3155,40.7096,0.9113,27.5678,19.9908,19.9908,7
122591,npp,2892,2036,28.2284355163574,31.2769527435303,121.371109008789,3670176,2892,1603,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-21 17:39:06.523844,3.467356599546574,0.7297455826581347,0.6461496507642955,1.94962868135643e-27,11.0,0.27,1.0,0.43,27.6404,32.1843,35.6677,1.0,28.2284,28.2284,28.2284,7
123138,npp,2667,3391,36.3782501220703,31.2753810882568,121.380714416504,3670176,2666,2739,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-24 18:22:54.814454,-73.26007392665854,57.18494654327291,48.09049124410933,5.286869659200428e-27,18.0,57.17,2.2013981571160284,57.24,29.8738,34.9303,41.0408,0.9214,32.842,33.5184,33.5184,7
123138,npp,2667,3390,36.0244026184082,31.2772693634033,121.373161315918,3670176,2666,2739,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-24 18:22:54.814454,-73.2636226519268,57.1611150819929,48.073367275197704,5.307536265566256e-27,18.0,57.14,2.2013981571160284,57.24,29.8738,34.9303,41.0408,0.9214,32.6813,33.1924,33.1924,7
123312,npp,2001,2815,21.88427734375,31.2805938720703,121.37744140625,3670176,2003,2267,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-25 18:04:11.605572,-76.35637913899065,39.60936245830185,34.370435580510716,1.196021877144553e-23,15.0,39.61,1.4276677814245327,39.7,27.6953,32.1985,36.2753,0.9996,24.9598,21.8747,21.8747,7
123664,npp,593,1647,27.6257610321045,31.2771129608154,121.376708984375,3670176,593,1242,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-27 17:26:34.514414,99.10827584049022,21.838579487249138,19.231242107433367,3.18790066009364e-12,9.0,-21.84,1.0837787002826917,-21.74,28.3201,32.2618,36.6532,0.9976,27.9066,27.5594,27.5594,7
123840,npp,2906,1053,24.8294811248779,31.2774982452393,121.375633239746,3670176,2905,773,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-28 17:07:40.631402,95.79282432841055,46.77345962833608,40.17913489812891,2.8728698469833454e-05,6.0,-46.76,1.646109783506203,-46.67,30.0505,33.7041,37.6523,0.9549,26.793,23.7099,23.7099,7
123840,npp,2906,1054,37.7590751647949,31.2767677307129,121.383415222168,3670176,2905,773,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-28 17:07:40.631402,95.79641949619328,46.74115115512915,40.1534881800857,2.851841798232928e-05,6.0,-46.73,1.646109783506203,-46.67,30.0505,33.7041,37.6523,0.9549,34.6477,36.0564,36.0564,7
124028,npp,1047,3580,49.3139762878418,31.2736797332764,121.383308410645,3670176,1047,2904,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.66869525801484,61.42210364136392,51.044143858729406,2.9930867891248204e-07,19.0,61.4,2.5331140255951103,61.4,27.9467,34.6899,41.5013,0.9278,37.9575,45.7521,45.7521,7
124028,npp,1047,3579,40.0295791625977,31.2756748199463,121.375709533691,3670176,1047,2904,196611,3866787,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.67242522375763,61.401317018741,51.03013672933543,3.010475528714161e-07,19.0,61.38,2.5331140255951103,61.4,27.9467,34.6899,41.5013,0.9278,34.2923,37.1383,37.1383,7
124210,npp,390,3009,29.3111476898193,31.2768478393555,121.374633789062,3670144,390,2423,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.3129920549948,46.49159261398444,39.95860814718377,0.00669705050952374,16.0,46.47,1.646109783506203,46.54,28.1905,32.6927,38.397,0.9844,30.13,28.8553,28.59664798383738,7
124210,npp,390,3010,33.8093605041504,31.2751941680908,121.382148742676,3670144,390,2423,196611,3866755,1089,chn_shanghai_9_19,31.27916197,121.37502411,9,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.30941130664579,46.52386499520431,39.984272926967364,0.0066909160430118795,16.0,46.5,1.646109783506203,46.54,28.1905,32.6927,38.397,0.9844,32.8627,33.2836,33.025184907857756,7
