gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,300,35.7403221130371,31.2926921844482,121.510375976562,3670144,2890,159,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-03 16:43:34.071593,92.96635909285231,65.25783842891735,53.5313671574239,0.042089055186299504,2.0,-65.25,2.898275349237888,-65.49,29.9837,39.022,44.721,1.0059,38.1202,35.9515,7
101225,npp,1841,3423,35.12939453125,31.2914428710938,121.513748168945,3670144,1844,2770,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.85751434979733,57.96573961269416,48.650735593965706,0.011994864068102046,18.0,57.93,2.2013981571160284,57.62,31.7508,35.5623,41.3611,1.1038,39.0559,38.7747,7
101348,npp,1174,2848,49.0289993286133,31.2888145446777,121.513893127441,3670144,1174,2295,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.23964654969122,40.88569133433272,35.42376400469175,0.03964328826197271,15.0,40.85,1.4276677814245327,40.32,34.6092,40.9049,45.9244,0.9596,44.9429,47.0484,7
101976,npp,2617,3041,26.835241317749,31.2911911010742,121.512252807617,3670144,2617,2446,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.75552973168547,47.529314860255944,40.78374687069339,0.04717049240591372,16.0,47.51,1.646109783506203,47.02,32.7565,39.2088,44.1424,1.0011,31.7357,26.8652,7
102464,npp,2793,690,31.8374633789062,31.2941226959229,121.51244354248,3670176,2793,471,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-13 16:56:08.682220,94.47704898946412,56.995149584992404,47.95431040103352,5.578461966401398e-05,4.0,-56.99,2.1127631471468895,-57.33,33.5421,41.7259,47.3093,0.9407,34.5721,29.9502,7
102473,npp,1649,3798,13.1063690185547,31.2919635772705,121.515258789062,3670144,1653,3056,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.8328835690306,65.61426637556303,53.76364278521116,0.004389988514097076,20.0,65.59,3.0,65.3,24.6814,34.9324,39.3349,1.1237,31.9772,14.7273,7
102715,npp,306,2653,29.3676319122314,31.2907161712646,121.509216308594,3670176,307,2139,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.94406607284321,32.98227510326408,28.82121779167258,8.176927788965328e-07,14.0,32.97,1.2365102219381485,32.405,34.8097,40.6781,43.632,0.965,30.1054,28.3384,7
102835,npp,2674,2071,41.9257392883301,31.2948818206787,121.512496948242,3670176,2674,1636,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-16 17:40:11.123137,-86.35612715073592,2.1742322796009126,1.9252755432082482,4.0784384139749035e-12,11.0,2.16,1.0,1.3,32.0283,39.2525,43.8936,1.0,41.9257,41.9257,7
103201,npp,2430,3423,6.26083517074585,31.2940273284912,121.515838623047,3670176,2428,2770,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.01351564338262,57.95596092115264,48.64732792107031,6.539662301460801e-18,18.0,57.93,2.2013981571160284,57.62,31.7508,35.5623,41.3611,1.1038,25.9421,6.9105,7
103440,npp,1066,2265,39.2773666381836,31.2941875457764,121.51099395752,3670176,1066,1821,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.97007829330589,13.35719151095603,11.805151900619665,5.8403726998280935e-25,12.0,13.32,1.015504800579495,12.615,36.1106,41.665,45.9917,0.9421,36.9013,37.0031,7
103557,npp,330,1678,34.1694145202637,31.2896461486816,121.509437561035,3670176,330,1269,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-22 17:27:33.639271,97.5380951221409,20.20344934524265,17.808111656729565,2.277240568665063e-24,9.0,-20.21,1.0837787002826917,-20.865,33.2387,38.6966,43.5665,1.0144,35.0753,34.6603,7
103919,npp,123,3040,36.1288871765137,31.2929954528809,121.509216308594,3670176,122,2445,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.73521734529773,47.494429767618435,40.75840608899064,3.404744997578278e-21,16.0,47.47,1.646109783506203,47.02,32.7565,39.2088,44.1424,1.0011,37.3815,36.1692,7
104154,npp,1794,1873,41.3332061767578,31.2942199707031,121.51343536377,3670176,1794,1447,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-04-27 17:33:48.326535,100.87664381284218,9.310124848971654,8.236669478361875,3.619236562150819e-15,10.0,-9.34,1.0,-10.03,32.9659,40.0471,44.5146,0.9802,40.5386,40.5131,7
105551,npp,870,2652,20.2739391326904,31.2892150878906,121.515396118164,3670176,870,2137,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.45551022960206,32.934596759374834,28.7815950805127,0.00042393274299310527,14.0,32.92,1.2365102219381485,32.405,34.8097,40.6781,43.632,0.965,22.7511,19.5634,7
105724,npp,164,2069,40.1132469177246,31.2921562194824,121.512878417969,3670144,164,1634,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-02 17:40:01.251779,-81.78853297383785,2.0557872547527336,1.8204532189934657,0.008444114613041814,11.0,2.04,1.0,1.3,32.0283,39.2525,43.8936,1.0,40.1132,40.1132,7
106085,npp,1748,885,27.3513851165771,31.2913646697998,121.522384643555,3670144,1749,662,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-04 17:02:15.262124,95.64712576796616,51.82683185817184,44.11993498616886,0.06717694622943618,5.0,-51.84,1.847645286154319,-52.18,33.4406,38.7458,46.6357,1.0131,33.0855,27.7091,7
106085,npp,1748,884,40.3436431884766,31.2920513153076,121.51441192627,3670144,1749,662,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-04 17:02:15.262124,95.64305660333123,51.855520592400715,44.141803695224475,0.06718823587236578,5.0,-51.87,1.847645286154319,-52.18,33.4406,38.7458,46.6357,1.0131,40.1173,40.8713,7
106098,npp,556,3981,27.582202911377,31.2939872741699,121.51441192627,3670144,554,3158,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.7434659937417,68.68219088479766,55.592154336931365,0.02426170436373592,21.0,68.66,3.3985290935932855,68.455,25.3564,33.0101,37.4105,1.1891,37.6554,32.7982,7
106098,npp,556,3983,25.3979625701904,31.2893829345703,121.52995300293,3670144,554,3158,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.73563360265665,68.71480845230847,55.61072957214077,0.024237335800036553,21.0,68.69,3.3985290935932855,68.455,25.3564,33.0101,37.4105,1.1891,37.0127,30.2009,7
106260,npp,949,297,32.7336921691895,31.2899894714355,121.51390838623,3670144,951,157,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-05 16:43:17.821253,92.99111985756014,65.31195412762384,53.570492888492446,0.1298067369872717,2.0,-65.31,2.898275349237888,-65.49,29.9837,39.022,44.721,1.0059,37.0828,32.9271,7
106272,npp,2985,3421,31.8347110748291,31.2934131622314,121.51326751709,3670144,2985,2768,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.18500812594783,57.89746686256226,48.60725482710531,0.08318155082556482,18.0,57.88,2.2013981571160284,57.62,31.7508,35.5623,41.3611,1.1038,37.5592,35.1381,7
106453,npp,2298,2845,33.5072822570801,31.2908382415771,121.512138366699,3670144,2298,2293,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.27887814145856,40.756034571551616,35.319910625803885,0.10178860645074166,15.0,40.74,1.4276677814245327,40.32,34.6092,40.9049,45.9244,0.9596,34.0709,32.1537,7
106453,npp,2298,2846,33.1831550598145,31.2892227172852,121.519790649414,3670144,2298,2293,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.27602377325155,40.793731067005304,35.35089997892381,0.10178236013381745,15.0,40.77,1.4276677814245327,40.32,34.6092,40.9049,45.9244,0.9596,33.8438,31.8427,7
106852,npp,128,1082,30.21901512146,31.2902431488037,121.520881652832,3670144,131,795,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-09 17:08:28.238873,95.73225120398031,45.78777536252576,39.399679611070816,0.029165539520952747,6.0,-45.8,1.5732132722552272,-46.1,34.5006,40.8973,46.201,0.9598,32.4649,29.0037,7
106852,npp,128,1081,35.7869033813477,31.2909870147705,121.512878417969,3670144,131,795,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-09 17:08:28.238873,95.72857074908782,45.82185501931461,39.426910252469476,0.029159660594253328,6.0,-45.83,1.5732132722552272,-46.1,34.5006,40.8973,46.201,0.9598,36.0041,34.3476,7
107016,npp,2425,491,9.71282482147217,31.2916698455811,121.515533447266,3670144,2425,295,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-10 16:49:32.576738,93.70259254711557,61.51434105707845,51.108511662769985,0.01310386274071546,3.0,-61.51,2.5331140255951103,-61.69,30.7487,39.0803,47.6003,1.0044,27.6591,9.7556,7
107029,npp,1327,3607,14.5782098770142,31.2931480407715,121.516403198242,3670144,1324,2926,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.33704721413721,61.99008308443005,51.4338501819114,0.025710437371247837,19.0,61.97,2.5331140255951103,61.74,29.2812,34.2637,40.0569,1.1456,31.4812,16.7008,7
107029,npp,1327,3608,15.3207845687866,31.2910614013672,121.524185180664,3670144,1324,2926,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.33321671442788,62.01097055156656,51.447782543143376,0.025715150976967728,19.0,61.99,2.5331140255951103,61.74,29.2812,34.2637,40.0569,1.1456,31.7744,17.5515,7
107205,npp,665,3039,23.292444229126,31.2871589660645,121.522331237793,3670144,665,2443,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.13679553890927,47.461349785031395,40.73282433189676,0.014239673473033657,16.0,47.44,1.646109783506203,47.02,32.7565,39.2088,44.1424,1.0011,29.5835,23.3184,7
107205,npp,665,3038,33.0424003601074,31.2888851165771,121.514602661133,3670144,665,2443,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.14052409673315,47.428924257708594,40.70720026171603,0.014235571703261113,16.0,47.41,1.646109783506203,47.02,32.7565,39.2088,44.1424,1.0011,35.5065,33.0793,7
107547,npp,2316,1869,12.1535110473633,31.2890777587891,121.511444091797,3670144,2316,1443,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-13 17:33:35.089758,98.00149794907067,9.549230656947698,8.447915468540252,0.0011314793779182467,10.0,-9.57,1.0,-10.03,32.9659,40.0471,44.5146,0.9802,11.3589,11.9124,7
107547,npp,2316,1870,10.8536710739136,31.2879276275635,121.519325256348,3670144,2316,1443,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-13 17:33:35.089758,97.99542914111443,9.491254032072213,8.396728667321684,0.0011329523574533432,10.0,-9.51,1.0,-10.03,32.9659,40.0471,44.5146,0.9802,10.059,10.6383,7
107910,npp,2735,3792,27.4180908203125,31.2948379516602,121.510810852051,3670176,2741,3054,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.40717614261747,65.50937383904397,53.701109164480066,0.00041124580515430144,20.0,65.49,3.0,65.3,24.6814,34.9324,39.3349,1.1237,36.7477,30.8089,7
107910,npp,2735,3794,23.0452938079834,31.2906551361084,121.52564239502,3670176,2741,3054,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.39993511385121,65.54443178395225,53.7228414389694,0.0004122349307928543,20.0,65.52,3.0,65.3,24.6814,34.9324,39.3349,1.1237,35.2901,25.8953,7
108077,npp,2082,3230,43.6970062255859,31.2880878448486,121.513725280762,3670176,2084,2569,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.5747027163886,53.0511884698144,45.05115330428779,3.4476062988859486e-06,17.0,53.03,1.9513309067639726,52.76,32.8596,37.4274,44.3203,1.0488,42.4655,45.8278,7
108077,npp,2082,3231,28.0482215881348,31.2863426208496,121.521217346191,3670176,2084,2569,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.57101824217143,53.078013634502,45.07136330539026,3.4731600876980833e-06,17.0,53.06,1.9513309067639726,52.76,32.8596,37.4274,44.3203,1.0488,34.4459,29.4159,7
108255,npp,1400,2647,36.1478805541992,31.2896823883057,121.508819580078,3670176,1400,2134,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.47442218422974,32.71756248104206,28.5973173299315,1.7258912164882657e-11,14.0,32.7,1.2365102219381485,32.405,34.8097,40.6781,43.632,0.965,35.5888,34.8811,7
108255,npp,1400,2648,43.461597442627,31.2881526947021,121.516578674316,3670176,1400,2134,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.47137310890258,32.762283710292124,28.63526496422928,1.7363295258291322e-11,14.0,32.74,1.2365102219381485,32.405,34.8097,40.6781,43.632,0.965,41.5036,41.9385,7
108788,npp,1065,3976,28.5953807830811,31.2953186035156,121.509796142578,3670176,1065,3156,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.90609159662456,68.60836157199464,55.54887653760843,6.350393145055403e-20,21.0,68.58,3.3985290935932855,68.455,25.3564,33.0101,37.4105,1.1891,37.9535,34.0029,7
108788,npp,1065,3979,21.1146373748779,31.2884674072266,121.533042907715,3670176,1065,3156,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.89426912643178,68.65724941889145,55.57677146939593,6.413328894987053e-20,21.0,68.63,3.3985290935932855,68.455,25.3564,33.0101,37.4105,1.1891,35.7523,25.1075,7
108962,npp,420,3418,22.526029586792,31.2908706665039,121.523811340332,3670176,422,2764,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.48205832364225,57.8343314848042,48.561788586420796,1.1251794185161004e-21,18.0,57.81,2.2013981571160284,57.62,31.7508,35.5623,41.3611,1.1038,33.3307,24.8635,7
108962,npp,420,3417,32.3575286865234,31.2927932739258,121.516082763672,3670176,422,2764,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.48580782282086,57.810469581510446,48.544786943375286,1.1232290414092025e-21,18.0,57.79,2.2013981571160284,57.62,31.7508,35.5623,41.3611,1.1038,37.7967,35.7152,7
109829,npp,2922,486,41.9254760742188,31.2898540496826,121.510284423828,3670176,2921,291,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-26 16:49:17.557851,93.63369669622244,61.62120393693951,51.176230284992926,1.046908574589615e-15,3.0,-61.61,2.5331140255951103,-61.69,30.7487,39.0803,47.6003,1.0044,40.3757,42.1102,7
109841,npp,1842,3604,22.5691146850586,31.2858448028564,121.527938842773,3670176,1845,2922,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.91073312787779,61.93059039103228,51.39006369292755,6.027880263652454e-22,19.0,61.91,2.5331140255951103,61.74,29.2812,34.2637,40.0569,1.1456,34.6358,25.8551,7
109841,npp,1842,3602,40.6781997680664,31.2899169921875,121.512382507324,3670176,1845,2922,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.91863737968417,61.888795967744905,51.36214401350235,6.085061287836879e-22,19.0,61.86,2.5331140255951103,61.74,29.2812,34.2637,40.0569,1.1456,41.7847,46.6009,7
110534,npp,2080,1274,10.7348613739014,31.2897701263428,121.508735656738,3670176,2082,953,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-30 17:14:26.204572,96.44848025235986,38.880729634219186,33.76753624503416,0.00020310995140770057,7.0,-38.89,1.357151599901897,-39.0,34.0131,39.4436,43.9378,0.9952,18.0989,10.6829,7
110534,npp,2080,1275,11.8718118667603,31.2889251708984,121.51676940918,3670176,2082,953,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-05-30 17:14:26.204572,96.45193822703018,38.8404066093425,33.734097344492994,0.00020220977778609688,7.0,-38.85,1.357151599901897,-39.0,34.0131,39.4436,43.9378,0.9952,18.9366,11.8143,7
112561,npp,439,1470,36.9008941650391,31.2950382232666,121.510940551758,3670144,440,1102,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-04 17:20:39.212511,97.89833807545165,30.51097233308611,26.715458479551184,0.13136301049092666,8.0,-30.54,1.184412938166907,-30.59,36.4303,40.8777,45.164,0.9602,35.8949,35.4338,7
112561,npp,439,1471,35.0803260803223,31.2940673828125,121.518966674805,3670144,440,1102,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-04 17:20:39.212511,97.9022938339627,30.463734859019933,26.675113348172847,0.13135638523547732,8.0,-30.49,1.184412938166907,-30.59,36.4303,40.8777,45.164,0.9602,34.3578,33.6856,7
112727,npp,2750,873,35.9680480957031,31.2917881011963,121.509468078613,3670144,2748,656,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-05 17:01:43.560501,94.95001545113503,52.183156364902025,44.38671556919606,0.08733855391542313,5.0,-52.18,1.847645286154319,-52.18,33.4406,38.7458,46.6357,1.0131,37.7491,36.4384,7
112727,npp,2750,874,38.4574928283691,31.2911357879639,121.517532348633,3670144,2748,656,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-05 17:01:43.560501,94.9538272370236,52.15445225004041,44.364905784510206,0.08734095125023383,5.0,-52.16,1.847645286154319,-52.18,33.4406,38.7458,46.6357,1.0131,39.0965,38.9604,7
113933,npp,1642,3025,30.8355407714844,31.2923564910889,121.51570892334,3670144,1642,2434,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.82582878406966,47.0115613919213,40.37132013137253,0.0038910471797763578,16.0,46.99,1.646109783506203,47.02,32.7565,39.2088,44.1424,1.0011,34.1658,30.8699,7
114106,npp,948,2442,33.5463218688965,31.2942447662354,121.513725280762,3670144,949,1977,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.26115345621939,22.95742619520925,20.20481878631908,0.0008117365047377763,13.0,22.93,1.0837787002826917,22.98,35.0279,38.7773,44.2668,1.0123,34.4258,33.9574,7
114827,npp,1643,2051,12.0165634155273,31.2912673950195,121.517517089844,3670176,1643,1617,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-19 17:39:11.192413,-61.844931983352666,1.1307236843336002,1.0011810851392975,3.995365050357158e-24,11.0,1.02,1.0,1.3,32.0283,39.2525,43.8936,1.0,12.0166,12.0166,7
114827,npp,1643,2050,16.4867305755615,31.2924289703369,121.509811401367,3670176,1643,1617,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-19 17:39:11.192413,-60.7944553038577,1.078777441806225,0.9551873233171086,3.98807412763564e-24,11.0,0.96,1.0,1.3,32.0283,39.2525,43.8936,1.0,16.4867,16.4867,7
114943,npp,906,1463,23.2835636138916,31.2916793823242,121.516227722168,3670176,906,1097,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-20 17:20:19.100864,97.64380693536019,30.837995541608095,26.99314291565829,2.709293535612361e-24,8.0,-30.87,1.2365102219381485,-30.59,36.4303,40.8777,45.164,0.9602,25.0237,22.3579,7
115305,npp,3058,2243,12.3954916000366,31.2954635620117,121.509834289551,3670176,3059,1801,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.17169518581143,12.086966553244151,10.685010607705948,1.961900705829566e-23,12.0,12.08,1.015504800579495,12.615,36.1106,41.665,45.9917,0.9421,10.4299,11.6778,7
122063,npp,1849,3778,18.4992523193359,31.2929840087891,121.515571594238,3670176,1849,3044,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.75151705631713,65.27722812335752,53.54713419155201,7.300547436758499e-20,20.0,65.24,3.0,65.3,24.6814,34.9324,39.3349,1.1237,33.7748,20.7871,7
122063,npp,1849,3780,19.0863971710205,31.2889022827148,121.530204772949,3670176,1849,3044,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.74420203494198,65.3120699168528,53.56884256668882,7.347351819206816e-20,20.0,65.28,3.0,65.3,24.6814,34.9324,39.3349,1.1237,33.9705,21.4468,7
122591,npp,2887,2053,28.8869762420654,31.2912616729736,121.51171875,3670176,2887,1619,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-07-21 17:39:06.523844,-66.67403054856405,1.1769252551821474,1.042092956379903,1.9484995167761935e-27,11.0,1.13,1.0,1.3,32.0283,39.2525,43.8936,1.0,28.887,28.887,7
123312,npp,1995,2831,37.6858062744141,31.2915058135986,121.515754699707,3670176,1995,2280,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.41786366224702,40.217113117474554,34.87213060905925,1.0968163751969349e-23,15.0,40.21,1.4276677814245327,40.32,34.6092,40.9049,45.9244,0.9596,36.9977,36.1634,7
124028,npp,1039,3595,22.5359897613525,31.2899284362793,121.524635314941,3670176,1044,2916,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.2185979521039,61.740914384676415,51.258517856958186,2.6322268503475365e-07,19.0,61.72,2.5331140255951103,61.74,29.2812,34.2637,40.0569,1.1456,34.6227,25.8172,7
124028,npp,1039,3593,32.1903495788574,31.294038772583,121.509262084961,3670176,1044,2916,196611,3866787,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.22595532246022,61.699267362205774,51.230606263698995,2.663204813717905e-07,19.0,61.68,2.5331140255951103,61.74,29.2812,34.2637,40.0569,1.1456,38.434,36.8772,7
124384,npp,2773,2443,34.904842376709,31.2895774841309,121.513702392578,3670144,2773,1978,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.49478427621588,22.982374348479418,20.226944099583758,0.04441630761529976,13.0,22.98,1.0837787002826917,22.98,35.0279,38.7773,44.2668,1.0123,35.6793,35.3325,7
129800,npp,2065,1859,38.9205741882324,31.2891178131104,121.514495849609,3670144,2065,1433,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-08-01 17:32:51.042219,101.57284271810113,10.13477946339039,8.963939453408564,0.11888244995983936,10.0,-10.15,1.0,-10.03,32.9659,40.0471,44.5146,0.9802,38.1259,38.1483,7
130181,npp,571,675,33.4542007446289,31.289888381958,121.5126953125,3670144,570,456,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-08-03 16:55:03.270355,94.4518499514478,57.362149124124116,48.21472356763477,0.11300225660045284,4.0,-57.36,2.2013981571160284,-57.33,33.5421,41.7259,47.3093,0.9407,35.495,31.4711,7
130368,npp,2841,90,53.9947509765625,31.2899551391602,121.512763977051,3670144,2841,40,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-08-04 16:36:05.825781,92.01177578118381,68.85397845029485,55.67351162094541,0.08296214012013493,1.0,-68.83,3.3985290935932855,-68.81,28.6796,38.7372,47.5121,1.0133,43.7419,54.713,7
130382,npp,1855,3219,45.7403106689453,31.287670135498,121.516403198242,3670144,1853,2558,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-08-04 18:16:39.324836,-73.97674475553298,52.754167588006744,44.8229646053582,0.08835435022040133,17.0,52.73,1.9513309067639726,52.76,32.8596,37.4274,44.3203,1.0488,43.5126,47.9707,7
130382,npp,1855,3218,47.0303192138672,31.2894382476807,121.509017944336,3670144,1853,2558,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-08-04 18:16:39.324836,-73.98021666986719,52.72742346162169,44.80275357801362,0.08835322240819751,17.0,52.71,1.9513309067639726,52.76,32.8596,37.4274,44.3203,1.0488,44.1737,49.3236,7
130760,npp,464,2055,37.2802963256836,31.2899856567383,121.512161254883,3670144,464,1621,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-08-06 17:39:05.785839,-41.33399940771533,1.6166535298143248,1.4315133870414831,0.050565655441519475,11.0,1.25,1.0,1.3,32.0283,39.2525,43.8936,1.0,37.2803,37.2803,7
131301,npp,232,3409,21.1554889678955,31.2921962738037,121.514846801758,3670144,232,2757,196611,3866755,942,chn_shanghai_42_16,31.29166197,121.51252412,42,16,chn_shanghai,2012-08-09 18:22:54.078677,-73.58396167215193,57.6103772194845,48.39830910869696,0.016364642286969183,18.0,57.6,2.2013981571160284,57.62,31.7508,35.5623,41.3611,1.1038,32.7081,23.3508,7
