gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,308,32.7522621154785,31.1441478729248,121.554527282715,3670144,2918,165,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-03 16:43:37.630154,93.16873288703943,65.10812123536722,53.43755758559619,0.04209432297364964,2.0,-65.1,2.898275349237888,-65.34,32.6112,40.5278,49.963,0.9217,34.6703,30.1867,29.171898453782216,7
101225,npp,1860,3435,45.3418235778809,31.1485118865967,121.559707641602,3670144,1862,2782,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.44135513971585,58.24568931898684,48.849306251302835,0.011947156704996749,18.0,58.22,2.253202848596432,57.91,31.2913,38.4542,42.3406,0.9714,40.4099,44.0435,43.75548032797139,7
101348,npp,1193,2859,40.2634773254395,31.148775100708,121.555946350098,3670144,1193,2305,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.53103406843799,41.28735506312873,35.75336912043748,0.039652025085758415,15.0,41.26,1.4867838833500562,40.77,33.4324,37.7185,42.2385,0.9903,39.0648,39.8734,38.917476884360795,7
102473,npp,1668,3811,25.4816131591797,31.1470909118652,121.561912536621,3670144,1670,3064,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.79716378956005,65.84761599162242,53.907379150070454,0.004431816924398691,20.0,65.82,3.0,65.52,31.9101,40.5854,47.3448,0.9204,32.3185,23.4522,23.345358641124857,7
102715,npp,326,2665,26.3329963684082,31.1423206329346,121.560447692871,3670176,326,2146,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.72708636475862,33.521128244323315,29.27761293846695,1.1092217884609316e-06,14.0,33.5,1.2937979144666532,32.88,33.175,38.1581,42.6371,0.9789,28.2133,25.7775,25.7775,7
103194,npp,432,307,6.55705308914185,31.1460075378418,121.561187744141,3670176,437,164,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-19 16:43:29.403420,92.78640502831188,65.11849778758251,53.447982808465255,1.4812707767391228e-24,2.0,-65.12,2.898275349237888,-65.34,32.6112,40.5278,49.963,0.9217,25.6321,6.0434,6.0434,7
103440,npp,1086,2276,41.0665473937988,31.1486968994141,121.559341430664,3670176,1086,1831,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.56690009069062,13.990961145923398,12.362811750583338,5.334096043627252e-25,12.0,13.94,1.015504800579495,13.21,34.4257,38.2552,41.2382,0.9764,40.1215,40.0982,40.0982,7
103557,npp,350,1688,38.4988441467285,31.1487255096436,121.556190490723,3670176,350,1278,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-22 17:27:35.418551,97.20971576396441,19.674754725523307,17.346386783895404,2.041788611534201e-24,9.0,-19.69,1.0837787002826917,-20.37,32.8602,37.2083,43.4081,1.0039,38.5439,38.6486,38.6486,7
104036,npp,2528,2469,23.8279552459717,31.143030166626,121.558242797852,3670176,2527,1999,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-26 17:52:38.667302,-75.95350193192756,24.3113397267942,21.381921097285048,7.413331182349238e-19,13.0,24.28,1.1367971201176101,23.54,31.5094,36.81,42.0153,1.0148,25.9332,24.1795,24.1795,7
104154,npp,1815,1883,28.9444370269775,31.1451644897461,121.557609558105,3670176,1815,1457,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-04-27 17:33:50.105806,99.82730950705403,8.724500390208311,7.719453884465958,3.1821807505085374e-15,10.0,-8.76,1.0,-9.45,31.373,36.4514,40.7247,1.0247,29.8462,29.6605,29.6605,7
105724,npp,185,2080,25.0419864654541,31.1419658660889,121.560195922852,3670144,185,1645,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.45148835884794,2.706963511716966,2.3969986950188744,0.008430427668361332,11.0,2.68,1.0,1.93,30.9564,37.3531,41.8043,1.0,25.042,25.042,24.838760930482582,7
106085,npp,1769,893,46.533561706543,31.1475734710693,121.562286376953,3670144,1769,667,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-04 17:02:17.041404,95.53075480934301,51.59703011695407,43.94439974539519,0.06736456738144664,5.0,-51.61,1.847645286154319,-51.915,35.2647,41.078,47.4108,0.9093,40.3058,42.314,40.68998843953904,7
106085,npp,1769,894,29.4449787139893,31.1469097137451,121.570137023926,3670144,1769,667,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-04 17:02:17.041404,95.53474443040179,51.56852455803187,43.92261888735535,0.06735339000489952,5.0,-51.58,1.847645286154319,-51.915,35.2647,41.078,47.4108,0.9093,31.057,26.775,25.151257901504493,7
106098,npp,575,3994,42.224910736084,31.1493110656738,121.557319641113,3670144,581,3165,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.71654924918919,68.8865219515508,55.707986013077324,0.024335826444877792,21.0,68.86,3.5496478698597698,68.64,30.5479,39.0426,44.5804,0.9567,38.2496,40.3977,39.81101674771895,7
106098,npp,575,3997,25.4142303466797,31.1428394317627,121.579040527344,3670144,581,3165,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.70558392775449,68.9318182429653,55.733616140911,0.024301685622687356,21.0,68.91,3.5496478698597698,68.64,30.5479,39.0426,44.5804,0.9567,33.5138,24.3145,23.728639807853916,7
106260,npp,971,304,25.5745086669922,31.1428909301758,121.554725646973,3670144,970,162,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-05 16:43:19.600535,92.90461652955646,65.18060324733898,53.488341078699435,0.13026507267574794,2.0,-65.17,2.898275349237888,-65.34,32.6112,40.5278,49.963,0.9217,32.1937,23.5712,20.430795597908258,7
106272,npp,3005,3433,28.3210983276367,31.1427917480469,121.55687713623,3670144,3003,2780,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.09254414202127,58.189933648483326,48.81482716519586,0.08349859768041583,18.0,58.17,2.253202848596432,57.91,31.2913,38.4542,42.3406,0.9714,32.8559,27.5102,25.49723245361269,7
106453,npp,2318,2857,32.2771644592285,31.1434631347656,121.559692382812,3670144,2317,2303,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.13647683334419,41.21014554492873,35.69272751922304,0.10219488860083033,15.0,41.19,1.4867838833500562,40.77,33.4324,37.7185,42.2385,0.9903,33.6933,31.9645,29.500805999443298,7
106453,npp,2318,2858,22.212718963623,31.1418914794922,121.567047119141,3670144,2317,2303,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.13373779181305,41.24608511826532,35.722206325347244,0.10218889536649618,15.0,41.23,1.4867838833500562,40.77,33.4324,37.7185,42.2385,0.9903,26.924,21.9975,19.533950483141798,7
106852,npp,150,1091,27.7234668731689,31.1430854797363,121.559440612793,3670144,150,801,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-09 17:08:31.797391,96.09049547469557,45.49017980570394,39.16144162716406,0.029340488710652965,6.0,-45.49,1.5732132722552272,-45.8,36.0988,41.7296,48.5523,0.8951,28.4502,24.8159,24.108565347557803,7
106852,npp,150,1092,19.6942958831787,31.1423110961914,121.567344665527,3670144,150,801,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-09 17:08:31.797391,96.09415034415488,45.456160602475585,39.13420146780975,0.02934634117022885,6.0,-45.46,1.5732132722552272,-45.8,36.0988,41.7296,48.5523,0.8951,23.3465,17.6288,16.921324257629106,7
107547,npp,2336,1879,8.91925811767578,31.1470928192139,121.557411193848,3670144,2336,1453,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-13 17:33:36.869039,93.93347981256953,9.042276668419886,8.00025733968033,0.0011460533094181146,10.0,-8.99,1.0,-9.45,31.373,36.4514,40.7247,1.0247,9.821,9.1399,9.112271175296643,7
107547,npp,2336,1880,8.25635147094727,31.1459484100342,121.565269470215,3670144,2336,1453,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-13 17:33:36.869039,93.90045214958333,8.984588362287932,7.949308971061817,0.001147532880339707,10.0,-8.93,1.0,-9.45,31.373,36.4514,40.7247,1.0247,9.1581,8.4606,8.432935506095834,7
107910,npp,2755,3806,31.1744270324707,31.1471347808838,121.557106018066,3670176,2758,3062,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.93876781516073,65.75970262157642,53.85544957349258,0.000414488050155309,20.0,65.73,3.0,65.52,31.9101,40.5854,47.3448,0.9204,34.2161,28.6917,28.6917,7
107910,npp,2755,3808,19.6025943756104,31.1429481506348,121.57218170166,3670176,2758,3062,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.93116334419325,65.79499413348904,53.87719607356974,0.00041549863374197636,20.0,65.77,3.0,65.52,31.9101,40.5854,47.3448,0.9204,30.3589,18.0414,18.0414,7
108077,npp,2101,3242,31.1834335327148,31.1461067199707,121.558013916016,3670176,2102,2583,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.51320677495441,53.37712425399957,45.296177251883414,3.4963908811699097e-06,17.0,53.35,1.9513309067639726,53.11,34.0287,39.7451,43.5138,0.9398,32.9655,29.3067,29.3067,7
108077,npp,2101,3243,28.1711311340332,31.1443214416504,121.565589904785,3670176,2102,2583,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.50942604122675,53.40403973750129,45.316388254114415,3.5225807141442862e-06,17.0,53.38,1.9513309067639726,53.11,34.0287,39.7451,43.5138,0.9398,31.4218,26.4757,26.4757,7
108255,npp,1419,2659,47.1328010559082,31.148401260376,121.561683654785,3670176,1419,2142,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.36165293479519,33.25702200122221,29.05461920627469,1.7053599943234642e-11,14.0,33.23,1.2365102219381485,32.88,33.175,38.1581,42.6371,0.9789,44.6112,46.1385,46.1385,7
108788,npp,1084,3992,17.7052478790283,31.1435813903809,121.577117919922,3670176,1082,3163,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.86627868473408,68.86401424723243,55.694055953179365,5.953240270646785e-20,21.0,68.83,3.5496478698597698,68.64,30.5479,39.0426,44.5804,0.9567,31.342,16.9391,16.9391,7
108788,npp,1085,3990,27.1761131286621,31.1414699554443,121.560096740723,3670176,1082,3163,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.84626949470851,68.83392601865512,55.67700031717648,5.880554522391658e-20,21.0,68.8,3.5496478698597698,68.64,30.5479,39.0426,44.5804,0.9567,34.0101,26.0001,26.0001,7
108962,npp,440,3429,26.6101493835449,31.1424961090088,121.559593200684,3670176,440,2776,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.39220843224453,58.102803983109965,48.75250596485042,1.0136607477136797e-21,18.0,58.08,2.2013981571160284,57.91,31.2913,38.4542,42.3406,0.9714,31.9729,25.8482,25.8482,7
108962,npp,440,3430,24.5386981964111,31.1405258178711,121.567443847656,3670176,440,2776,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.38840267331138,58.12685638758932,48.76957424996171,1.0154475488896366e-21,18.0,58.1,2.2013981571160284,57.91,31.2913,38.4542,42.3406,0.9714,31.0319,23.8361,23.8361,7
109829,npp,2943,495,33.9883499145508,31.1482925415039,121.562255859375,3670176,2948,298,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-26 16:49:19.337087,93.57174978827688,61.43655160707948,51.05185871611911,9.316390153262522e-16,3.0,-61.43,2.5331140255951103,-61.53,29.7768,41.4273,50.1574,0.9017,34.4164,30.6457,30.6457,7
109841,npp,1861,3616,19.4726848602295,31.1425533294678,121.568710327148,3670176,1863,2932,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.54270223625485,62.167748109553976,51.547984723466215,5.367873089013145e-22,19.0,62.15,2.6065528283652384,61.97,33.8444,38.4767,46.1597,0.9708,30.0623,18.9041,18.9041,7
109841,npp,1861,3615,33.2002830505371,31.1445198059082,121.561256408691,3670176,1863,2932,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.54630685889249,62.14786120841502,51.534759924258886,5.392247058566766e-22,19.0,62.13,2.6065528283652384,61.97,33.8444,38.4767,46.1597,0.9708,35.3288,32.2308,32.2308,7
110534,npp,2101,1284,7.89273738861084,31.1473541259766,121.55549621582,3670176,2102,962,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-30 17:14:29.763134,96.96109520875814,38.481645579166944,33.436159941125176,0.00019994448870705496,7.0,-38.49,1.357151599901897,-38.61,33.1635,37.9441,44.6152,0.9844,15.2102,7.7698,7.7698,7
110534,npp,2101,1285,6.56821632385254,31.1464805603027,121.563438415527,3670176,2102,962,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-05-30 17:14:29.763134,96.96476545729084,38.44135483098908,33.4026900452891,0.0001990571856375538,7.0,-38.45,1.357151599901897,-38.61,33.1635,37.9441,44.6152,0.9844,14.2342,6.4659,6.4659,7
113415,npp,1902,1674,25.4544143676758,31.1444473266602,121.55583190918,3670144,1902,1266,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49300726119678,20.418814584849134,17.99432427564894,0.018878430314219617,9.0,-20.42,1.0837787002826917,-20.37,32.8602,37.2083,43.4081,1.0039,26.5078,25.5535,25.098382565636527,7
113415,npp,1902,1675,22.4899349212646,31.1434192657471,121.563613891602,3670144,1902,1266,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49360747706302,20.36622885733832,17.948440770824526,0.018883249983684246,9.0,-20.37,1.0837787002826917,-20.37,32.8602,37.2083,43.4081,1.0039,23.7725,22.5774,22.12216637400594,7
113933,npp,1662,3036,29.5481300354004,31.1457347869873,121.554527282715,3670144,1660,2442,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.70565620078419,47.37393568420507,40.65799789195598,0.0039028258222097816,16.0,47.35,1.646109783506203,47.44,31.5264,38.5668,44.1963,0.9685,31.8744,28.6183,28.52421145315542,7
113933,npp,1662,3037,26.5136890411377,31.1439971923828,121.562240600586,3670144,1660,2442,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.70229053317678,47.40638316889768,40.683644167351254,0.0039045659092764064,16.0,47.38,1.646109783506203,47.44,31.5264,38.5668,44.1963,0.9685,30.0309,25.6793,25.585169503483325,7
114715,npp,2375,2645,15.2470531463623,31.1450462341309,121.55818939209,3670176,2375,2133,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.78657217330242,32.64087084505483,28.528180866614502,8.523727149042449e-19,14.0,32.61,1.2365102219381485,32.88,33.175,38.1581,42.6371,0.9789,18.8243,14.9254,14.9254,7
114715,npp,2375,2646,12.4073057174683,31.1435241699219,121.565971374512,3670176,2375,2133,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.78321379760902,32.68579334083586,28.56630201635709,8.552414912444058e-19,14.0,32.65,1.2365102219381485,32.88,33.175,38.1581,42.6371,0.9789,16.5278,12.1456,12.1456,7
122051,npp,3012,682,19.5525951385498,31.1433181762695,121.555068969727,3670176,3013,463,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-18 16:55:05.767047,94.62024900140973,57.21268973263713,48.10453430933348,1.1702864828224831e-24,4.0,-57.19,2.1127631471468895,-57.09,35.2255,41.0955,51.8832,0.9089,27.1566,17.772,17.772,7
122591,npp,2907,2064,42.3393249511719,31.1476497650146,121.561241149902,3670176,2907,1629,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-21 17:39:08.303124,-67.62508604115109,1.8252552884065512,1.6161095101986989,1.770613121812853e-27,11.0,1.76,1.0,1.93,30.9564,37.3531,41.8043,1.0,42.3393,42.3393,42.3393,7
123138,npp,2679,3418,41.9834136962891,31.1493263244629,121.555519104004,3670176,2680,2766,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.4384527509652,57.83295803698955,48.55387793165622,4.697538957549577e-27,18.0,57.81,2.2013981571160284,57.91,31.2913,38.4542,42.3406,0.9714,38.9563,40.7813,40.7813,7
123138,npp,2679,3420,19.8875160217285,31.1454372406006,121.571090698242,3670176,2680,2766,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.43094957273775,57.88103399848217,48.588107573693264,4.6600889712268235e-27,18.0,57.86,2.2013981571160284,57.91,31.2913,38.4542,42.3406,0.9714,28.9191,19.3181,19.3181,7
123312,npp,2015,2842,32.6805076599121,31.1455516815186,121.554931640625,3670176,2014,2291,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.27053718539229,40.634722854769414,35.21585849817306,1.0423201907468728e-23,15.0,40.62,1.4276677814245327,40.77,33.4324,37.7185,42.2385,0.9903,33.8243,32.3639,32.3639,7
123312,npp,2015,2843,27.4965171813965,31.1439266204834,121.562568664551,3670176,2014,2291,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.26761719913115,40.67249327773752,35.24692200927008,1.0369431762756786e-23,15.0,40.66,1.4276677814245327,40.77,33.4324,37.7185,42.2385,0.9903,30.1932,27.2301,27.2301,7
123840,npp,2923,1079,34.0066146850586,31.1462726593018,121.560241699219,3670176,2922,792,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-28 17:07:42.410683,95.94397867646536,45.903592932295304,39.486548712059,2.5543327969635237e-05,6.0,-45.9,1.5732132722552272,-45.8,36.0988,41.7296,48.5523,0.8951,32.444,30.4401,30.4401,7
123840,npp,2923,1080,19.6065979003906,31.1455135345459,121.568244934082,3670176,2922,792,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-28 17:07:42.410683,95.94774845910304,45.8695506592003,39.459367862422646,2.535182074109607e-05,6.0,-45.86,1.5732132722552272,-45.8,36.0988,41.7296,48.5523,0.8951,23.2908,17.5503,17.5503,7
124015,npp,2155,488,38.8523902893066,31.149019241333,121.558174133301,3670144,2154,293,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-29 16:48:46.748389,93.53986345570114,61.59000541243984,51.15093473488937,0.008097834918525794,3.0,-61.57,2.5331140255951103,-61.53,29.7768,41.4273,50.1574,0.9017,36.3366,35.0314,34.83617901018908,7
124028,npp,1059,3607,35.0171051025391,31.1463203430176,121.558776855469,3670176,1061,2926,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.82000011071312,61.98891119845129,51.423921556434074,2.701716403420975e-07,19.0,61.97,2.5331140255951103,61.97,33.8444,38.4767,46.1597,0.9708,35.9874,33.9946,33.9946,7
124028,npp,1059,3609,10.6636800765991,31.1422672271729,121.574211120605,3670176,1061,2926,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.81228349053592,62.030281826506105,51.45150299597201,2.67003181449532e-07,19.0,62.01,2.6065528283652384,61.97,33.8444,38.4767,46.1597,0.9708,26.6827,10.3523,10.3523,7
124210,npp,403,3038,31.5192832946777,31.146764755249,121.562507629395,3670144,405,2443,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.51898420080732,47.42751771892704,40.70047021617599,0.006601485924722036,16.0,47.41,1.646109783506203,47.44,31.5264,38.5668,44.1963,0.9685,33.0718,30.5274,30.368252693415773,7
124384,npp,2793,2454,30.2304191589355,31.1443405151367,121.559349060059,3670144,2793,1987,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.20839520837751,23.552328305059124,20.721797051328046,0.044591325517569114,13.0,23.54,1.1367971201176101,23.54,31.5094,36.81,42.0153,1.0148,31.5653,30.6764,29.601401214262165,7
129800,npp,2085,1869,34.1346092224121,31.1466197967529,121.560554504395,3670144,2085,1443,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-01 17:32:52.821500,97.93437459715709,9.585271809474854,8.478930248530837,0.11923939712753766,10.0,-9.57,1.0,-9.45,31.373,36.4514,40.7247,1.0247,35.0364,34.979,32.10440038591788,7
130193,npp,2521,3794,21.6652507781982,31.1470775604248,121.55477142334,3670144,2521,3054,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.78055011093551,65.55364286743738,53.72188609773583,0.10204827943700577,20.0,65.52,3.0,65.52,31.9101,40.5854,47.3448,0.9204,31.0464,19.9398,17.479640423936406,7
130193,npp,2521,3797,22.0163879394531,31.1408309936523,121.577125549316,3670144,2521,3054,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.76936980592055,65.60638356063163,53.75453081327405,0.10203867978201939,20.0,65.58,3.0,65.52,31.9101,40.5854,47.3448,0.9204,31.1634,20.263,17.803071850505006,7
130368,npp,2862,97,43.8671607971191,31.149393081665,121.556945800781,3670144,2869,44,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-04 16:36:07.605061,91.96708649328565,68.73867820837249,55.607867364579505,0.08316456719904775,1.0,-68.72,3.3166247903554,-68.68,34.4531,41.3619,50.5745,0.9031,38.1085,39.6155,37.61058519386434,7
130382,npp,1874,3233,24.2371616363525,31.1457176208496,121.569358825684,3670144,1876,2571,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.3572442075398,53.12225808372677,45.100371705152,0.08852727300419659,17.0,53.11,1.9513309067639726,53.11,34.0287,39.7451,43.5138,0.9398,29.4057,22.7785,20.644302151436445,7
130382,npp,1874,3232,34.3629150390625,31.1474742889404,121.561851501465,3670144,1876,2571,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.36078047175516,53.095381195469535,45.080134780365526,0.08852620282467491,17.0,53.08,1.9513309067639726,53.11,34.0287,39.7451,43.5138,0.9398,34.5949,32.2948,30.160627951111,7
131301,npp,251,3421,28.9237251281738,31.1486988067627,121.559585571289,3670144,250,2768,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-09 18:22:55.857957,-73.1611683133569,57.891693145433756,48.598831247527215,0.016383902320609958,18.0,57.88,2.2013981571160284,57.91,31.2913,38.4542,42.3406,0.9714,33.0238,28.0955,27.700520149191046,7
131301,npp,251,3422,26.2712421417236,31.1467304229736,121.567390441895,3670144,250,2768,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-09 18:22:55.857957,-73.15749999916422,57.91577655392185,48.615969315985836,0.01638655261696282,18.0,57.91,2.2013981571160284,57.91,31.2913,38.4542,42.3406,0.9714,31.8189,25.519,25.12395625637494,7
132552,npp,354,2456,28.2582626342773,31.143461227417,121.559761047363,3670176,354,1989,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-16 17:51:40.674379,-77.7543985014511,23.632493746609644,20.79277280009924,1.1761020961185869e-21,13.0,23.64,1.1367971201176101,23.54,31.5094,36.81,42.0153,1.0148,29.8304,28.6752,28.6752,7
132912,npp,1965,1280,39.9472999572754,31.1486721038818,121.562469482422,3670176,1965,957,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-18 17:13:58.252524,96.69892615853442,38.64959201539234,33.577193916900015,2.7077321319280697e-29,7.0,-38.65,1.357151599901897,-38.61,33.1635,37.9441,44.6152,0.9844,38.8292,39.3252,39.3252,7
133828,npp,381,1478,16.4750556945801,31.147876739502,121.562385559082,3670176,381,1108,196611,3866787,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-23 17:20:14.791932,96.7139147419533,30.18051295661052,26.43485361541019,1.37998503432614e-22,8.0,-30.16,1.184412938166907,-30.16,35.4038,39.0489,44.1262,0.9566,18.294,15.7596,15.7596,7
134755,npp,1848,1675,27.1358203887939,31.1444187164307,121.562423706055,3670144,1848,1266,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-28 17:26:31.358560,98.24082608317295,20.37274800852823,17.955799638092394,0.017259707117701382,9.0,-20.37,1.0837787002826917,-20.37,32.8602,37.2083,43.4081,1.0039,28.0592,27.2414,26.825306421745427,7
134755,npp,1848,1674,33.8847541809082,31.1454563140869,121.554656982422,3670144,1848,1266,196611,3866755,3053,chn_shanghai_53_51,31.14582863,121.55835746,53,51,chn_shanghai,2012-08-28 17:26:31.358560,98.2384360659785,20.425289740708156,18.001648852649588,0.01726822635993723,9.0,-20.42,1.0837787002826917,-20.37,32.8602,37.2083,43.4081,1.0039,34.2864,34.0166,33.60030104155202,7
