lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.673,0.69,0.676
2,0.462,0.518,0.467
3,0.316,0.379,0.319
4,0.236,0.268,0.236
5,0.166,0.182,0.163
6,0.101,0.117,0.094
7,0.075,0.07,0.065
8,0.063,0.037,0.051
9,0.052,0.016,0.04
10,0.024,0.004,0.013
11,0.01,-0.001,0.001
12,0.014,-0.001,0.007
13,0.007,0.004,0.004
14,0.016,0.01,0.014
15,0.038,0.018,0.036
16,0.048,0.025,0.045
17,0.034,0.033,0.029
18,0.046,0.039,0.037
19,0.054,0.043,0.042
20,0.046,0.046,0.032
21,0.04,0.046,0.025
22,0.03,0.045,0.018
23,0.026,0.042,0.018
24,0.009,0.037,0.006
25,-0.006,0.031,-0.004
26,-0.011,0.021,-0.005
27,0.005,0.015,0.015
28,0.01,0.01,0.022
29,-0.006,0.007,0.008
30,-0.031,0.003,-0.018
31,-0.03,0.0,-0.02
32,-0.031,-0.001,-0.023
33,-0.023,-0.002,-0.017
34,-0.02,-0.003,-0.016
35,-0.014,-0.004,-0.014
36,0.003,-0.004,0.0
37,0.031,-0.003,0.025
38,0.032,-0.003,0.025
39,0.031,-0.001,0.023
40,0.008,0.0,0.001
41,-0.004,0.001,-0.008
42,0.005,0.002,0.003
43,0.01,0.004,0.01
44,0.003,0.005,0.004
45,0.002,0.006,0.003
46,0.004,0.006,0.003
47,0.013,0.005,0.009
48,0.007,0.004,-0.0
49,0.005,0.002,-0.006
50,-0.012,-0.0,-0.024
51,-0.016,-0.002,-0.026
52,-0.006,-0.003,-0.014
53,-0.005,-0.005,-0.01
54,-0.003,-0.007,-0.005
55,-0.009,-0.008,-0.006
56,-0.024,-0.008,-0.018
57,-0.014,-0.007,-0.004
58,0.001,-0.005,0.014
59,0.011,-0.002,0.025
60,0.014,0.003,0.027
61,0.009,0.008,0.02
62,0.013,0.013,0.022
63,0.015,0.017,0.021
64,0.009,0.021,0.014
65,0.004,0.024,0.006
66,0.007,0.028,0.005
67,0.004,0.032,0.0
68,0.023,0.035,0.017
69,0.037,0.036,0.029
70,0.056,0.036,0.049
71,0.063,0.035,0.058
72,0.056,0.034,0.054
73,0.055,0.032,0.053
74,0.048,0.029,0.047
75,0.043,0.026,0.041
76,0.039,0.023,0.036
77,0.037,0.021,0.032
78,0.02,0.018,0.011
79,0.005,0.015,-0.007
80,0.006,0.012,-0.008
81,0.008,0.008,-0.005
82,-0.008,0.006,-0.018
83,-0.023,0.004,-0.029
84,-0.024,0.003,-0.025
85,-0.025,0.003,-0.022
86,-0.01,0.002,-0.003
87,-0.02,0.002,-0.01
88,-0.017,0.002,-0.006
89,-0.006,0.003,0.004
90,0.007,0.005,0.015
91,0.024,0.009,0.031
92,0.042,0.014,0.048
93,0.048,0.019,0.052
94,0.042,0.024,0.044
95,0.042,0.029,0.041
96,0.036,0.032,0.032
97,0.031,0.034,0.025
98,0.032,0.036,0.025
99,0.034,0.038,0.028
100,0.035,0.039,0.031
101,0.043,0.04,0.04
102,0.051,0.041,0.049
103,0.044,0.041,0.042
104,0.049,0.041,0.047
105,0.054,0.042,0.052
106,0.04,0.041,0.038
107,0.024,0.041,0.021
108,0.03,0.04,0.025
109,0.03,0.039,0.023
110,0.042,0.039,0.036
111,0.04,0.038,0.035
112,0.022,0.038,0.02
113,0.011,0.038,0.014
114,0.01,0.038,0.017
115,0.021,0.038,0.03
116,0.034,0.037,0.046
117,0.058,0.037,0.071
118,0.065,0.036,0.077
119,0.074,0.035,0.085
120,0.072,0.035,0.082
121,0.056,0.035,0.064
122,0.042,0.036,0.049
123,0.024,0.037,0.028
124,0.03,0.038,0.031
125,0.02,0.039,0.018
126,0.024,0.039,0.02
127,0.019,0.039,0.012
128,0.017,0.037,0.009
129,0.019,0.035,0.012
130,0.013,0.032,0.009
131,0.025,0.028,0.021
132,0.03,0.025,0.027
133,0.028,0.021,0.023
134,0.02,0.017,0.014
135,0.021,0.013,0.015
136,0.024,0.009,0.015
137,0.037,0.005,0.026
138,0.048,0.001,0.036
139,0.036,-0.001,0.024
140,0.019,-0.002,0.008
141,-0.011,-0.002,-0.017
142,-0.028,-0.002,-0.029
143,-0.036,-0.003,-0.032
144,-0.035,-0.004,-0.028
145,-0.039,-0.004,-0.03
146,-0.038,-0.005,-0.028
147,-0.027,-0.007,-0.018
148,-0.014,-0.007,-0.006
149,-0.006,-0.007,0.001
150,-0.001,-0.007,0.005
151,-0.001,-0.006,0.003
152,0.018,-0.006,0.021
153,0.017,-0.005,0.018
154,0.014,-0.003,0.012
155,0.005,-0.002,0.0
156,0.009,0.001,0.002
157,0.02,0.002,0.012
158,0.014,0.004,0.006
159,0.016,0.006,0.01
160,0.005,0.009,0.001
161,0.007,0.012,0.005
162,0.004,0.016,0.002
163,0.001,0.018,-0.001
164,-0.002,0.017,-0.004
165,0.004,0.016,-0.0
166,0.019,0.014,0.011
167,0.008,0.012,-0.003
168,-0.003,0.011,-0.016
169,0.007,0.01,-0.007
170,0.023,0.009,0.012
171,0.023,0.009,0.016
172,0.008,0.011,0.007
173,0.013,0.012,0.015
174,0.02,0.014,0.027
175,0.034,0.015,0.043
176,0.018,0.017,0.029
177,0.019,0.019,0.03
178,0.02,0.019,0.031
179,0.02,0.019,0.031
180,0.017,0.018,0.027
181,0.011,0.017,0.02
182,-0.002,0.016,0.007
183,-0.006,0.016,0.0
184,-0.005,0.015,-0.003
185,-0.005,0.014,-0.007
186,0.016,0.012,0.011
187,0.034,0.008,0.028
188,0.042,0.005,0.036
189,0.025,0.002,0.022
190,0.018,-0.001,0.017
191,0.004,-0.004,0.003
192,-0.006,-0.007,-0.006
193,-0.007,-0.01,-0.009
194,-0.02,-0.012,-0.022
195,-0.039,-0.014,-0.044
196,-0.031,-0.016,-0.038
197,-0.027,-0.018,-0.036
198,-0.021,-0.018,-0.03
199,-0.027,-0.017,-0.036
200,-0.022,-0.016,-0.028
201,-0.014,-0.017,-0.018
202,-0.005,-0.016,-0.005
203,-0.012,-0.016,-0.008
204,-0.024,-0.017,-0.017
205,-0.038,-0.017,-0.029
206,-0.04,-0.018,-0.03
207,-0.03,-0.018,-0.02
208,-0.009,-0.017,0.001
209,0.014,-0.015,0.022
210,0.022,-0.013,0.028
211,0.013,-0.009,0.018
212,0.006,-0.006,0.007
213,0.011,-0.002,0.008
214,-0.001,0.0,-0.007
215,-0.003,0.003,-0.012
216,0.002,0.006,-0.008
217,0.0,0.008,-0.01
218,0.007,0.01,-0.001
219,-0.002,0.012,-0.007
220,-0.015,0.014,-0.02
221,-0.014,0.017,-0.018
222,-0.01,0.02,-0.015
223,0.009,0.023,0.004
224,0.026,0.024,0.019
225,0.04,0.024,0.031
226,0.044,0.025,0.035
227,0.052,0.024,0.043
228,0.052,0.023,0.046
229,0.051,0.023,0.047
230,0.039,0.023,0.038
231,0.037,0.024,0.038
232,0.03,0.026,0.035
233,0.018,0.027,0.026
234,0.02,0.028,0.03
235,0.014,0.028,0.025
236,0.013,0.028,0.024
237,0.007,0.027,0.017
238,0.009,0.026,0.018
239,0.017,0.025,0.024
240,0.015,0.023,0.019
241,0.015,0.021,0.016
242,0.015,0.019,0.012
243,0.017,0.018,0.012
244,0.008,0.017,0.002
245,0.01,0.016,0.002
246,0.022,0.016,0.015
247,0.045,0.016,0.039
248,0.054,0.016,0.049
249,0.041,0.016,0.037
250,0.021,0.015,0.018
251,0.019,0.015,0.016
252,0.002,0.014,-0.002
253,-0.014,0.013,-0.018
254,-0.002,0.012,-0.008
255,0.004,0.011,-0.005
256,0.008,0.01,-0.001
257,0.009,0.008,-0.0
258,0.011,0.006,0.005
259,-0.004,0.005,-0.006
260,-0.001,0.003,0.001
261,0.009,0.001,0.014
262,0.01,-0.0,0.018
263,0.011,-0.001,0.02
264,0.001,-0.003,0.011
265,-0.017,-0.004,-0.005
266,-0.025,-0.005,-0.013
267,-0.018,-0.006,-0.007
268,-0.008,-0.007,0.0
269,0.004,-0.009,0.011
270,0.013,-0.008,0.017
271,0.005,-0.006,0.007
272,0.016,-0.003,0.013
273,0.018,-0.001,0.012
274,0.007,0.002,-0.0
275,-0.016,0.004,-0.022
276,-0.007,0.008,-0.013
277,-0.008,0.011,-0.01
278,0.002,0.015,0.001
279,0.006,0.02,0.006
280,0.007,0.025,0.007
281,0.014,0.03,0.013
282,0.017,0.034,0.015
283,0.035,0.037,0.031
284,0.041,0.038,0.034
285,0.04,0.039,0.032
286,0.045,0.039,0.037
287,0.051,0.038,0.045
288,0.065,0.036,0.061
289,0.062,0.032,0.061
290,0.059,0.03,0.063
291,0.067,0.027,0.073
292,0.057,0.024,0.067
293,0.035,0.021,0.047
294,0.0,0.017,0.014
295,-0.003,0.013,0.012
296,-0.01,0.009,0.005
297,-0.014,0.004,0.0
298,-0.024,-0.001,-0.012
299,-0.021,-0.005,-0.012
300,-0.031,-0.009,-0.026
301,-0.033,-0.011,-0.031
302,-0.036,-0.013,-0.039
303,-0.034,-0.015,-0.04
304,-0.026,-0.017,-0.035
305,-0.024,-0.017,-0.033
306,-0.005,-0.016,-0.012
307,0.01,-0.015,0.006
308,0.014,-0.013,0.013
309,0.015,-0.011,0.015
310,0.005,-0.009,0.004
311,-0.001,-0.006,-0.002
312,0.002,-0.003,0.0
313,-0.006,-0.001,-0.009
314,-0.018,0.001,-0.024
315,0.008,0.003,0.001
316,0.011,0.003,0.006
317,0.015,0.001,0.011
318,0.001,-0.001,-0.0
319,-0.003,-0.004,-0.001
320,-0.004,-0.006,0.002
321,-0.009,-0.008,-0.0
322,-0.021,-0.011,-0.01
323,-0.034,-0.013,-0.021
324,-0.021,-0.015,-0.009
325,-0.009,-0.016,0.003
326,-0.007,-0.017,0.004
327,-0.004,-0.017,0.004
328,-0.024,-0.016,-0.018
329,-0.033,-0.014,-0.029
330,-0.021,-0.012,-0.021
331,-0.017,-0.011,-0.021
332,-0.013,-0.01,-0.021
333,-0.018,-0.009,-0.028
334,-0.017,-0.008,-0.026
335,-0.007,-0.008,-0.014
336,-0.004,-0.007,-0.009
337,-0.001,-0.006,-0.004
338,0.005,-0.004,0.003
339,0.013,-0.002,0.012
340,0.027,0.0,0.027
341,0.019,0.002,0.018
342,0.013,0.004,0.011
343,0.002,0.005,-0.002
344,0.012,0.006,0.006
345,0.004,0.006,-0.002
346,0.003,0.008,-0.003
347,0.001,0.01,-0.003
348,-0.006,0.013,-0.006
349,-0.005,0.016,-0.001
350,-0.007,0.018,-0.001
351,-0.004,0.019,0.005
352,0.003,0.02,0.014
353,0.024,0.02,0.037
354,0.037,0.02,0.05
355,0.05,0.022,0.062
356,0.045,0.022,0.056
357,0.027,0.023,0.035
358,0.03,0.023,0.035
359,0.031,0.024,0.034
360,0.029,0.025,0.028
361,0.015,0.026,0.009
362,0.031,0.027,0.021
363,0.031,0.027,0.02
364,0.045,0.028,0.033
365,0.031,0.028,0.021
366,0.024,0.028,0.017
367,0.025,0.027,0.021
368,0.02,0.027,0.018
369,0.003,0.027,0.003
370,-0.011,0.026,-0.012
371,-0.003,0.024,-0.005
372,0.011,0.021,0.005
373,0.034,0.018,0.026
374,0.044,0.016,0.034
375,0.038,0.014,0.029
376,0.019,0.013,0.012
377,0.013,0.012,0.009
378,0.014,0.011,0.014
379,0.015,0.01,0.019
380,0.02,0.009,0.028
381,0.01,0.008,0.022
382,0.004,0.006,0.019
383,0.008,0.005,0.025
384,0.008,0.003,0.025
385,0.001,0.001,0.016
386,-0.005,-0.001,0.007
387,-0.017,-0.003,-0.007
388,-0.022,-0.005,-0.015
389,-0.031,-0.008,-0.027
390,-0.03,-0.01,-0.029
391,-0.028,-0.013,-0.031
392,-0.018,-0.016,-0.023
393,-0.003,-0.019,-0.008
394,0.002,-0.022,-0.004
395,-0.006,-0.025,-0.01
396,-0.012,-0.028,-0.013
397,-0.025,-0.031,-0.023
398,-0.037,-0.034,-0.033
399,-0.045,-0.036,-0.04
400,-0.05,-0.037,-0.044
