gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,296,32.4985694885254,31.1558895111084,121.456314086914,3670144,2917,156,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-03 16:43:37.630154,93.15169460895243,65.33239394508094,53.577512099963016,0.04220657831430914,2.0,-65.32,2.898275349237888,-65.58,34.6222,41.6152,49.229,0.8471,32.1073,27.53,7
101225,npp,1862,3422,40.395824432373,31.160587310791,121.453758239746,3670144,1863,2770,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.40937636688504,57.935396055223954,48.62907419408778,0.01207045962864222,18.0,57.91,2.2013981571160284,57.62,33.2917,41.7797,53.6055,0.8438,34.6242,34.0852,7
101348,npp,1195,2846,27.694803237915,31.1563205718994,121.452644348145,3670144,1194,2294,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.43012765839255,40.801270627008996,35.35434199825317,0.039824842109860724,15.0,40.77,1.4276677814245327,40.28,30.6036,39.4245,61.2994,0.8942,27.0368,24.7643,7
101473,npp,501,2264,37.8202629089355,31.159423828125,121.457298278809,3670144,501,1819,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.11751937836938,13.286467338410883,11.742230022298632,0.08693419394504195,12.0,13.26,1.015504800579495,12.47,30.0954,36.2044,52.0228,0.9737,36.844,36.8262,7
101595,npp,2854,1676,39.8055992126465,31.1600875854492,121.453948974609,3670144,2854,1267,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-06 17:27:43.647717,98.15654613398584,20.299003097523723,17.89046223652207,0.16517110528536547,9.0,-20.32,1.0837787002826917,-21.05,30.2299,39.8056,54.6492,0.8856,35.2528,35.2528,7
101976,npp,2638,3040,21.0913429260254,31.1584892272949,121.456886291504,3670144,2637,2445,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.61960123868388,47.503812668074204,40.7634792058966,0.04735202649613242,16.0,47.47,1.646109783506203,47.02,31.1972,39.1098,53.244,0.9014,24.3067,19.0113,7
102223,npp,1242,1871,24.999849319458,31.1563663482666,121.453773498535,3670144,1242,1445,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-11 17:33:58.289812,97.94118839152891,9.439157510264916,8.350410863377016,0.012633836674636183,10.0,-9.45,1.0,-10.21,28.0558,38.1056,51.5154,0.9251,22.1471,23.1282,7
102473,npp,1671,3798,13.7905683517456,31.1547298431396,121.456504821777,3670144,1672,3056,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.75240018843294,65.61832280353602,53.76595060304019,0.004402011591595314,20.0,65.59,3.0,65.31,30.4767,38.8429,54.94,0.9076,26.9021,12.516,7
102715,npp,327,2652,23.1261959075928,31.1561279296875,121.456909179688,3670176,327,2137,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.68561629489619,32.938844610011714,28.784309883552606,1.0106927763187266e-06,14.0,32.92,1.2365102219381485,32.34,34.9025,41.7505,53.2595,0.8444,20.1908,19.527,7
103440,npp,1087,2263,29.98317527771,31.159538269043,121.456359863281,3670176,1087,1818,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.19422655399289,13.262395484182312,11.721674750384338,5.174629025887392e-25,12.0,13.21,1.015504800579495,12.47,30.0954,36.2044,52.0228,0.9737,29.1266,29.1951,7
103557,npp,351,1675,21.7603187561035,31.1554260253906,121.454467773438,3670176,350,1266,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-22 17:27:35.418551,97.05645468367297,20.359042897527285,17.943862371937776,2.024655630526292e-24,9.0,-20.37,1.0837787002826917,-21.05,30.2299,39.8056,54.6492,0.8856,18.6025,19.2715,7
103919,npp,144,3039,31.9461688995361,31.1603679656982,121.45384979248,3670176,147,2445,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-25 18:11:25.446970,-74.59971585886642,47.46877287701115,40.73800462175002,3.0812674573743414e-21,16.0,47.44,1.646109783506203,47.02,31.1972,39.1098,53.244,0.9014,30.901,28.7957,7
104154,npp,1815,1870,33.8068771362305,31.1601696014404,121.455474853516,3670176,1815,1444,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-04-27 17:33:50.105806,99.76588514487239,9.479149779950504,8.385886048153425,3.441714543297234e-15,10.0,-9.51,1.0,-10.21,28.0558,38.1056,51.5154,0.9251,30.9541,31.2759,7
105551,npp,891,2650,12.5095653533936,31.1560249328613,121.456275939941,3670176,890,2136,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.19878205837865,32.85289634095839,28.71221697830484,0.00043225936583684644,14.0,32.83,1.2365102219381485,32.34,34.9025,41.7505,53.2595,0.8444,11.6049,10.5627,7
105724,npp,185,2066,29.0665588378906,31.1589469909668,121.452880859375,3670144,185,1632,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.59026814803762,1.901614426310846,1.6839358236818491,0.008528500515554913,11.0,1.87,1.0,1.13,27.7488,35.2528,47.2627,1.0,29.0666,29.0666,7
105724,npp,185,2067,19.8172817230225,31.1577415466309,121.460548400879,3670144,185,1632,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.6787400875631,1.9590051010147178,1.7347527500586457,0.008521482700544942,11.0,1.93,1.0,1.13,27.7488,35.2528,47.2627,1.0,19.8173,19.8173,7
106085,npp,1769,880,33.544246673584,31.1562252044678,121.459373474121,3670144,1769,659,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47840598001056,51.968453642446924,44.22767807275355,0.06751098875774271,5.0,-51.98,1.847645286154319,-52.3,32.138,38.0283,48.0718,0.927,32.8259,31.0961,7
106085,npp,1769,879,33.5331420898438,31.1568908691406,121.45140838623,3670144,1769,659,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47434967637555,51.99702696033488,44.24942988633681,0.06752231362471968,5.0,-52.01,1.847645286154319,-52.3,32.138,38.0283,48.0718,0.927,32.8199,31.0858,7
106098,npp,578,3982,33.1616287231445,31.1603965759277,121.456764221191,3670144,582,3159,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.95430998129008,68.69688798609678,55.60018451496923,0.024514151671794313,21.0,68.68,3.3985290935932855,68.455,28.3134,39.274,54.5388,0.8976,33.4543,29.7663,7
106098,npp,578,3984,41.4107666015625,31.1558265686035,121.472427368164,3670144,582,3159,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.94653464147912,68.72973003139761,55.61887896723331,0.024489424189338437,21.0,68.71,3.3985290935932855,68.455,28.3134,39.274,54.5388,0.8976,35.8816,37.1708,7
106260,npp,969,292,32.7472648620605,31.1611614227295,121.456581115723,3670144,969,154,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-05 16:43:19.600535,92.92040909878564,65.40486760535916,53.62808378760465,0.13033705456942876,2.0,-65.4,2.898275349237888,-65.58,34.6222,41.6152,49.229,0.8471,32.1931,27.7407,7
106272,npp,3006,3420,36.3442840576172,31.1619319915771,121.452941894531,3670144,3004,2768,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.09998631958904,57.87770728567253,48.59300944223336,0.08372621018879989,18.0,57.86,2.2013981571160284,57.62,33.2917,41.7797,53.6055,0.8438,32.7838,30.6666,7
106453,npp,2319,2844,27.9979877471924,31.1570014953613,121.457572937012,3670144,2318,2292,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.09125975503613,40.720240956287164,35.29036762664061,0.10230460431787432,15.0,40.7,1.4276677814245327,40.28,30.6036,39.4245,61.2994,0.8942,27.2492,25.0354,7
106852,npp,149,1078,35.3232650756836,31.1600341796875,121.456916809082,3670144,150,791,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-09 17:08:31.797391,96.1038159917109,45.93216355549563,39.51481024678571,0.029257460812272443,6.0,-45.93,1.5732132722552272,-46.27,32.0468,41.0767,55.3476,0.8582,31.5957,30.3151,7
106852,npp,149,1079,21.5766143798828,31.1592483520508,121.464920043945,3670144,150,791,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-09 17:08:31.797391,96.107522781003,45.898111478782624,39.48762137107617,0.0292633986680253,6.0,-45.9,1.5732132722552272,-46.27,32.0468,41.0767,55.3476,0.8582,22.8577,18.5175,7
107016,npp,2446,486,8.61920833587646,31.1561527252197,121.454483032227,3670144,2443,291,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-10 16:49:34.355973,93.58172144844416,61.624324977131025,51.182225642361225,0.01314111523802142,3.0,-61.61,2.5331140255951103,-61.8,33.0286,37.8158,49.4431,0.9322,23.7269,8.035,7
107029,npp,1349,3607,14.865927696228,31.1605014801025,121.455009460449,3670144,1351,2926,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.58605051829748,61.985636779636614,51.430585855274316,0.025784840968740338,19.0,61.97,2.5331140255951103,61.74,30.0435,36.7082,54.8645,0.9604,26.6301,14.2765,7
107029,npp,1349,3609,12.6123161315918,31.1564407348633,121.47045135498,3670144,1351,2926,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.57859662094823,62.02705694376954,51.45821071235952,0.025794152543998153,19.0,62.01,2.6065528283652384,61.74,30.0435,36.7082,54.8645,0.9604,26.0085,12.1123,7
107205,npp,686,3036,24.034008026123,31.1579341888428,121.451568603516,3670144,684,2442,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.49882036714888,47.35891464356608,40.651787012421444,0.014263529556168332,16.0,47.35,1.646109783506203,47.02,31.1972,39.1098,53.244,0.9014,26.0944,21.6638,7
107205,npp,686,3037,16.3809356689453,31.156192779541,121.459297180176,3670144,684,2442,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.49565128861013,47.39145841651132,40.67751728226107,0.014267645564909306,16.0,47.38,1.646109783506203,47.02,31.1972,39.1098,53.244,0.9014,21.4452,14.7655,7
107547,npp,2337,1867,4.97318649291992,31.1560020446777,121.455039978027,3670144,2337,1441,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-13 17:33:38.648317,100.05955859042746,9.66917917702417,8.553773728474932,0.0011271232105031412,10.0,-9.69,1.0,-10.21,28.0558,38.1056,51.5154,0.9251,2.1204,4.6009,7
107910,npp,2757,3793,33.1256561279297,31.1611061096191,121.45475769043,3670176,2759,3054,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.92554120328955,65.53076799688877,53.71393432674543,0.00040767450409067335,20.0,65.51,3.0,65.31,30.4767,38.8429,54.94,0.9076,33.3471,30.064,7
107910,npp,2757,3795,34.7581024169922,31.1569671630859,121.469657897949,3670176,2759,3054,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.91803069791753,65.56595298609446,53.73573394884812,0.00040866524353714336,20.0,65.54,3.0,65.31,30.4767,38.8429,54.94,0.9076,33.8912,31.5456,7
108077,npp,2103,3229,25.620361328125,31.1560802459717,121.456077575684,3670176,2103,2568,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.46886003294,53.0282287133272,45.033688230433775,3.150281862527354e-06,17.0,53.0,1.9513309067639726,52.745,32.8539,42.4573,60.2676,0.8303,26.6244,21.2729,7
108077,npp,2103,3230,19.075647354126,31.1543159484863,121.46354675293,3670176,2103,2568,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.46513954288378,53.05505206649588,45.0539014067338,3.17381104259485e-06,17.0,53.03,1.9513309067639726,52.745,32.8539,42.4573,60.2676,0.8303,23.2704,15.8387,7
108255,npp,1421,2646,16.8648529052734,31.1552181243896,121.456649780273,3670176,1420,2133,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.2143375934646,32.67524354513254,28.5613143195662,1.5626279951472057e-11,14.0,32.65,1.2365102219381485,32.34,34.9025,41.7505,53.2595,0.8444,15.1271,14.2402,7
108788,npp,1087,3977,28.9876956939697,31.1577796936035,121.456985473633,3670176,1093,3157,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.84130659478244,68.62846546576712,55.56011575237813,5.572564775480693e-20,21.0,68.59,3.3985290935932855,68.455,28.3134,39.274,54.5388,0.8976,32.2261,26.0197,7
108788,npp,1087,3979,33.0309410095215,31.1531658172607,121.472541809082,3670176,1093,3157,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.83340260265312,68.66122910902205,55.57880343057577,5.609384443769069e-20,21.0,68.63,3.3985290935932855,68.455,28.3134,39.274,54.5388,0.8976,33.4158,29.649,7
108962,npp,441,3416,44.5751838684082,31.161340713501,121.455856323242,3670176,441,2764,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.40089180332164,57.79038704974134,48.53028933560985,9.847138096758446e-22,18.0,57.76,2.2013981571160284,57.62,33.2917,41.7797,53.6055,0.8438,36.5227,37.6116,7
108962,npp,441,3417,15.6353006362915,31.1593894958496,121.463645935059,3670176,441,2764,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.39712901161575,57.8144976731418,48.54747276059416,9.86426451886475e-22,18.0,57.79,2.2013981571160284,57.62,33.2917,41.7797,53.6055,0.8438,23.3766,13.1927,7
109829,npp,2942,481,36.7817726135254,31.1615028381348,121.45076751709,3670176,2948,288,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-26 16:49:19.337087,93.55294598705204,61.72818129663625,51.247770421366326,1.0182602267410015e-15,3.0,-61.72,2.5331140255951103,-61.8,33.0286,37.8158,49.4431,0.9322,34.8446,34.2889,7
109841,npp,1863,3602,30.9101943969727,31.1574230194092,121.457473754883,3670176,1864,2922,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.52305515601925,61.88271879261746,51.357979189541965,5.686938748915415e-22,19.0,61.86,2.5331140255951103,61.74,30.0435,36.7082,54.8645,0.9604,32.964,29.6847,7
109841,npp,1863,3603,24.9885673522949,31.155366897583,121.465278625488,3670176,1864,2922,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.51931028709217,61.90373794841076,51.37202462407617,5.659976000792787e-22,19.0,61.88,2.5331140255951103,61.74,30.0435,36.7082,54.8645,0.9604,30.6263,23.9979,7
110534,npp,2101,1272,7.91429996490479,31.1571826934814,121.459854125977,3670176,2102,950,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-30 17:14:29.763134,96.90966451235988,38.963668918286615,33.83612801652018,0.00021071519589534003,7.0,-38.97,1.4276677814245327,-39.15,31.157,39.5994,47.971,0.8902,13.0592,7.0456,7
110534,npp,2101,1271,5.96223402023315,31.1579971313477,121.45240020752,3670176,2102,950,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-05-30 17:14:29.763134,96.90622159347981,39.001058882641814,33.867117766351875,0.00021155969573800773,7.0,-39.0,1.4276677814245327,-39.15,31.157,39.5994,47.971,0.8902,11.6919,5.3078,7
112561,npp,460,1467,37.4537086486816,31.1596775054932,121.457427978516,3670144,460,1100,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-04 17:20:40.991792,96.68105482392161,30.679272241551516,26.859116238265443,0.13201631814946557,8.0,-30.68,1.184412938166907,-30.73,27.8334,37.9217,50.1164,0.9296,34.8577,34.8178,7
113755,npp,354,476,9.17367553710938,31.1565570831299,121.453910827637,3670144,357,283,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-11 16:49:02.718106,93.89626735496671,61.835944900010084,51.31595600047436,0.0021374180530917193,3.0,-61.82,2.5331140255951103,-61.8,33.0286,37.8158,49.4431,0.9322,23.9457,8.5519,7
113933,npp,1663,3023,35.5192031860352,31.1615810394287,121.452964782715,3670144,1667,2434,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.69240766645757,46.95314831445055,40.32487770456055,0.0038800764388567306,16.0,46.92,1.646109783506203,47.02,31.1972,39.1098,53.244,0.9014,33.0716,32.0163,7
113933,npp,1663,3024,26.5406455993652,31.1598625183105,121.460594177246,3670144,1667,2434,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.68909726021329,46.985598968068985,40.35060250496605,0.0038817962686562946,16.0,46.96,1.646109783506203,47.02,31.1972,39.1098,53.244,0.9014,27.6172,23.9232,7
114106,npp,969,2440,24.5587120056152,31.1606845855713,121.457061767578,3670144,969,1975,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.61821074671248,22.844205275412676,20.106411580666233,0.0008036869155672073,13.0,22.82,1.0837787002826917,22.88,31.1477,41.6828,52.7659,0.8457,19.4525,20.7703,7
114715,npp,2376,2632,13.2092742919922,31.1580638885498,121.456092834473,3670176,2376,2123,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.73575857320078,32.05908768920416,28.034001233198527,8.114265449626835e-19,14.0,32.02,1.2365102219381485,32.34,34.9025,41.7505,53.2595,0.8444,12.1708,11.1535,7
114827,npp,1664,2048,17.7751140594482,31.1575946807861,121.457778930664,3670176,1664,1614,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-19 17:39:12.971694,-27.589714517156796,1.4406479228825744,1.2755855364978261,3.503937136341531e-24,11.0,0.85,1.0,1.13,27.7488,35.2528,47.2627,1.0,17.7751,17.7751,7
114943,npp,927,1459,18.587869644165,31.1576175689697,121.455169677734,3670176,926,1094,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-20 17:20:20.880101,96.44765267800443,31.05217115661259,27.175779245236814,2.404633458976509e-24,8.0,-31.04,1.2365102219381485,-30.73,27.8334,37.9217,50.1164,0.9296,19.6171,17.2797,7
115306,npp,7,2241,15.95849609375,31.1608562469482,121.455635070801,3670176,7,1798,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.33159397245616,11.986289115884738,10.596270104229063,1.86988194358893e-23,12.0,11.97,1.015504800579495,12.47,30.0954,36.2044,52.0228,0.9737,15.316,15.5391,7
122063,npp,1871,3778,17.2339038848877,31.1553020477295,121.456436157227,3670176,1868,3044,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.66722143810182,65.28055888838406,53.549008395003156,6.403985597343269e-20,20.0,65.24,3.0,65.31,30.4767,38.8429,54.94,0.9076,28.0498,15.6411,7
122063,npp,1871,3780,16.8935661315918,31.1511821746826,121.471092224121,3670176,1868,3044,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.6599019371398,65.31552300042387,53.570791105597095,6.445004284554515e-20,20.0,65.28,3.0,65.31,30.4767,38.8429,54.94,0.9076,27.9364,15.3322,7
122591,npp,2908,2050,29.6924877166748,31.1575126647949,121.452178955078,3670176,2908,1616,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-21 17:39:08.303124,-54.40386528907869,1.1064518826825736,0.9796924079152092,1.795265622643949e-27,11.0,0.96,1.0,1.13,27.7488,35.2528,47.2627,1.0,29.6925,29.6925,7
122960,npp,246,3966,21.3269023895264,31.1607208251953,121.458282470703,3670176,247,3150,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-23 18:41:38.024141,-71.1494435638217,68.45334550629421,55.45106240919,1.3073831923583452e-28,21.0,68.42,3.3166247903554,68.455,28.3134,39.274,54.5388,0.8976,29.8416,19.1433,7
122960,npp,246,3968,37.7746124267578,31.1562271118164,121.473663330078,3670176,247,3150,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-23 18:41:38.024141,-71.14158183351485,68.48589884989221,55.46972150952211,1.3007910055544562e-28,21.0,68.45,3.3166247903554,68.455,28.3134,39.274,54.5388,0.8976,34.8007,33.907,7
122960,npp,247,3966,24.5488185882568,31.1540775299072,121.455574035645,3670176,247,3150,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-23 18:41:38.024141,-71.12061890554051,68.45330199582222,55.45103745755305,1.3039984289267789e-28,21.0,68.42,3.3166247903554,68.455,28.3134,39.274,54.5388,0.8976,30.813,22.0353,7
122960,npp,247,3968,30.3371200561523,31.1495704650879,121.470977783203,3670176,247,3150,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-23 18:41:38.024141,-71.11275146085909,68.48591091806038,55.469728423473235,1.2974091284497725e-28,21.0,68.45,3.3166247903554,68.455,28.3134,39.274,54.5388,0.8976,32.5583,27.231,7
123312,npp,2016,2829,33.8790664672852,31.1598854064941,121.454368591309,3670176,2019,2280,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.23668622293175,40.14478912358562,34.81241129428125,1.1144513039211777e-23,15.0,40.13,1.4276677814245327,40.28,30.6036,39.4245,61.2994,0.8942,31.3685,30.2942,7
123312,npp,2016,2830,11.9049587249756,31.1582794189453,121.461921691895,3670176,2019,2280,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.23386500209557,40.18254622712968,34.84353673126782,1.1087569002573237e-23,15.0,40.17,1.4276677814245327,40.28,30.6036,39.4245,61.2994,0.8942,15.9769,10.6452,7
123840,npp,2923,1066,20.8273773193359,31.1562080383301,121.455291748047,3670176,2922,782,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89470255491952,46.347212224127134,39.84019748262039,2.8199623389612065e-05,6.0,-46.34,1.5732132722552272,-46.27,32.0468,41.0767,55.3476,0.8582,22.3815,17.8745,7
123840,npp,2923,1067,6.23506784439087,31.1554412841797,121.463417053223,3670176,2922,782,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89851724506228,46.31305198505602,39.81300229618757,2.7984011958486215e-05,6.0,-46.31,1.5732132722552272,-46.27,32.0468,41.0767,55.3476,0.8582,13.106,5.3511,7
124028,npp,1061,3594,42.1767044067383,31.1596508026123,121.452987670898,3670176,1063,2916,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.7991635779308,61.71677412769129,51.2419739915511,2.9455755041546846e-07,19.0,61.7,2.5331140255951103,61.74,30.0435,36.7082,54.8645,0.9604,37.4116,40.5046,7
124028,npp,1061,3596,35.0340728759766,31.1555919647217,121.468460083008,3670176,1063,2916,196611,3866787,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.79147320344786,61.758648543110624,51.27002877225467,2.910971599050668e-07,19.0,61.74,2.5331140255951103,61.74,30.0435,36.7082,54.8645,0.9604,34.5919,33.6451,7
124384,npp,2794,2441,21.6383247375488,31.1560935974121,121.456954956055,3670144,2794,1976,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.09587937675346,22.886850084425742,20.143892416099494,0.0447511567547938,13.0,22.88,1.0837787002826917,22.88,31.1477,41.6828,52.7659,0.8457,16.7578,18.3004,7
129800,npp,2086,1856,16.5460529327393,31.1549949645996,121.456558227539,3670144,2086,1430,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-08-01 17:32:52.821500,97.69073813759192,10.342271420156111,9.147013638978743,0.11941721321806384,10.0,-10.32,1.0,-10.21,28.0558,38.1056,51.5154,0.9251,13.6933,15.3073,7
130181,npp,591,670,29.3952960968018,31.1613578796387,121.453132629395,3670144,596,453,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-08-03 16:55:05.049636,94.35611314456011,57.48007895041198,48.29900892022229,0.11324481773344294,4.0,-57.48,2.2013981571160284,-57.38,37.2008,42.2053,59.7877,0.8353,29.4338,24.553,7
130368,npp,2861,85,35.0255432128906,31.1612815856934,121.457145690918,3670144,2859,37,196611,3866755,2848,chn_shanghai_28_48,31.15832863,121.45419078,28,48,chn_shanghai,2012-08-04 16:36:07.605061,91.9533203888736,68.93612127497155,55.719764928037016,0.08308032280117285,1.0,-68.92,3.3985290935932855,-68.88,29.4565,45.667,58.3616,0.772,32.1216,27.0381,7
