gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1863,3425,37.4459915161133,31.1481170654297,121.474983215332,3670144,1863,2773,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.35774097280256,58.007843982001994,48.68057937351771,0.012046157634153011,18.0,57.98,2.2013981571160284,57.72,49.2748,72.5476,88.866,1.2069,71.6148,45.1947,7
101348,npp,1195,2849,38.7859306335449,31.1514492034912,121.475715637207,3670144,1195,2297,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.42107951350782,40.914821629426314,35.44764196680092,0.039788092897992094,15.0,40.89,1.4276677814245327,40.415,61.3681,84.9541,103.4955,1.0307,55.2218,39.9756,7
101473,npp,502,2267,60.0583915710449,31.1487121582031,121.479110717773,3670144,502,1822,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.87879146240043,13.458084940125655,11.893281459673405,0.08690651574770879,12.0,13.43,1.015504800579495,12.7,63.9396,84.7151,107.9601,1.0336,63.2797,62.0752,7
101595,npp,2855,1679,41.8111343383789,31.150333404541,121.47599029541,3670144,2855,1270,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-06 17:27:43.647717,98.0028532740516,20.142710645274008,17.754048149924365,0.16516012549870812,9.0,-20.16,1.0837787002826917,-20.84,61.3484,81.8645,105.7391,1.0696,50.6027,44.72,7
101976,npp,2638,3043,18.5810146331787,31.1532306671143,121.480155944824,3670144,2637,2447,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-09 18:11:33.662263,-74.60956640512676,47.601319979212604,40.840466613556515,0.047363734272700936,16.0,47.57,1.646109783506203,47.12,64.079,81.7948,106.2442,1.0705,49.158,19.8907,7
102223,npp,1242,1874,40.1483612060547,31.1529159545898,121.477378845215,3670144,1242,1448,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-11 17:33:58.289812,97.92107092137702,9.265176408755334,8.196794720446809,0.012647532216764878,10.0,-9.28,1.0,-9.98,56.9004,78.62,103.4539,1.1137,49.0883,44.7137,7
102473,npp,1671,3801,16.635950088501,31.1484661102295,121.478973388672,3670144,1672,3058,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.74127054923663,65.67119818485652,53.798633183697156,0.004409300907983204,20.0,65.65,3.0,65.37,35.4134,66.2442,87.5501,1.3218,71.0238,21.989,7
102715,npp,327,2655,69.0536041259766,31.1515159606934,121.480369567871,3670176,327,2140,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.67566109861345,33.07358088786724,28.898538913008874,1.0324668249332541e-06,14.0,33.06,1.2365102219381485,32.52,69.0536,86.9984,100.9872,1.0065,73.0474,69.4993,7
103194,npp,432,297,11.5932674407959,31.1497039794922,121.478881835938,3670176,437,158,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-19 16:43:29.403420,92.74515212603318,65.30574218781291,53.56486913460392,1.4286096259914515e-24,2.0,-65.31,2.898275349237888,-65.53,53.7211,76.3259,90.9136,1.1472,65.225,13.2996,7
103440,npp,1088,2266,43.6005554199219,31.1487941741943,121.478157043457,3670176,1088,1822,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-21 17:46:25.763137,-74.97907496797052,13.435623539848613,11.874155446513958,5.175155828696382e-25,12.0,13.38,1.015504800579495,12.7,63.9396,84.7151,107.9601,1.0336,47.0731,45.0647,7
103557,npp,351,1678,37.4576797485352,31.1523551940918,121.477752685547,3670176,351,1269,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-22 17:27:35.418551,97.05465878742297,20.20146543971095,17.806331022003093,2.0259838944396626e-24,9.0,-20.21,1.0837787002826917,-20.84,61.3484,81.8645,105.7391,1.0696,46.5858,40.0636,7
104154,npp,1816,1873,49.9262924194336,31.1500797271729,121.477767944336,3670176,1816,1447,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-04-27 17:33:50.105806,99.42482428226762,9.306085768926218,8.233080495606249,3.3680115615740435e-15,10.0,-9.34,1.0,-9.98,56.9004,78.62,103.4539,1.1137,58.8662,55.6034,7
105551,npp,891,2654,19.2126197814941,31.149845123291,121.487487792969,3670176,891,2138,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.18815777562801,33.032431467452234,28.864462167375546,0.00042720671278379966,14.0,33.01,1.2365102219381485,32.52,69.0536,86.9984,100.9872,1.0065,32.7396,19.3366,7
105551,npp,891,2653,16.3732643127441,31.1513900756836,121.479682922363,3670176,891,2138,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.19080557434232,32.98758973876862,28.826444672730837,0.00042846799145339,14.0,32.97,1.2365102219381485,32.52,69.0536,86.9984,100.9872,1.0065,30.4434,16.4789,7
105724,npp,186,2070,88.6674957275391,31.1474838256836,121.482093811035,3670144,186,1635,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-02 17:40:03.031016,-75.31348275599426,2.1391109966467607,1.8942261319419131,0.008503194122916153,11.0,2.1,1.0,1.36,66.7716,87.5599,103.1544,1.0,88.6675,88.6675,7
106098,npp,579,3988,35.9868965148926,31.140962600708,121.498908996582,3670144,582,3161,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.90475374423941,68.79061567136765,55.6534872360066,0.02445527999028518,21.0,68.77,3.5496478698597698,68.53,39.9809,66.1578,89.506,1.3235,79.0602,47.6287,7
106098,npp,579,3985,38.9237327575684,31.1472644805908,121.477355957031,3670144,582,3161,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.91544058450631,68.74550633553612,55.62785259057553,0.02448929999931621,21.0,68.72,3.5496478698597698,68.53,39.9809,66.1578,89.506,1.3235,79.8876,51.5156,7
106260,npp,970,295,41.5315933227539,31.1531734466553,121.480995178223,3670144,970,156,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-05 16:43:19.600535,92.90017063946497,65.34885192495518,53.59324772441031,0.13033126088188185,2.0,-65.34,2.898275349237888,-65.53,53.7211,76.3259,90.9136,1.1472,75.5547,47.6444,7
106272,npp,3007,3424,48.4633827209473,31.1474418640137,121.481872558594,3670144,3004,2771,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.04495905230382,57.974265628205224,48.661710593229486,0.08368942259032386,18.0,57.96,2.2013981571160284,57.72,49.2748,72.5476,88.866,1.2069,76.6195,58.492,7
106453,npp,2319,2847,69.703125,31.1521091461182,121.48055267334,3670144,2318,2295,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.08310143212927,40.83364355972673,35.383591754591876,0.10228595279649168,15.0,40.81,1.4276677814245327,40.415,61.3681,84.9541,103.4955,1.0307,76.8775,71.8412,7
106453,npp,2319,2848,61.6368179321289,31.1504764556885,121.488235473633,3670144,2318,2295,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.0804081974152,40.87148975281228,35.41469222311368,0.10227969988906163,15.0,40.85,1.4276677814245327,40.415,61.3681,84.9541,103.4955,1.0307,71.2275,63.5274,7
106852,npp,150,1081,61.5463676452637,31.1508445739746,121.480010986328,3670144,151,794,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-09 17:08:31.797391,96.05375225445611,45.83038270959966,39.433525395278856,0.029281653982145415,6.0,-45.83,1.5732132722552272,-46.14,64.0773,87.5205,105.1719,1.0005,71.0497,61.5741,7
106852,npp,150,1082,65.8322067260742,31.1500682830811,121.487998962402,3670144,151,794,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-09 17:08:31.797391,96.05746735673445,45.796307140569354,39.40629971922324,0.029287570429132173,6.0,-45.8,1.5732132722552272,-46.14,64.0773,87.5205,105.1719,1.0005,73.7739,65.8619,7
107016,npp,2447,489,13.0818281173706,31.1479587554932,121.477882385254,3670144,2452,294,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-10 16:49:34.355973,93.556571400881,61.56218545688335,51.14048319627338,0.013160438657551633,3.0,-61.55,2.5331140255951103,-61.76,54.0526,71.7747,91.07,1.2199,64.3896,15.9589,7
107029,npp,1350,3610,11.61341381073,31.147891998291,121.475463867188,3670144,1351,2929,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.53955232296765,62.04705172389507,51.47153860581568,0.02580258319693139,19.0,62.03,2.6065528283652384,61.8,41.1019,68.5498,84.9071,1.2773,65.7163,14.834,7
107029,npp,1350,3612,15.3714084625244,31.1439952850342,121.490219116211,3670144,1351,2929,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.53240760506384,62.08656266045146,51.49786102930005,0.025811490516111937,19.0,62.07,2.6065528283652384,61.8,41.1019,68.5498,84.9071,1.2773,67.1581,19.6342,7
107205,npp,686,3040,16.7026710510254,31.1509647369385,121.482452392578,3670144,685,2445,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.48608699368114,47.48880866913685,40.754450261928184,0.014279980789487726,16.0,47.47,1.646109783506203,47.12,64.079,81.7948,106.2442,1.0705,48.0169,17.8799,7
107547,npp,2337,1870,10.10402965545654,31.1525230407715,121.478660583496,3670144,2337,1444,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-13 17:33:38.648317,100.07822958714387,9.495008651729847,8.400007697325211,0.0011315401364766229,10.0,-9.51,1.0,-9.98,56.9004,78.62,103.4539,1.1137,19.044,11.253,7
107547,npp,2337,1871,11.4293956756592,31.1513614654541,121.486541748047,3670144,2337,1444,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-13 17:33:38.648317,100.08452492148086,9.436860169231544,8.348667593905805,0.0011330157462685819,10.0,-9.45,1.0,-9.98,56.9004,78.62,103.4539,1.1137,20.3693,12.729,7
108077,npp,2103,3232,45.8043479919434,31.1507873535156,121.478492736816,3670176,2104,2572,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.45771704304191,53.108659632440784,45.09428196047245,3.2213740643847293e-06,17.0,53.08,1.9513309067639726,52.84,58.6527,78.1947,96.3299,1.1198,70.9608,51.2902,7
108077,npp,2103,3233,65.6540908813477,31.1490249633789,121.485977172852,3670176,2104,2572,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.45403634960853,53.135467103611795,45.11446684866313,3.245436681630852e-06,17.0,53.11,1.9513309067639726,52.84,58.6527,78.1947,96.3299,1.1198,81.1332,73.5173,7
108255,npp,1421,2649,75.3070831298828,31.1505908966064,121.479957580566,3670176,1421,2135,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.2061859117519,32.809802408693855,28.675491176399262,1.5912100305277797e-11,14.0,32.79,1.2365102219381485,32.52,69.0536,86.9984,100.9872,1.0065,78.1048,75.7931,7
108255,npp,1421,2650,75.4457397460938,31.1490459442139,121.487724304199,3670176,1421,2135,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.20343473673232,32.85457626421831,28.713472285275778,1.6008496747498323e-11,14.0,32.83,1.2365102219381485,32.52,69.0536,86.9984,100.9872,1.0065,78.2169,75.9327,7
108788,npp,1087,3980,77.8968811035156,31.1508598327637,121.480323791504,3670176,1093,3158,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.82946088018988,68.67760186691767,55.588135186448135,5.627910779718545e-20,21.0,68.64,3.3985290935932855,68.53,39.9809,66.1578,89.506,1.3235,91.0141,103.0966,7
108788,npp,1087,3982,29.9866180419922,31.1462554931641,121.495834350586,3670176,1093,3158,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.82157905251486,68.71021057912077,55.60670698152286,5.665002226515765e-20,21.0,68.68,3.3985290935932855,68.53,39.9809,66.1578,89.506,1.3235,76.9167,39.6873,7
108962,npp,442,3419,49.2515754699707,31.1489162445068,121.476905822754,3670176,441,2767,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.34916339572229,57.86267723642831,48.581792957082776,9.836663694665699e-22,18.0,57.84,2.2013981571160284,57.72,49.2748,72.5476,88.866,1.2069,76.9775,59.4433,7
108962,npp,442,3421,36.6059951782227,31.14501953125,121.492416381836,3670176,441,2767,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.34168809115424,57.91056723896544,48.615884455337635,9.870736720682513e-22,18.0,57.88,2.2013981571160284,57.72,49.2748,72.5476,88.866,1.2069,71.2332,44.1809,7
109829,npp,2943,485,82.159309387207,31.1528358459473,121.482368469238,3670176,2948,290,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-26 16:49:19.337087,93.53192120186482,61.64499565253093,51.1919909624638,9.902020350113225e-16,3.0,-61.64,2.5331140255951103,-61.76,54.0526,71.7747,91.07,1.2199,91.6594,100.2283,7
109841,npp,1863,3605,85.7560958862305,31.1512565612793,121.480850219727,3670176,1864,2924,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.51180563376035,61.945634324318654,51.400004705314345,5.606545740274298e-22,19.0,61.93,2.5331140255951103,61.8,41.1019,68.5498,84.9071,1.2773,94.3524,109.5378,7
109841,npp,1863,3606,59.2136268615723,31.149206161499,121.488624572754,3670176,1864,2924,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.50807177807224,61.966526902632566,51.41394966122675,5.5800723298085425e-22,19.0,61.95,2.5331140255951103,61.8,41.1019,68.5498,84.9071,1.2773,83.8742,75.6346,7
110534,npp,2102,1275,11.7177543640137,31.1484222412109,121.482727050781,3670176,2102,953,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-05-30 17:14:29.763134,96.85142437660672,38.84458958262995,33.737397983681426,0.00020822447547310242,7.0,-38.85,1.357151599901897,-39.0,53.0395,75.516,101.8093,1.1595,40.551,13.5866,7
112561,npp,461,1470,49.1304054260254,31.1499977111816,121.480461120605,3670144,461,1102,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-04 17:20:40.991792,96.5841015019453,30.538736239292586,26.739126567773877,0.13202689672963422,8.0,-30.54,1.184412938166907,-30.59,57.8169,82.7689,105.8787,1.0579,59.159,51.9743,7
113755,npp,355,479,6.97898483276367,31.1482067108154,121.477630615234,3670144,357,286,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-11 16:49:02.718106,93.87143592180898,61.773347438675856,51.27407632172975,0.0021440934142357027,3.0,-61.76,2.5331140255951103,-61.76,54.0526,71.7747,91.07,1.2199,61.9804,8.5138,7
113933,npp,1664,3028,32.4863510131836,31.1464042663574,121.48908996582,3670144,1667,2436,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.61915217710224,47.11561431595325,40.453612037882856,0.003888373761065088,16.0,47.09,1.646109783506203,47.12,64.079,81.7948,106.2442,1.0705,57.6054,34.7761,7
113933,npp,1664,3027,62.6339683532715,31.1481266021729,121.481460571289,3670144,1667,2436,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.62242245155416,47.08326675597467,40.42799221174709,0.0038866533275493755,16.0,47.05,1.646109783506203,47.12,64.079,81.7948,106.2442,1.0705,75.9198,67.0486,7
114106,npp,970,2443,39.9103546142578,31.1496276855469,121.479225158691,3670144,970,1978,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.47619455011458,23.004034890584542,20.245280351317597,0.0008059190621658163,13.0,22.98,1.0837787002826917,23.03,67.4505,86.7667,101.1343,1.0091,44.3257,40.2752,7
114827,npp,1665,2052,48.1836357116699,31.1493759155273,121.481407165527,3670176,1665,1618,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-19 17:39:14.750974,-78.7089428294422,1.0824551074621964,0.9584394572364769,3.51019240762076e-24,11.0,1.08,1.0,1.36,66.7716,87.5599,103.1544,1.0,48.1836,48.1836,7
114943,npp,928,1462,32.3093490600586,31.1482772827148,121.477012634277,3670176,927,1096,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-20 17:20:20.880101,96.35372091490161,30.919843097561866,27.062925098535633,2.392121521245781e-24,8.0,-30.91,1.2365102219381485,-30.59,57.8169,82.7689,105.8787,1.0579,46.7519,34.1796,7
114943,npp,928,1463,37.0880470275879,31.1473770141602,121.484657287598,3670176,927,1096,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-20 17:20:20.880101,96.3552214677427,30.87514036008318,27.02479136419224,2.392489246228209e-24,8.0,-30.87,1.2365102219381485,-30.59,57.8169,82.7689,105.8787,1.0579,50.6166,39.2349,7
115306,npp,8,2244,11.2658224105835,31.1502246856689,121.477272033691,3670176,8,1801,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-24 17:45:23.616587,-77.06667406130529,12.157771485154825,10.747363991288111,1.839311137126769e-23,12.0,12.13,1.015504800579495,12.7,63.9396,84.7151,107.9601,1.0336,15.2321,11.6441,7
115306,npp,8,2245,12.0045442581177,31.1489086151123,121.485000610352,3670176,8,1801,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-06-24 17:45:23.616587,-77.07091629408872,12.21411695915561,10.797005500322074,1.8310263544738375e-23,12.0,12.19,1.015504800579495,12.7,63.9396,84.7151,107.9601,1.0336,15.9595,12.4077,7
119809,npp,2254,2050,83.6643600463867,31.1500129699707,121.480880737305,3670144,2254,1616,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-05 17:39:05.453582,-45.639283440524174,1.2035114188252383,1.0655970097928538,0.08443791649208536,11.0,0.96,1.0,1.36,66.7716,87.5599,103.1544,1.0,83.6644,83.6644,7
122051,npp,3012,672,25.2626457214355,31.1479625701904,121.475471496582,3670176,3014,454,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-18 16:55:05.767047,94.57380160370599,57.45303249859467,48.27683256085359,1.1465923097300705e-24,4.0,-57.43,2.2013981571160284,-57.33,56.0157,81.5625,102.0321,1.0735,61.9853,27.1202,7
122063,npp,1871,3783,13.6131315231323,31.1450004577637,121.49308013916,3670176,1868,3046,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.6489348207426,65.36789404294538,53.603385250834535,6.507074036375791e-20,20.0,65.33,3.0,65.37,35.4134,66.2442,87.5501,1.3218,70.0162,17.9935,7
122063,npp,1871,3781,17.3798408508301,31.1491165161133,121.478446960449,3670176,1868,3046,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.65624050407499,65.33305018240505,53.5817039169669,6.465703403934014e-20,20.0,65.3,3.0,65.37,35.4134,66.2442,87.5501,1.3218,71.2718,22.9722,7
122591,npp,2909,2054,78.5463333129883,31.1461925506592,121.481483459473,3670176,2909,1620,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-21 17:39:08.303124,-56.58420353064313,1.334871202841022,1.1819358839078153,1.778648197267853e-27,11.0,1.19,1.0,1.36,66.7716,87.5599,103.1544,1.0,78.5463,78.5463,7
123312,npp,2017,2834,113.888854980469,31.1487483978271,121.484176635742,3670176,2019,2283,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.44961537998377,40.32942967069157,34.96446503617101,1.0912269698878775e-23,15.0,40.32,1.4276677814245327,40.415,61.3681,84.9541,103.4955,1.0307,107.8271,117.3822,7
123312,npp,2017,2833,37.8435134887695,31.1503086090088,121.476600646973,3670176,2019,2283,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.45343226319012,40.29173984366517,34.933416804691156,1.0968368998504372e-23,15.0,40.28,1.4276677814245327,40.415,61.3681,84.9541,103.4955,1.0307,54.5616,39.0043,7
123840,npp,2924,1069,35.8633232116699,31.1470222473145,121.478729248047,3670176,2923,785,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-28 17:07:42.410683,95.84531539922142,46.24529199256421,39.75903975029196,2.7678015950911902e-05,6.0,-46.24,1.5732132722552272,-46.14,64.0773,87.5205,105.1719,1.0005,54.7245,35.8795,7
123840,npp,2924,1070,38.3293685913086,31.1462574005127,121.486846923828,3670176,2923,785,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-28 17:07:42.410683,95.84908227024894,46.21107052076093,39.73177726764348,2.7466709629228237e-05,6.0,-46.2,1.5732132722552272,-46.14,64.0773,87.5205,105.1719,1.0005,56.292,38.3466,7
124015,npp,2156,478,19.4241199493408,31.1468257904053,121.477073669434,3670144,2154,285,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-29 16:48:46.748389,93.4633571499977,61.79923883409169,51.29119340491119,0.008165373298322957,3.0,-61.78,2.5331140255951103,-61.76,54.0526,71.7747,91.07,1.2199,66.8934,23.696,7
124028,npp,1061,3597,41.0646781921387,31.153564453125,121.476203918457,3670176,1063,2919,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.78764848971613,61.7795796682053,51.284044202084075,2.89379921728865e-07,19.0,61.76,2.5331140255951103,61.8,41.1019,68.5498,84.9071,1.2773,76.7096,52.4526,7
124028,npp,1061,3599,53.0745735168457,31.1495094299316,121.491653442383,3670176,1063,2919,196611,3866787,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.77997536629339,61.82130169726607,51.311965461296666,2.859848402976753e-07,19.0,61.8,2.5331140255951103,61.8,41.1019,68.5498,84.9071,1.2773,81.4507,67.7931,7
124210,npp,405,3028,105.886672973633,31.1505603790283,121.481544494629,3670144,406,2436,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.44447422005398,47.10330859060526,40.44398988064566,0.0066766091835219815,16.0,47.09,1.646109783506203,47.12,64.079,81.7948,106.2442,1.0705,102.1956,113.3499,7
124210,npp,405,3029,56.5338401794434,31.1488723754883,121.489181518555,3670144,406,2436,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.4406693084335,47.135630338768614,40.46958578419372,0.0066703709857266705,16.0,47.12,1.646109783506203,47.12,64.079,81.7948,106.2442,1.0705,72.2141,60.5185,7
124384,npp,2794,2444,77.6711730957031,31.1517086029053,121.480796813965,3670144,2794,1979,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.08985176623096,23.045132845771523,20.281409921280023,0.044716863724737425,13.0,23.03,1.0837787002826917,23.03,67.4505,86.7667,101.1343,1.0091,79.1675,78.3813,7
129800,npp,2086,1859,73.0650329589844,31.1515331268311,121.48030090332,3670144,2086,1433,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-08-01 17:32:52.821500,97.66949603684478,10.168172926857522,8.993395116926814,0.11938153851412751,10.0,-10.15,1.0,-9.98,56.9004,78.62,103.4539,1.1137,82.005,81.3733,7
130181,npp,593,674,44.0539398193359,31.1505107879639,121.476585388184,3670144,596,456,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-08-03 16:55:06.828873,94.68447603510502,57.393337177043776,48.236821180584876,0.1132706812374794,4.0,-57.38,2.2013981571160284,-57.33,56.0157,81.5625,102.0321,1.0735,70.5214,47.2933,7
130193,npp,2524,3785,40.0736846923828,31.1462097167969,121.48063659668,3670144,2522,3048,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.72023902819599,65.3960199292192,53.6240802370509,0.10211854601655347,20.0,65.37,3.0,65.37,35.4134,66.2442,87.5501,1.3218,78.8364,52.9684,7
130193,npp,2524,3787,32.787670135498,31.1420879364014,121.49535369873,3670144,2522,3048,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.7129022230562,65.43097212441263,53.64579952741601,0.10211229518588591,20.0,65.4,3.0,65.37,35.4134,66.2442,87.5501,1.3218,76.4077,43.3379,7
130368,npp,2863,88,46.5734062194824,31.1469211578369,121.481567382812,3670144,2869,39,196611,3866755,2974,chn_shanghai_34_50,31.14999529,121.47919079,34,50,chn_shanghai,2012-08-04 16:36:07.605061,91.90834190666439,68.88721064940324,55.69210870130972,0.08311491858088488,1.0,-68.87,3.3985290935932855,-68.85,47.811,79.9679,100.9852,1.0949,77.7337,50.995,7
