lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.678,0.699,0.684
2,0.477,0.534,0.485
3,0.351,0.402,0.358
4,0.267,0.297,0.271
5,0.207,0.217,0.207
6,0.151,0.156,0.15
7,0.11,0.113,0.107
8,0.081,0.084,0.076
9,0.084,0.066,0.076
10,0.088,0.058,0.078
11,0.078,0.056,0.066
12,0.075,0.06,0.061
13,0.079,0.067,0.064
14,0.09,0.076,0.075
15,0.093,0.086,0.079
16,0.103,0.095,0.091
17,0.115,0.105,0.104
18,0.125,0.113,0.116
19,0.135,0.119,0.127
20,0.136,0.123,0.13
21,0.127,0.125,0.123
22,0.119,0.124,0.117
23,0.102,0.122,0.103
24,0.088,0.117,0.092
25,0.075,0.111,0.083
26,0.069,0.102,0.082
27,0.064,0.096,0.082
28,0.05,0.09,0.071
29,0.042,0.085,0.065
30,0.038,0.078,0.062
31,0.059,0.07,0.08
32,0.079,0.064,0.097
33,0.074,0.059,0.088
34,0.053,0.055,0.063
35,0.048,0.051,0.057
36,0.062,0.048,0.069
37,0.084,0.046,0.089
38,0.078,0.046,0.08
39,0.059,0.047,0.059
40,0.035,0.048,0.032
41,0.045,0.05,0.039
42,0.063,0.052,0.054
43,0.07,0.055,0.059
44,0.039,0.058,0.027
45,0.042,0.06,0.031
46,0.038,0.061,0.028
47,0.031,0.063,0.022
48,0.038,0.064,0.031
49,0.038,0.065,0.032
50,0.057,0.066,0.052
51,0.071,0.067,0.067
52,0.103,0.069,0.101
53,0.11,0.07,0.111
54,0.107,0.072,0.111
55,0.091,0.073,0.1
56,0.071,0.075,0.085
57,0.069,0.075,0.086
58,0.073,0.074,0.094
59,0.071,0.072,0.094
60,0.064,0.071,0.085
61,0.051,0.069,0.07
62,0.059,0.066,0.075
63,0.061,0.061,0.073
64,0.06,0.056,0.068
65,0.057,0.051,0.061
66,0.051,0.047,0.052
67,0.047,0.042,0.045
68,0.036,0.036,0.031
69,0.046,0.029,0.038
70,0.035,0.025,0.025
71,0.013,0.021,0.001
72,0.016,0.018,0.002
73,0.003,0.016,-0.011
74,0.009,0.014,-0.005
75,-0.008,0.013,-0.021
76,-0.006,0.013,-0.018
77,0.011,0.014,-0.0
78,0.012,0.015,0.002
79,0.009,0.017,-0.001
80,0.03,0.019,0.022
81,0.03,0.021,0.024
82,0.015,0.023,0.012
83,0.016,0.025,0.017
84,0.032,0.026,0.038
85,0.035,0.027,0.045
86,0.054,0.028,0.069
87,0.035,0.03,0.055
88,0.021,0.031,0.043
89,0.033,0.032,0.054
90,0.047,0.033,0.066
91,0.05,0.034,0.065
92,0.042,0.035,0.053
93,0.029,0.036,0.036
94,0.019,0.037,0.021
95,0.031,0.037,0.03
96,0.058,0.036,0.053
97,0.05,0.035,0.044
98,0.037,0.034,0.029
99,0.022,0.033,0.014
100,0.011,0.032,0.0
101,-0.001,0.031,-0.013
102,0.002,0.031,-0.012
103,0.012,0.031,-0.003
104,0.026,0.03,0.011
105,0.043,0.029,0.029
106,0.055,0.028,0.042
107,0.059,0.028,0.047
108,0.055,0.029,0.043
109,0.051,0.031,0.041
110,0.047,0.033,0.036
111,0.033,0.035,0.025
112,0.022,0.037,0.017
113,0.028,0.039,0.027
114,0.02,0.042,0.024
115,0.028,0.043,0.036
116,0.026,0.044,0.04
117,0.033,0.045,0.05
118,0.029,0.046,0.048
119,0.049,0.046,0.066
120,0.052,0.047,0.066
121,0.048,0.048,0.058
122,0.056,0.047,0.061
123,0.068,0.045,0.068
124,0.06,0.043,0.056
125,0.048,0.043,0.042
126,0.055,0.042,0.047
127,0.06,0.043,0.05
128,0.071,0.044,0.06
129,0.059,0.045,0.047
130,0.029,0.046,0.016
131,0.016,0.047,0.001
132,0.016,0.046,-0.001
133,0.016,0.045,-0.003
134,0.02,0.043,-0.0
135,0.021,0.04,0.003
136,0.03,0.036,0.013
137,0.047,0.032,0.03
138,0.043,0.028,0.028
139,0.043,0.023,0.029
140,0.038,0.02,0.025
141,0.028,0.017,0.019
142,0.043,0.015,0.037
143,0.029,0.014,0.028
144,0.037,0.015,0.041
145,0.019,0.016,0.028
146,0.029,0.019,0.041
147,0.018,0.021,0.032
148,0.003,0.025,0.017
149,-0.001,0.028,0.012
150,0.005,0.031,0.015
151,0.005,0.036,0.01
152,0.01,0.04,0.01
153,0.01,0.043,0.006
154,0.016,0.045,0.009
155,0.037,0.047,0.027
156,0.057,0.05,0.045
157,0.066,0.053,0.051
158,0.085,0.055,0.069
159,0.089,0.057,0.071
160,0.099,0.059,0.081
161,0.107,0.059,0.086
162,0.103,0.059,0.082
163,0.075,0.059,0.055
164,0.061,0.059,0.043
165,0.054,0.058,0.038
166,0.046,0.057,0.031
167,0.034,0.056,0.021
168,0.027,0.053,0.016
169,0.024,0.05,0.015
170,0.028,0.045,0.02
171,0.031,0.041,0.025
172,0.02,0.036,0.018
173,0.02,0.032,0.022
174,0.022,0.028,0.029
175,0.02,0.024,0.03
176,0.029,0.022,0.041
177,0.021,0.019,0.033
178,0.02,0.018,0.032
179,0.016,0.017,0.027
180,0.018,0.017,0.026
181,0.036,0.018,0.04
182,0.054,0.019,0.053
183,0.038,0.02,0.033
184,0.035,0.021,0.027
185,0.029,0.021,0.019
186,0.006,0.022,-0.005
187,-0.003,0.022,-0.014
188,-0.0,0.021,-0.012
189,0.011,0.021,-0.001
190,0.02,0.021,0.006
191,0.013,0.02,-0.002
192,0.026,0.018,0.01
193,0.022,0.016,0.007
194,0.022,0.014,0.009
195,0.015,0.012,0.004
196,0.007,0.01,-0.002
197,0.011,0.008,0.003
198,0.007,0.007,0.0
199,0.01,0.007,0.004
200,0.014,0.007,0.009
201,0.017,0.008,0.015
202,0.017,0.009,0.019
203,0.016,0.01,0.023
204,0.01,0.011,0.019
205,0.004,0.013,0.017
206,0.015,0.016,0.029
207,0.015,0.018,0.029
208,0.009,0.02,0.022
209,-0.001,0.022,0.01
210,-0.001,0.024,0.005
211,0.007,0.025,0.009
212,0.015,0.025,0.011
213,0.018,0.026,0.009
214,0.044,0.027,0.031
215,0.054,0.028,0.039
216,0.057,0.029,0.041
217,0.053,0.029,0.036
218,0.047,0.029,0.03
219,0.045,0.029,0.028
220,0.03,0.028,0.013
221,0.025,0.026,0.008
222,0.014,0.025,-0.003
223,0.018,0.024,0.003
224,0.018,0.023,0.005
225,0.018,0.022,0.007
226,0.022,0.021,0.014
227,0.014,0.018,0.009
228,0.006,0.016,0.002
229,0.001,0.014,-0.0
230,-0.003,0.012,-0.002
231,0.002,0.012,0.004
232,-0.004,0.012,0.002
233,0.009,0.013,0.018
234,0.023,0.013,0.034
235,0.035,0.015,0.048
236,0.038,0.016,0.052
237,0.017,0.017,0.031
238,0.01,0.018,0.024
239,0.01,0.02,0.021
240,0.02,0.02,0.027
241,0.016,0.02,0.018
242,0.029,0.02,0.026
243,0.023,0.02,0.017
244,0.021,0.02,0.013
245,0.024,0.018,0.015
246,0.018,0.017,0.008
247,0.016,0.015,0.005
248,0.02,0.013,0.009
249,0.025,0.01,0.013
250,0.018,0.007,0.004
251,0.019,0.003,0.005
252,-0.004,-0.001,-0.017
253,-0.026,-0.005,-0.037
254,-0.041,-0.01,-0.049
255,-0.044,-0.015,-0.052
256,-0.03,-0.019,-0.036
257,-0.019,-0.022,-0.024
258,-0.019,-0.025,-0.023
259,-0.005,-0.028,-0.008
260,-0.009,-0.031,-0.009
261,-0.013,-0.034,-0.008
262,-0.034,-0.037,-0.024
263,-0.032,-0.039,-0.018
264,-0.035,-0.04,-0.019
265,-0.057,-0.04,-0.04
266,-0.056,-0.039,-0.038
267,-0.048,-0.036,-0.03
268,-0.053,-0.034,-0.037
269,-0.027,-0.031,-0.015
270,-0.028,-0.028,-0.021
271,-0.021,-0.025,-0.019
272,-0.024,-0.021,-0.027
273,-0.021,-0.016,-0.027
274,-0.014,-0.011,-0.02
275,-0.011,-0.006,-0.019
276,-0.005,-0.001,-0.014
277,0.011,0.003,0.002
278,0.02,0.008,0.011
279,0.009,0.013,-0.003
280,0.01,0.017,-0.003
281,0.031,0.022,0.018
282,0.034,0.025,0.022
283,0.042,0.027,0.031
284,0.038,0.03,0.029
285,0.03,0.031,0.024
286,0.033,0.032,0.028
287,0.028,0.031,0.026
288,0.037,0.031,0.038
289,0.023,0.03,0.026
290,0.022,0.028,0.028
291,0.026,0.026,0.035
292,0.032,0.024,0.044
293,0.039,0.022,0.054
294,0.034,0.02,0.053
295,0.011,0.018,0.033
296,-0.002,0.015,0.021
297,-0.009,0.013,0.012
298,-0.013,0.01,0.005
299,-0.012,0.008,0.002
300,-0.002,0.005,0.006
301,-0.004,0.003,-0.0
302,0.013,0.001,0.013
303,0.02,-0.001,0.018
304,0.025,-0.004,0.02
305,0.014,-0.006,0.008
306,0.003,-0.008,-0.004
307,-0.013,-0.009,-0.02
308,-0.016,-0.01,-0.024
309,-0.012,-0.011,-0.021
310,-0.012,-0.01,-0.021
311,-0.017,-0.009,-0.025
312,-0.016,-0.008,-0.023
313,-0.009,-0.006,-0.014
314,0.003,-0.004,-0.001
315,0.01,-0.001,0.009
316,-0.008,0.002,-0.005
317,-0.018,0.004,-0.013
318,-0.02,0.006,-0.013
319,-0.008,0.007,0.002
320,0.004,0.008,0.016
321,0.012,0.009,0.026
322,0.017,0.011,0.035
323,0.018,0.013,0.039
324,0.026,0.015,0.049
325,0.039,0.017,0.062
326,0.049,0.02,0.071
327,0.05,0.024,0.07
328,0.038,0.027,0.054
329,0.042,0.03,0.053
330,0.031,0.032,0.038
331,0.028,0.034,0.03
332,0.023,0.036,0.022
333,0.003,0.037,-0.001
334,0.016,0.039,0.011
335,0.024,0.04,0.02
336,0.031,0.04,0.025
337,0.031,0.041,0.024
338,0.035,0.043,0.025
339,0.038,0.043,0.025
340,0.046,0.044,0.033
341,0.07,0.044,0.057
342,0.059,0.044,0.048
343,0.07,0.045,0.059
344,0.062,0.046,0.052
345,0.052,0.047,0.044
346,0.045,0.048,0.04
347,0.058,0.049,0.056
348,0.052,0.05,0.053
349,0.033,0.049,0.038
350,0.027,0.048,0.035
351,0.023,0.046,0.035
352,0.042,0.043,0.057
353,0.036,0.039,0.055
354,0.03,0.035,0.051
355,0.043,0.031,0.063
356,0.046,0.026,0.065
357,0.04,0.022,0.056
358,0.043,0.019,0.055
359,0.027,0.018,0.035
360,0.027,0.017,0.031
361,0.018,0.018,0.019
362,0.014,0.019,0.011
363,0.018,0.022,0.012
364,0.008,0.026,0.001
365,0.016,0.031,0.009
366,0.011,0.037,0.005
367,0.014,0.041,0.007
368,0.019,0.047,0.011
369,0.023,0.051,0.014
370,0.041,0.056,0.03
371,0.056,0.06,0.045
372,0.078,0.065,0.067
373,0.088,0.069,0.077
374,0.101,0.073,0.092
375,0.092,0.076,0.085
376,0.097,0.08,0.092
377,0.11,0.083,0.108
378,0.105,0.085,0.107
379,0.104,0.086,0.109
380,0.104,0.086,0.113
381,0.071,0.084,0.086
382,0.06,0.081,0.079
383,0.055,0.077,0.078
384,0.057,0.072,0.082
385,0.042,0.065,0.065
386,0.039,0.057,0.06
387,0.027,0.048,0.045
388,0.024,0.039,0.038
389,0.026,0.029,0.036
390,0.023,0.019,0.029
391,0.02,0.01,0.023
392,0.016,0.001,0.015
393,0.014,-0.006,0.011
394,-0.006,-0.012,-0.01
395,-0.004,-0.014,-0.01
396,-0.007,-0.014,-0.014
397,-0.007,-0.009,-0.016
398,-0.0,0.002,-0.011
399,0.021,0.019,0.009
400,0.026,0.043,0.015
