gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,290,52.1396369934082,31.261360168457,121.418617248535,3670144,2901,152,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-03 16:43:35.850873,93.04176933781484,65.45058238253327,53.651174281997015,0.04221022576705005,2.0,-65.44,2.898275349237888,-65.7,32.8189,38.5132,46.0072,1.1981,50.8429,62.4667,60.221491017493264,7
101225,npp,1849,3413,39.9892997741699,31.258171081543,121.417808532715,3670144,1849,2761,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.57345993685777,57.726061267647324,48.48004697183913,0.012108340612318205,18.0,57.69,2.2013981571160284,57.4,27.5837,34.113,41.7093,1.3526,48.8107,54.0897,53.44564385928991,7
101348,npp,1181,2837,44.958065032959,31.2600135803223,121.416389465332,3670144,1180,2286,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.78741540487472,40.47249011813522,35.08395762748331,0.0398269174831619,15.0,40.43,1.4276677814245327,39.91,32.3946,36.9058,45.0373,1.2502,51.7815,56.2087,54.090261843041546,7
102473,npp,1658,3788,18.4463043212891,31.2540874481201,121.418266296387,3670144,1657,3050,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.5889614946574,65.43936013017426,53.65522870377648,0.004371706912063712,20.0,65.42,3.0,65.13,25.3073,31.6145,42.0155,1.4595,41.752,26.9224,26.68986403390445,7
102715,npp,313,2643,45.4756317138672,31.2594013214111,121.418838500977,3670176,313,2131,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.32603742285997,32.53772332961371,28.444033243692196,7.531678130769743e-07,14.0,32.52,1.2365102219381485,31.98,31.7022,35.0051,40.7246,1.3181,54.6092,59.943,59.943,7
103201,npp,2439,3413,9.92208290100098,31.2597999572754,121.413192749023,3670176,2440,2761,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.45192205890024,57.71777038592017,48.4774869214289,5.948441949993698e-18,18.0,57.69,2.2013981571160284,57.4,27.5837,34.113,41.7093,1.3526,35.1525,13.4207,13.4207,7
103440,npp,1074,2255,57.3140983581543,31.2572784423828,121.414413452148,3670176,1074,1811,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.48860184674199,12.777385690901186,11.29462514446936,5.48064091263108e-25,12.0,12.76,1.015504800579495,12.02,32.4428,37.6854,42.712,1.2244,65.4704,70.1744,70.1744,7
103557,npp,337,1668,50.7328414916992,31.2556438446045,121.41690826416,3670176,337,1260,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-22 17:27:35.418551,99.23541070714975,20.710982479673955,18.250908890137968,2.186869853734987e-24,9.0,-20.74,1.0837787002826917,-21.42,31.9189,36.8749,43.0857,1.2513,58.9281,63.4818,63.4818,7
103919,npp,131,3031,35.497631072998,31.2599678039551,121.418273925781,3670176,133,2438,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.36250812087418,47.204157190482526,40.52873722553208,3.38035075828153e-21,16.0,47.18,1.646109783506203,46.73,31.0262,35.5129,41.2756,1.2993,46.1321,46.1216,46.1216,7
105551,npp,877,2641,14.7544612884521,31.2595539093018,121.417434692383,3670176,877,2130,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.83216448565369,32.448169639871686,28.368778445958142,0.00043938515230013906,14.0,32.43,1.2365102219381485,31.98,31.7022,35.0051,40.7246,1.3181,29.7642,19.4484,19.4484,7
105551,npp,877,2642,14.10817527771,31.2580223083496,121.425148010254,3670176,877,2130,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.83006385047145,32.4928600495349,28.406732065801325,0.000438127498335525,14.0,32.47,1.2365102219381485,31.98,31.7022,35.0051,40.7246,1.3181,29.2415,18.5965,18.5965,7
106085,npp,1754,873,38.068489074707,31.2583751678467,121.421600341797,3670144,1754,655,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-04 17:02:15.262124,95.2957889382785,52.172232927628166,44.38283540378284,0.067392179933312,5.0,-52.18,1.847645286154319,-52.5,34.4026,38.6517,43.7301,1.1938,45.8257,45.4451,41.86043479181016,7
106085,npp,1754,872,48.5281753540039,31.2590446472168,121.413505554199,3670144,1754,655,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-04 17:02:15.262124,95.29176954484427,52.2010607623572,44.404738858416565,0.06740367203675013,5.0,-52.21,1.847645286154319,-52.5,34.4026,38.6517,43.7301,1.1938,51.4868,57.9316,54.34632351401199,7
106098,npp,566,3974,31.1030368804932,31.2510452270508,121.430152893066,3670144,567,3154,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.03915777642784,68.57054644284668,55.5282087567167,0.024466918574093798,21.0,68.54,3.3985290935932855,68.3,26.9141,32.9911,41.334,1.3986,45.5858,43.5008,42.19937731489088,7
106098,npp,565,3972,32.1455574035645,31.2618942260742,121.417327880859,3670144,567,3154,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.074436824781,68.53806525002759,55.50963096458035,0.02447946394836572,21.0,68.51,3.3985290935932855,68.3,26.9141,32.9911,41.334,1.3986,45.8926,44.9588,43.656710012442424,7
106098,npp,565,3974,35.9042701721191,31.2573776245117,121.432769775391,3670144,567,3154,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.06655862358538,68.57062648112895,55.52825451275347,0.024455156976395758,21.0,68.54,3.3985290935932855,68.3,26.9141,32.9911,41.334,1.3986,46.9986,50.2158,48.91500292738929,7
106098,npp,566,3972,31.5699062347412,31.2555408477783,121.414817810059,3670144,567,3154,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.04699181870753,68.53820070811682,55.509708478010154,0.024491050599335925,21.0,68.51,3.3985290935932855,68.3,26.9141,32.9911,41.334,1.3986,45.7232,44.1537,42.85099370555558,7
106260,npp,954,285,38.0046882629395,31.2604904174805,121.41325378418,3670144,953,150,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-05 16:43:17.821253,92.77830545120403,65.53480239670782,53.70893191018335,0.13004895351664839,2.0,-65.53,3.0,-65.7,32.8189,38.5132,46.0072,1.1981,45.9719,45.5321,38.61465112842561,7
106272,npp,2994,3412,30.4705829620361,31.2563228607178,121.417922973633,3670144,2996,2760,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.61567838202258,57.683017555487496,48.45421170696982,0.0835479462226161,18.0,57.67,2.2013981571160284,57.4,27.5837,34.113,41.7093,1.3526,44.4868,41.2147,36.77069156554529,7
106453,npp,2306,2835,42.7610092163086,31.2575931549072,121.41357421875,3670144,2307,2284,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.0367387791859,40.37197577306664,35.00375124151983,0.10204422472255852,15.0,40.36,1.4276677814245327,39.91,32.3946,36.9058,45.0373,1.2502,50.2426,53.4618,48.03395388459561,7
106453,npp,2306,2836,36.6896781921387,31.256031036377,121.42115020752,3670144,2307,2284,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.0333843853981,40.40958510446382,35.03472619922778,0.10203795562861072,15.0,40.4,1.4276677814245327,39.91,32.3946,36.9058,45.0373,1.2502,45.99,45.8711,40.44358734469415,7
106852,npp,135,1070,37.4018783569336,31.2569255828857,121.412628173828,3670144,135,786,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-09 17:08:30.018154,96.35964051308656,46.185566521991994,39.71701558885639,0.029130209200157176,6.0,-46.2,1.5732132722552272,-46.49,33.48,39.7848,43.4371,1.1598,44.6267,43.3777,41.82823168586584,7
106852,npp,135,1071,32.5780715942383,31.2561435699463,121.420745849609,3670144,135,786,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-09 17:08:30.018154,96.36381355108664,46.15129525811994,39.68969720716421,0.029136214228348035,6.0,-46.17,1.5732132722552272,-46.49,33.48,39.7848,43.4371,1.1598,41.5605,37.7832,36.2334122717194,7
107016,npp,2431,479,15.2870969772339,31.2561988830566,121.415512084961,3670144,2436,286,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-10 16:49:32.576738,93.43179695755953,61.76703728071329,51.27811930747713,0.013060759161253613,3.0,-61.76,2.5331140255951103,-61.93,29.1264,38.5253,45.0723,1.1977,36.9676,18.3092,17.61448365450974,7
107029,npp,1336,3599,17.2452697753906,31.2567863464355,121.42854309082,3670144,1336,2919,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.72814500847898,61.82475643036406,51.32318968523075,0.0257020435423497,19.0,61.8,2.5331140255951103,61.55,29.2339,34.3889,47.3789,1.3418,39.3736,23.1389,21.7717796403854,7
107029,npp,1336,3598,16.6139698028564,31.2588233947754,121.420829772949,3670144,1336,2919,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.73202927266985,61.80393388127537,51.30925383898194,0.025697385649344682,19.0,61.78,2.5331140255951103,61.55,29.2339,34.3889,47.3789,1.3418,39.1244,22.2918,20.92492739890894,7
107205,npp,673,3028,33.9758071899414,31.257287979126,121.416160583496,3670144,675,2436,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.26166564114114,47.0937286531132,40.44190066378007,0.014206001909373905,16.0,47.09,1.646109783506203,46.73,31.0262,35.5129,41.2756,1.2993,45.2076,44.1443,43.3886669155323,7
107205,npp,673,3029,24.3716621398926,31.255615234375,121.423789978027,3670144,675,2436,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.25813133027864,47.125997738614174,40.46746155330619,0.014210042371164374,16.0,47.12,1.646109783506203,46.73,31.0262,35.5129,41.2756,1.2993,39.3732,31.6658,30.909951998863633,7
107547,npp,2323,1859,13.899209022522,31.2563552856445,121.416923522949,3670144,2323,1433,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-13 17:33:36.869039,98.7360371064338,10.144945969829969,8.973738370896442,0.0011159026568810296,10.0,-10.15,1.0,-10.67,29.5562,37.8471,42.2573,1.2192,22.1935,16.9453,16.885943893196416,7
107910,npp,2744,3785,31.6145172119141,31.2567882537842,121.432662963867,3670176,2744,3047,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.7582332994324,65.38873654846023,53.62597069554489,0.00040611606496982546,20.0,65.37,3.0,65.13,25.3073,31.6145,42.0155,1.4595,46.1414,46.1414,46.1414,7
107910,npp,2744,3783,32.2624969482422,31.2608737945557,121.417991638184,3670176,2744,3047,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.76553895229928,65.35388142034581,53.60428526636317,0.0004051444255327364,20.0,65.33,3.0,65.13,25.3073,31.6145,42.0155,1.4595,46.3574,47.0871,47.0871,7
108077,npp,2090,3219,30.7655773162842,31.2553253173828,121.415100097656,3670176,2089,2559,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.24105086414433,52.757984117184236,44.82990107300537,3.086799462972255e-06,17.0,52.73,1.9513309067639726,52.49,31.123,37.0562,48.5411,1.2452,42.9176,38.3085,38.3085,7
108077,npp,2090,3220,28.0724925994873,31.2535839080811,121.422454833984,3670176,2089,2559,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.23752180518656,52.78459287223033,44.850006603912085,3.1095111372720446e-06,17.0,52.76,1.9513309067639726,52.49,31.123,37.0562,48.5411,1.2452,41.5375,34.9551,34.9551,7
108255,npp,1407,2637,37.3924407958984,31.2585430145264,121.418968200684,3670176,1406,2127,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.8455179338141,32.27616356786441,28.222490081180794,1.577857416399013e-11,14.0,32.25,1.2365102219381485,31.98,31.7022,35.0051,40.7246,1.3181,48.0721,49.2883,49.2883,7
108788,npp,1074,3970,35.4577102661133,31.2562313079834,121.436012268066,3670176,1078,3152,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.22554923894761,68.51350132783878,55.49439713271444,5.89563606223965e-20,21.0,68.48,3.3985290935932855,68.3,26.9141,32.9911,41.334,1.3986,46.8672,49.5912,49.5912,7
108788,npp,1075,3968,25.1419219970703,31.2560977935791,121.41877746582,3670176,1078,3152,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.21349691656661,68.48101792919338,55.47578725383533,5.831230013432003e-20,21.0,68.45,3.3166247903554,68.3,26.9141,32.9911,41.334,1.3986,43.7748,35.1635,35.1635,7
108962,npp,428,3407,26.150182723999,31.2596187591553,121.420806884766,3670176,427,2755,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.19840980015647,57.57249439878027,48.37492742965806,1.0501982770470971e-21,18.0,57.55,2.2013981571160284,57.4,27.5837,34.113,41.7093,1.3526,42.5242,35.3709,35.3709,7
108962,npp,428,3408,37.0976943969727,31.2576942443848,121.428443908691,3670176,427,2755,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.19477952505162,57.59629501749389,48.39194018172682,1.05196985892793e-21,18.0,57.57,2.2013981571160284,57.4,27.5837,34.113,41.7093,1.3526,47.4972,50.1785,50.1785,7
109829,npp,2927,475,41.7547454833984,31.2606506347656,121.418365478516,3670176,2932,283,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-26 16:49:17.557851,93.40401857849686,61.853216407034566,51.33166462713872,1.101672013877361e-15,3.0,-61.84,2.5331140255951103,-61.93,29.1264,38.5253,45.0723,1.1977,47.4163,50.0093,50.0093,7
109841,npp,1850,3592,40.612548828125,31.2577495574951,121.415962219238,3670176,1849,2914,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.67312116842828,61.680437752751764,51.2226417534543,6.20223940525372e-22,19.0,61.65,2.5331140255951103,61.55,29.2339,34.3889,47.3789,1.3418,48.5983,54.492,54.492,7
109841,npp,1850,3594,34.5038871765137,31.253698348999,121.431274414062,3670176,1849,2914,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.66545276792776,61.721939399718345,51.250469947132956,6.144563955723622e-22,19.0,61.7,2.5331140255951103,61.55,29.2339,34.3889,47.3789,1.3418,46.1868,46.2957,46.2957,7
110534,npp,2087,1263,7.56025123596191,31.2557926177979,121.412635803223,3670176,2087,943,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-30 17:14:27.983852,96.58609668024586,39.307901687455505,34.12135620003529,0.00021463409749052775,7.0,-39.3,1.4276677814245327,-39.42,30.9952,37.9951,42.5223,1.2144,24.8235,9.1812,9.1812,7
110534,npp,2087,1264,10.8712100982666,31.2549724578857,121.420234680176,3670176,2087,943,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-05-30 17:14:27.983852,96.589321380229,39.27008243520051,34.09005334184967,0.00021377081381025975,7.0,-39.27,1.4276677814245327,-39.42,30.9952,37.9951,42.5223,1.2144,27.1427,13.202,13.202,7
112561,npp,446,1459,42.5471572875977,31.2586460113525,121.41682434082,3670144,445,1094,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-04 17:20:39.212511,97.16027487563451,31.022184785835144,27.15173868460531,0.13164568618100772,8.0,-31.04,1.2365102219381485,-31.09,32.8604,38.1511,43.7432,1.2094,49.6966,51.4581,44.45571913728995,7
112561,npp,446,1460,38.6105842590332,31.2577438354492,121.42448425293,3670144,445,1094,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-04 17:20:39.212511,97.16315517649124,30.9774896917943,27.113620093592857,0.13163930487461853,8.0,-31.0,1.2365102219381485,-31.09,32.8604,38.1511,43.7432,1.2094,46.513,46.6971,39.69505856609339,7
113933,npp,1650,3015,31.0261878967285,31.2603187561035,121.418075561523,3670144,1652,2427,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.46141703774411,46.68959210332941,40.115733426582736,0.0038702444637856827,16.0,46.66,1.646109783506203,46.73,31.0262,35.5129,41.2756,1.2993,43.4157,40.3119,40.10603738077251,7
113933,npp,1650,3016,30.9167575836182,31.2586631774902,121.425651550293,3670144,1652,2427,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.45775588664401,46.72194858441225,40.141430227267925,0.003871949162933507,16.0,46.7,1.646109783506203,46.73,31.0262,35.5129,41.2756,1.2993,43.3493,40.1697,39.96374670592371,7
114106,npp,956,2432,31.6392574310303,31.2553482055664,121.421142578125,3670144,956,1968,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.16209877097793,22.435036732571866,19.750751912178007,0.0008011864605393658,13.0,22.4,1.0837787002826917,22.45,30.2331,34.447,39.4623,1.3395,43.5507,42.3805,42.3805,7
114106,npp,956,2431,34.5295753479004,31.2567939758301,121.413261413574,3670144,956,1968,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.16418450289953,22.38243712780237,19.7050084223839,0.0008003591875077281,13.0,22.35,1.0837787002826917,22.45,30.2331,34.447,39.4623,1.3395,46.2176,46.252,46.252,7
114827,npp,1650,2040,11.7655296325684,31.262149810791,121.417121887207,3670176,1650,1607,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-19 17:39:12.971694,-51.143207677049666,0.5030358956017872,0.44540940819570707,3.762385220803545e-24,11.0,0.43,1.0,0.74,38.1024,46.1414,55.9274,1.0,11.7655,11.7655,11.7655,7
114827,npp,1651,2040,11.5721282958984,31.2551536560059,121.415824890137,3670176,1650,1607,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-19 17:39:12.971694,-43.73662415195041,0.5481277626004941,0.4853354156807549,3.739084818190646e-24,11.0,0.43,1.0,0.74,38.1024,46.1414,55.9274,1.0,11.5721,11.5721,11.5721,7
114943,npp,913,1452,15.8613557815552,31.2573108673096,121.41674041748,3670176,914,1089,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-20 17:20:20.880101,97.80459205157564,31.35087602671682,27.430367643331707,2.6017620814083596e-24,8.0,-31.36,1.2365102219381485,-31.09,32.8604,38.1511,43.7432,1.2094,28.115,19.1833,19.1833,7
114943,npp,913,1453,21.8380947113037,31.256368637085,121.424453735352,3670176,914,1089,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-20 17:20:20.880101,97.80811053758325,31.306096564537498,27.392215810589036,2.6020678229743663e-24,8.0,-31.31,1.2365102219381485,-31.09,32.8604,38.1511,43.7432,1.2094,32.9486,26.4118,26.4118,7
115305,npp,3066,2232,23.0159530639648,31.2564105987549,121.412528991699,3670176,3066,1790,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.85530179896332,11.487525497755314,10.15671543602757,2.0135626154244497e-23,12.0,11.46,1.015504800579495,12.02,32.4428,37.6854,42.712,1.2244,31.6959,28.1804,28.1804,7
122051,npp,2996,662,21.3502292633057,31.2577247619629,121.414688110352,3670176,2998,444,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-18 16:55:03.987811,94.44322967492596,57.68930793492608,48.44584759929628,1.2279140302028926e-24,4.0,-57.67,2.2013981571160284,-57.6,31.5416,40.2759,46.3624,1.1456,37.5443,24.4595,24.4595,7
122063,npp,1858,3769,19.2689437866211,31.2587547302246,121.41886138916,3670176,1861,3038,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.10930542670208,65.11295598741829,53.44434672154525,6.712538895042662e-20,20.0,65.08,2.898275349237888,65.13,25.3073,31.6145,42.0155,1.4595,41.8817,28.123,28.123,7
122063,npp,1858,3771,20.6096477508545,31.2544708251953,121.434440612793,3670176,1861,3038,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.10139494758388,65.15024332809816,53.46766618226008,6.758545730512962e-20,20.0,65.11,2.898275349237888,65.13,25.3073,31.6145,42.0155,1.4595,42.3443,30.0798,30.0798,7
123312,npp,2003,2821,34.5414085388184,31.2582225799561,121.418548583984,3670176,2004,2272,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.19124942896497,39.835508590787036,34.55724520653556,1.1603185485428506e-23,15.0,39.83,1.4276677814245327,39.91,32.3946,36.9058,45.0373,1.2502,44.4852,43.1853,43.1853,7
124015,npp,2139,469,38.9601631164551,31.2612724304199,121.418304443359,3670144,2138,277,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-29 16:48:44.969108,93.37557085141543,61.99372257682095,51.421279647159,0.008139405521119265,3.0,-61.97,2.5331140255951103,-61.93,29.1264,38.5253,45.0723,1.1977,46.313,46.6622,46.229255943051896,7
124028,npp,1048,3585,25.7198734283447,31.2571544647217,121.418991088867,3670176,1048,2909,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.61436644522706,61.526099044004845,51.11414487929,2.9208516270439487e-07,19.0,61.51,2.5331140255951103,61.55,29.2339,34.3889,47.3789,1.3418,42.7191,34.5097,34.5097,7
124028,npp,1048,3586,40.2335433959961,31.2551517486572,121.426605224609,3670176,1048,2909,196611,3866787,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.61065104983714,61.54684093967694,51.12809127943655,2.903942524345213e-07,19.0,61.53,2.5331140255951103,61.55,29.2339,34.3889,47.3789,1.3418,48.4487,53.9835,53.9835,7
124210,npp,391,3015,40.388786315918,31.2603416442871,121.417808532715,3670144,392,2427,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.23418994944358,46.68540328339352,40.11265265659346,0.00666639120882549,16.0,46.66,1.646109783506203,46.73,31.0262,35.5129,41.2756,1.2993,49.1035,52.4766,52.12200721706722,7
124210,npp,391,3016,31.6459827423096,31.2586727142334,121.425361633301,3670144,392,2427,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.2306155523578,46.71768845127234,40.13829378659967,0.00666023961584294,16.0,46.7,1.646109783506203,46.73,31.0262,35.5129,41.2756,1.2993,43.7923,41.1172,40.762934427158385,7
124384,npp,2780,2432,47.3303565979004,31.2588291168213,121.414863586426,3670144,2780,1969,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.52161685793025,22.411143210943198,19.730412064610544,0.04464425595580561,13.0,22.4,1.0837787002826917,22.45,30.2331,34.447,39.4623,1.3395,58.0288,63.3985,61.02382223725867,7
124384,npp,2780,2433,29.5929718017578,31.2573795318604,121.422744750977,3670144,2780,1969,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.52108951192207,22.463723934601955,19.77613793313735,0.044632955106195416,13.0,22.45,1.0837787002826917,22.45,30.2331,34.447,39.4623,1.3395,41.6626,39.6395,37.26542334205244,7
129800,npp,2072,1848,28.2177238464355,31.2552299499512,121.418144226074,3670144,2072,1423,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-08-01 17:32:51.042219,99.26266202626232,10.774239031602995,9.528097244536005,0.11917750125099916,10.0,-10.79,1.015504800579495,-10.67,29.5562,37.8471,42.2573,1.2192,36.659,34.4017,28.06251579856587,7
130181,npp,577,664,43.1916046142578,31.2599391937256,121.41487121582,3670144,580,446,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-08-03 16:55:05.049636,94.92071790641216,57.62010531872338,48.39911165645949,0.11304284339348179,4.0,-57.62,2.2013981571160284,-57.6,31.5416,40.2759,46.3624,1.1456,47.4659,49.4818,43.468925091539504,7
130368,npp,2846,79,31.1635570526123,31.2590503692627,121.419189453125,3670144,2843,34,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-08-04 16:36:05.825781,91.82158607106467,69.0353789808092,55.775979783716544,0.0829344771076167,1.0,-69.01,3.5496478698597698,-68.98,31.7962,38.1066,46.5552,1.2109,44.1854,37.7344,33.32302267192905,7
130382,npp,1863,3208,32.0662517547607,31.2582931518555,121.413032531738,3670144,1863,2553,196611,3866755,1399,chn_shanghai_19_24,31.25832863,121.41669078,19,24,chn_shanghai,2012-08-04 18:16:41.104109,-74.52214508821595,52.46141267352752,44.60129101477719,0.08840755773849983,17.0,52.44,1.847645286154319,52.49,31.123,37.0562,48.5411,1.2452,43.4407,39.928,35.22550340944847,7
