gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,309,30.7305526733398,31.1369590759277,121.562255859375,3670144,2918,165,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-03 16:43:37.630154,93.14005023480614,65.08956265249347,53.4259439531407,0.042087908054065884,2.0,-65.08,2.898275349237888,-65.34,28.0567,31.388,39.3062,0.8847,27.5425,27.1877,7
101225,npp,1862,3435,37.4783592224121,31.1352405548096,121.555145263672,3670144,1863,2782,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.36082584695919,58.246035122547866,48.84955115523967,0.011953022310025475,18.0,58.22,2.253202848596432,57.93,30.7637,34.7207,39.9642,0.7998,28.9932,29.9748,7
101348,npp,1195,2860,33.3376045227051,31.1342086791992,121.559600830078,3670144,1194,2305,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.39306595362024,41.32461747350655,35.78391800925707,0.03965413526380143,15.0,41.3,1.4867838833500562,40.77,25.7026,29.5196,34.3375,0.9407,30.3372,31.3609,7
101595,npp,2855,1690,28.5296783447266,31.1390628814697,121.561508178711,3670144,2855,1279,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-06 17:27:43.647717,98.02527012033131,19.561309075099462,17.246310560748462,0.16502491263881278,9.0,-19.58,1.0442604737599883,-20.32,24.3134,28.5949,32.8275,0.9711,27.7069,27.706,7
102223,npp,1242,1884,23.8092918395996,31.1414031982422,121.55591583252,3670144,1243,1458,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-11 17:33:58.289812,97.84465281607694,8.685273546998463,7.68465183868058,0.012693107322151887,10.0,-8.7,1.0,-9.4,23.6504,27.2288,34.4501,1.0198,24.3498,24.2819,7
102473,npp,1669,3811,20.2651062011719,31.1405296325684,121.559371948242,3670144,1671,3064,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.76605759052232,65.84764701404288,53.90739823203801,0.004432465086526717,20.0,65.82,3.0,65.54,27.0189,33.1564,46.8135,0.8375,23.4722,16.9725,7
102715,npp,327,2665,26.5122661590576,31.1358013153076,121.558700561523,3670176,327,2147,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.63862126092945,33.521644603441075,29.278049977645285,1.108585616640312e-06,14.0,33.5,1.2937979144666532,32.92,24.4989,29.0593,34.0601,0.9556,25.8007,25.3354,7
103194,npp,434,307,7.41052484512329,31.1373043060303,121.554504394531,3670176,437,164,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-19 16:43:31.182693,93.32754223209716,65.1119089017728,53.44365495446818,1.4688069227162816e-24,2.0,-65.12,2.898275349237888,-65.34,28.0567,31.388,39.3062,0.8847,19.4963,6.5562,7
103440,npp,1088,2276,27.4031887054443,31.1352577209473,121.556213378906,3670176,1088,1831,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-21 17:46:25.763137,-75.09061882534805,13.99893789334185,12.369828787089812,5.274690492261285e-25,12.0,13.94,1.015504800579495,13.21,24.2782,29.6715,33.389,0.9359,25.5357,25.6464,7
103557,npp,352,1688,34.5129623413086,31.1355133056641,121.553756713867,3670176,351,1278,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-22 17:27:35.418551,96.88330483546609,19.679282788304132,17.350342407727556,2.019140895685917e-24,9.0,-19.69,1.0837787002826917,-20.32,24.3134,28.5949,32.8275,0.9711,33.2299,33.5165,7
104036,npp,2529,2470,23.0115756988525,31.1367778778076,121.557411193848,3670176,2530,2000,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-26 17:52:40.446582,-78.16107800505985,24.34809078539146,21.41371110954119,7.380002830118543e-19,13.0,24.33,1.1367971201176101,23.59,23.0116,27.8998,33.4467,0.9953,23.4693,22.904,7
104154,npp,1816,1883,21.0549468994141,31.1385498046875,121.556297302246,3670176,1816,1457,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-04-27 17:33:50.105806,99.44914411001498,8.725648005307482,7.72046757694287,3.1710066950793164e-15,10.0,-8.76,1.0,-9.4,23.6504,27.2288,34.4501,1.0198,21.5954,21.4729,7
105724,npp,186,2080,23.8473014831543,31.1353492736816,121.558769226074,3670144,186,1645,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-02 17:40:03.031016,-76.20332658349744,2.7132202552743228,2.4025381071404825,0.008433138281544492,11.0,2.68,1.0,1.93,22.9431,27.7693,32.2169,1.0,23.8473,23.8473,7
106085,npp,1771,893,32.1987419128418,31.1339778900146,121.560668945312,3670144,1770,667,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-04 17:02:17.041404,95.42921910772156,51.59768659135676,43.944901284968545,0.06739073563297569,5.0,-51.61,1.847645286154319,-51.9,25.7279,31.012,37.5992,0.8954,28.4116,28.8319,7
106085,npp,1771,894,24.4615211486816,31.1333198547363,121.568534851074,3670144,1770,667,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-04 17:02:17.041404,95.43317820877607,51.569124885947595,43.923077651473854,0.06737952214692977,5.0,-51.58,1.847645286154319,-51.9,25.7279,31.012,37.5992,0.8954,24.224,21.9037,7
106098,npp,577,3996,35.8461265563965,31.1368179321289,121.561981201172,3670144,581,3166,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.93073277434183,68.91129491176791,55.721893276174214,0.02434039608638263,21.0,68.89,3.5496478698597698,68.66,26.3065,32.4133,42.9324,0.8567,28.7364,30.7103,7
106098,npp,577,3998,31.9574813842773,31.1325645446777,121.576538085938,3670144,581,3166,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.92351197596635,68.94157039001209,55.739014961119935,0.02431741927995135,21.0,68.92,3.5496478698597698,68.66,26.3065,32.4133,42.9324,0.8567,27.6409,27.3788,7
106260,npp,972,304,24.9566097259521,31.1361064910889,121.554222106934,3670144,970,162,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-05 16:43:19.600535,92.8718180304237,65.18093852734417,53.48855053877694,0.13028949511479243,2.0,-65.17,2.898275349237888,-65.34,28.0567,31.388,39.3062,0.8847,25.5503,22.0794,7
106272,npp,3006,3433,29.9914131164551,31.1361675262451,121.55460357666,3670144,3004,2780,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.05225760206045,58.190251868545126,48.815052750336086,0.08352393821771951,18.0,58.17,2.253202848596432,57.93,30.7637,34.7207,39.9642,0.7998,25.6704,23.9869,7
106453,npp,2319,2857,28.4764289855957,31.1369724273682,121.557823181152,3670144,2318,2303,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.06884469927137,41.21098106433999,35.69341289958177,0.10221873144370541,15.0,41.19,1.4867838833500562,40.77,25.7026,29.5196,34.3375,0.9407,27.0676,26.7879,7
106453,npp,2319,2858,27.8647174835205,31.1354007720947,121.56517791748,3670144,2318,2303,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.06618634265112,41.246921468792536,35.72289226408308,0.10221273763608757,15.0,41.23,1.4867838833500562,40.77,25.7026,29.5196,34.3375,0.9407,26.6562,26.2125,7
106852,npp,151,1091,25.9719352722168,31.1362762451172,121.558532714844,3670144,151,802,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-09 17:08:31.797391,96.02885677300756,45.49064474698589,39.16181387820437,0.029346857949360063,6.0,-45.49,1.5732132722552272,-45.8,27.014,31.5259,35.5694,0.8808,24.239,22.8772,7
106852,npp,151,1092,30.4748954772949,31.1355056762695,121.566429138184,3670144,151,802,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-09 17:08:31.797391,96.03246932525275,45.45665823587525,39.13459997976815,0.029352702230615188,6.0,-45.46,1.5732132722552272,-45.8,27.014,31.5259,35.5694,0.8808,27.1013,26.8436,7
107547,npp,2337,1880,7.35376119613647,31.1409149169922,121.557258605957,3670144,2338,1454,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-13 17:33:38.648317,100.14226650632612,8.914317100992005,7.887222875296252,0.001146298305002149,10.0,-8.93,1.0,-9.4,23.6504,27.2288,34.4501,1.0198,7.8942,7.4997,7
107547,npp,2337,1881,6.71107149124146,31.1397514343262,121.56510925293,3670144,2338,1454,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-13 17:33:38.648317,100.14876560479874,8.856220187175083,7.835909810502303,0.00114777757227278,10.0,-8.87,1.0,-9.4,23.6504,27.2288,34.4501,1.0198,7.2516,6.8443,7
107547,npp,2338,1880,7.79883289337158,31.1342945098877,121.555946350098,3670144,2338,1454,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-13 17:33:38.648317,99.77190660673719,8.915115993214267,7.887928470149545,0.001146351948836266,10.0,-8.93,1.0,-9.4,23.6504,27.2288,34.4501,1.0198,8.3393,7.9536,7
107547,npp,2338,1881,5.4655613899231,31.1331329345703,121.563789367676,3670144,2338,1454,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-13 17:33:38.648317,99.77599367812176,8.857078507248088,7.836667919430208,0.0011478298771004248,10.0,-8.87,1.0,-9.4,23.6504,27.2288,34.4501,1.0198,6.006,5.5741,7
107910,npp,2756,3807,25.8969955444336,31.1385059356689,121.562080383301,3670176,2758,3062,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.90387485661115,65.77727270131098,53.86627850063481,0.0004148294067997957,20.0,65.75,3.0,65.54,27.0189,33.1564,46.8135,0.8375,25.3495,21.6894,7
107910,npp,2756,3809,23.4205474853516,31.1343002319336,121.577217102051,3670176,2758,3062,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.89627284433787,65.81268764009093,53.88809179243588,0.000415844570796974,20.0,65.79,3.0,65.54,27.0189,33.1564,46.8135,0.8375,24.524,19.6153,7
108077,npp,2102,3242,24.5609169006348,31.1395473480225,121.555908203125,3670176,2103,2583,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.46679691049397,53.37729860061388,45.2963081877599,3.4836171711679045e-06,17.0,53.35,1.9513309067639726,53.11,26.6363,33.835,42.7147,0.8207,23.0166,20.1578,7
108077,npp,2102,3243,26.9748554229736,31.1377658843994,121.563461303711,3670176,2103,2583,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.46305662526791,53.40413600657544,45.31646053314922,3.509645347933809e-06,17.0,53.38,1.9513309067639726,53.11,26.6363,33.835,42.7147,0.8207,24.2537,22.139,7
108255,npp,1421,2660,23.4412708282471,31.133472442627,121.565948486328,3670176,1420,2142,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.17571567704948,33.303615403975385,29.094087233418797,1.7012960749475984e-11,14.0,33.28,1.2365102219381485,32.92,24.4989,29.0593,34.0601,0.9556,23.2259,22.4007,7
108255,npp,1421,2659,26.3355102539062,31.1350383758545,121.558097839355,3670176,1420,2142,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.17852300559076,33.25870333539287,29.056043523004362,1.690934837558638e-11,14.0,33.23,1.2365102219381485,32.92,24.4989,29.0593,34.0601,0.9556,25.5665,25.1664,7
108788,npp,1086,3990,32.9910850524902,31.1350784301758,121.557540893555,3670176,1083,3163,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.81892243989276,68.83405905055905,55.67707576142917,5.844602937448183e-20,21.0,68.8,3.5496478698597698,68.66,26.3065,32.4133,42.9324,0.8567,27.9321,28.2643,7
108788,npp,1086,3993,25.2453384399414,31.12864112854,121.579193115234,3670176,1083,3163,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.80790706174736,68.87929996985375,55.70271470634682,5.898556714766858e-20,21.0,68.85,3.5496478698597698,68.66,26.3065,32.4133,42.9324,0.8567,25.75,21.6283,7
108962,npp,441,3429,34.0669479370117,31.1358795166016,121.557334899902,3670176,441,2776,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.35186785056966,58.10303500862503,48.75266993446003,1.0073039521723769e-21,18.0,58.08,2.2013981571160284,57.93,30.7637,34.7207,39.9642,0.7998,27.4723,27.2464,7
108962,npp,441,3430,28.5046844482422,31.1339092254639,121.565170288086,3670176,441,2776,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.34807874135599,58.127045733627625,48.769708592723894,1.0090730685197288e-21,18.0,58.1,2.2013981571160284,57.93,30.7637,34.7207,39.9642,0.7998,24.9456,22.7978,7
109829,npp,2945,495,26.7779903411865,31.1397819519043,121.554885864258,3670176,2948,298,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-26 16:49:21.116362,94.17915794308192,61.43068443415906,51.04769993832112,9.322572733216195e-16,3.0,-61.43,2.5331140255951103,-61.53,27.5067,32.4169,40.4654,0.8566,25.5432,22.9388,7
109841,npp,1862,3617,27.4413013458252,31.1339702606201,121.57373046875,3670176,1863,2932,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.5036939642674,62.18769935260522,51.56124743655224,5.3248999834827435e-22,19.0,62.17,2.6065528283652384,61.99,28.8845,33.3661,43.7543,0.8323,25.4963,22.8383,7
109841,npp,1862,3615,35.9145660400391,31.1379051208496,121.558853149414,3670176,1863,2932,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.5108895295863,62.14800978863407,51.53485874814896,5.373303409813449e-22,19.0,62.13,2.6065528283652384,61.99,28.8845,33.3661,43.7543,0.8323,28.747,29.8903,7
113415,npp,1903,1674,24.513463973999,31.137809753418,121.554626464844,3670144,1903,1266,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-06-09 17:26:52.246260,97.33551935241947,20.42060568316466,17.995887026802418,0.01888041527155187,9.0,-20.42,1.0837787002826917,-20.32,24.3134,28.5949,32.8275,0.9711,24.0034,23.8057,7
113415,npp,1903,1675,22.4633331298828,31.1367797851562,121.562408447266,3670144,1903,1266,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-06-09 17:26:52.246260,97.33564031497397,20.36801994657603,17.950003641319096,0.01888523611187587,9.0,-20.37,1.0837787002826917,-20.32,24.3134,28.5949,32.8275,0.9711,22.1117,21.8148,7
113933,npp,1663,3037,25.7554569244385,31.1373844146729,121.56022644043,3670144,1661,2443,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.64586122153658,47.40691582975198,40.68406512948729,0.0039042662385462635,16.0,47.38,1.646109783506203,47.455,25.0749,31.2249,36.0546,0.8893,24.4467,22.9052,7
113933,npp,1663,3038,24.3527965545654,31.1356410980225,121.567947387695,3670144,1661,2443,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.64252160589328,47.439374079393716,40.70971388271046,0.003906008333058225,16.0,47.41,1.646109783506203,47.455,25.0749,31.2249,36.0546,0.8893,23.5946,21.6578,7
114715,npp,2376,2645,12.7016830444336,31.1383953094482,121.556434631348,3670176,2376,2133,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.69346866315418,32.641517029224396,28.528729255348726,8.472620708195838e-19,14.0,32.61,1.2365102219381485,32.92,24.4989,29.0593,34.0601,0.9556,14.5405,12.1378,7
114715,npp,2376,2646,12.3524045944214,31.1368713378906,121.564178466797,3670176,2376,2133,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.69015627197186,32.68623551682125,28.566677219444735,8.5009383063329395e-19,14.0,32.65,1.2365102219381485,32.92,24.4989,29.0593,34.0601,0.9556,14.258,11.8041,7
122051,npp,3013,682,19.1791934967041,31.136302947998,121.554359436035,3670176,3014,464,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-18 16:55:05.767047,94.57638794673247,57.212978163587664,48.10474140898949,1.1635648410740725e-24,4.0,-57.19,2.1127631471468895,-57.11,27.0882,33.9346,41.7692,0.8183,20.7854,15.6947,7
122591,npp,2909,2064,22.1558475494385,31.1343555450439,121.558334350586,3670176,2909,1630,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-21 17:39:08.303124,-63.942690688342644,1.8621572085061842,1.648780584234481,1.755915240216236e-27,11.0,1.76,1.0,1.93,22.9431,27.7693,32.2169,1.0,22.1558,22.1558,7
122772,npp,2185,1476,24.9484806060791,31.1355209350586,121.560325622559,3670176,2185,1107,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-22 17:20:17.981057,97.05522967338992,30.272991214959,26.51105033547377,6.4153974546886175e-27,8.0,-30.25,1.184412938166907,-30.11,24.6197,29.0131,34.281,0.9571,24.3375,23.8789,7
123138,npp,2681,3419,34.9514122009277,31.1342086791992,121.558769226074,3670176,2681,2766,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.35376390716726,57.85733852075569,48.571239428379094,4.666906355627198e-27,18.0,57.84,2.2013981571160284,57.93,30.7637,34.7207,39.9642,0.7998,27.8741,27.9538,7
123138,npp,2681,3420,30.767692565918,31.1322574615479,121.566551208496,3670176,2681,2766,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.35003419387694,57.881365402629484,48.58834345214465,4.648262881018947e-27,18.0,57.86,2.2013981571160284,57.93,30.7637,34.7207,39.9642,0.7998,25.9736,24.6077,7
123312,npp,2016,2843,28.5484085083008,31.1372814178467,121.560661315918,3670176,2019,2292,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.19718718382042,40.673302678812384,35.24758762231223,1.0369907756637816e-23,15.0,40.66,1.4276677814245327,40.77,25.7026,29.5196,34.3375,0.9407,27.089,26.8557,7
123488,npp,1326,2260,27.3053722381592,31.1354789733887,121.555610656738,3670176,1326,1816,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-26 17:45:24.839391,-75.22576670047825,13.058022465672318,11.54043345424506,1.2452221282801483e-18,12.0,13.04,1.015504800579495,13.21,24.2782,29.6715,33.389,0.9359,25.4393,25.5549,7
123488,npp,1326,2261,24.2781963348389,31.1341438293457,121.563369750977,3670176,1326,1816,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-26 17:45:24.839391,-75.23710574367846,13.114206111010303,11.589894245736424,1.2375044962863062e-18,12.0,13.09,1.015504800579495,13.21,24.2782,29.6715,33.389,0.9359,22.4584,22.7218,7
123840,npp,2924,1079,24.9913597106934,31.1394233703613,121.55931854248,3670176,2923,792,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-28 17:07:42.410683,95.88281838866268,45.904183017802445,39.48701980905332,2.56532446491508e-05,6.0,-45.9,1.5732132722552272,-45.8,27.014,31.5259,35.5694,0.8808,23.6157,22.0134,7
123840,npp,2924,1080,31.9930610656738,31.1386642456055,121.567344665527,3670176,2923,792,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-28 17:07:42.410683,95.88655230498054,45.8700427500783,39.4597608124435,2.546028025395852e-05,6.0,-45.86,1.5732132722552272,-45.8,27.014,31.5259,35.5694,0.8808,28.0663,28.1808,7
124015,npp,2157,488,31.0728015899658,31.1353511810303,121.556968688965,3670144,2155,293,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-29 16:48:46.748389,93.4655598866899,61.59082472186448,51.15148497464122,0.008107603847989338,3.0,-61.57,2.5331140255951103,-61.53,27.5067,32.4169,40.4654,0.8566,27.2387,26.6179,7
124028,npp,1060,3607,25.9313888549805,31.1397247314453,121.556381225586,3670176,1062,2926,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.7845156847541,61.98896356444863,51.42395648154356,2.7142493607090935e-07,19.0,61.97,2.5331140255951103,61.99,28.8845,33.3661,43.7543,0.8323,24.8343,21.5817,7
124028,npp,1060,3609,37.8773002624512,31.1356678009033,121.571807861328,3670176,1062,2926,196611,3866787,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.77682196984277,62.0303214113492,51.45152937687258,2.6824378833540927e-07,19.0,62.01,2.6065528283652384,61.99,28.8845,33.3661,43.7543,0.8323,29.5,31.5238,7
124210,npp,404,3038,21.0399951934814,31.1401538848877,121.560493469238,3670144,406,2443,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.46260660993036,47.42758778887779,40.70052558448149,0.006607678982340621,16.0,47.41,1.646109783506203,47.455,25.0749,31.2249,36.0546,0.8893,21.5821,18.7116,7
124210,npp,404,3039,23.6197891235352,31.1384429931641,121.568229675293,3670144,406,2443,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.45872748275136,47.46005159580397,40.726175056178704,0.0066013863532253325,16.0,47.44,1.646109783506203,47.455,25.0749,31.2249,36.0546,0.8893,23.1493,21.0059,7
124384,npp,2794,2454,21.5742893218994,31.1377964019775,121.55770111084,3670144,2794,1987,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-31 17:51:41.371558,-77.07496970262095,23.553280192409073,20.72262316474316,0.044605732475883994,13.0,23.54,1.1367971201176101,23.59,23.0116,27.8998,33.4467,0.9953,22.205,21.4734,7
124384,npp,2794,2455,25.6051387786865,31.1364212036133,121.565170288086,3670144,2794,1987,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-07-31 17:51:41.371558,-77.07304672651705,23.602510704480302,20.765346779431674,0.04459497254991997,13.0,23.59,1.1367971201176101,23.59,23.0116,27.8998,33.4467,0.9953,25.7508,25.4854,7
129800,npp,2086,1869,25.2036590576172,31.1399803161621,121.559226989746,3670144,2086,1443,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-01 17:32:52.821500,97.58936249552035,9.588263841513703,8.481571506218492,0.1192628261996269,10.0,-9.57,1.0,-9.4,23.6504,27.2288,34.4501,1.0198,25.7441,25.7039,7
130181,npp,594,684,27.4097652435303,31.1394786834717,121.55606842041,3670144,597,465,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-03 16:55:06.828873,94.69223896375189,57.15107802648944,48.06299332634781,0.11330739048001708,4.0,-57.14,2.1127631471468895,-57.11,27.0882,33.9346,41.7692,0.8183,24.681,22.4299,7
130193,npp,2522,3795,21.2889041900635,31.1384830474854,121.559692382812,3670144,2521,3055,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.74565528904361,65.57125313028915,53.73279079770572,0.10205907407663453,20.0,65.54,3.0,65.54,27.0189,33.1564,46.8135,0.8375,23.8135,17.83,7
130193,npp,2522,3797,23.0326557159424,31.1343097686768,121.574607849121,3670144,2521,3055,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.73821128370354,65.60643855519547,53.75456483174156,0.10205267505067091,20.0,65.58,3.0,65.54,27.0189,33.1564,46.8135,0.8375,24.3947,19.2904,7
130368,npp,2865,98,29.8156967163086,31.1387119293213,121.556457519531,3670144,2869,44,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-04 16:36:09.384298,92.4449612153725,68.72091956202111,55.59755282333844,0.08317724545023183,1.0,-68.7,3.3166247903554,-68.68,26.2378,32.4934,40.0755,0.8546,26.9619,25.4809,7
130382,npp,1876,3232,36.0249671936035,31.1344165802002,121.557624816895,3670144,1877,2572,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.26756792199018,53.095781954070034,45.08043657134968,0.08854348716435322,17.0,53.08,1.9513309067639726,53.11,26.6363,33.835,42.7147,0.8207,28.8916,29.5667,7
130382,npp,1876,3233,26.8017272949219,31.132661819458,121.56510925293,3670144,1877,2572,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.2640985814228,53.12258346079547,45.10061666391043,0.0885445586962747,17.0,53.11,1.9513309067639726,53.11,26.6363,33.835,42.7147,0.8207,24.165,21.9969,7
130760,npp,486,2067,22.5282211303711,31.1343364715576,121.560409545898,3670144,486,1632,196611,3866755,3173,chn_shanghai_53_53,31.13749529,121.55835746,53,53,chn_shanghai,2012-08-06 17:39:09.344400,-76.42908829909018,1.9288069669081809,1.7078892426626824,0.0506649570106855,11.0,1.93,1.0,1.93,22.9431,27.7693,32.2169,1.0,22.5282,22.5282,7
