gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,332,2660,19.6374530792236,31.1103649139404,121.510635375977,3670176,331,2143,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.20163325540267,33.30180087063162,29.091910635637866,1.0667387578330838e-06,14.0,33.28,1.2365102219381485,32.79,10.971,16.4336,21.7725,1.0358,19.6124,20.3398,7
103194,npp,438,302,4.39019775390625,31.1122035980225,121.511573791504,3670176,439,161,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-04-19 16:43:31.182693,93.17529603105969,65.20611798163567,53.50253604842639,1.4176892827152472e-24,2.0,-65.21,2.898275349237888,-65.43,13.6342,17.1091,19.6987,0.9949,12.6329,4.3677,7
103440,npp,1093,2272,17.8600997924805,31.1112670898438,121.510551452637,3670176,1093,1827,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.20930435312829,13.741273403812274,12.143104530587344,5.093432160119432e-25,12.0,13.72,1.015504800579495,12.81,9.4533,15.966,20.3519,1.0661,18.8865,19.0406,7
103557,npp,356,1684,19.9683685302734,31.1145572662354,121.510612487793,3670176,357,1274,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-04-22 17:27:37.197781,99.13662262935927,19.87027339308209,17.517115645199983,1.9730787407533308e-24,9.0,-19.9,1.0837787002826917,-20.58,13.0,18.2136,22.3922,0.9345,18.6405,18.6612,7
104036,npp,2534,2465,15.4411535263062,31.1108551025391,121.511512756348,3670176,2534,1996,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.53019706342623,24.103476334411553,21.201671585888256,7.387338425968386e-19,13.0,24.08,1.1367971201176101,23.25,13.2198,17.8235,23.1842,0.955,14.9256,14.7461,7
104154,npp,1821,1878,21.8242568969727,31.1112022399902,121.510467529297,3670176,1821,1452,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-04-27 17:33:50.105806,97.60628709689608,9.027170553980852,7.986779496111831,3.211005945939821e-15,10.0,-9.05,1.0,-9.69,11.0815,16.4846,21.3265,1.0326,22.3609,22.5348,7
108077,npp,2107,3238,13.3016557693481,31.1139698028564,121.515113830566,3670176,2106,2578,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24951364657352,53.27061720780116,45.21614590349987,3.3194097788892648e-06,17.0,53.24,1.9513309067639726,53.0,13.6764,18.9515,21.7904,0.8981,14.1259,11.9469,7
108077,npp,2107,3239,13.4551658630371,31.112174987793,121.522644042969,3670176,2106,2578,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24584342553327,53.29748797331472,45.236345289005556,3.344272468998467e-06,17.0,53.27,1.9513309067639726,53.0,13.6764,18.9515,21.7904,0.8981,14.2046,12.0847,7
108255,npp,1426,2655,9.47117805480957,31.1121311187744,121.512107849121,3670176,1427,2140,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.40703464625686,33.07949000399536,28.904092027816432,1.6104177722783287e-11,14.0,33.06,1.2365102219381485,32.79,10.971,16.4336,21.7725,1.0358,11.3906,9.8099,7
108255,npp,1426,2656,9.10115242004395,31.1106033325195,121.51993560791,3670176,1427,2140,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.40268652274138,33.12438210117589,28.9421406334374,1.6202777904401952e-11,14.0,33.1,1.2365102219381485,32.79,10.971,16.4336,21.7725,1.0358,11.0914,9.4267,7
108788,npp,1091,3986,16.5232601165771,31.116003036499,121.510749816895,3670176,1094,3161,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.97237414494113,68.76795278129019,55.63942937218341,5.597902764217148e-20,21.0,68.74,3.5496478698597698,68.61,13.1375,18.3099,21.6696,0.9296,16.518,15.3604,7
108788,npp,1091,3989,12.0745840072632,31.1096878051758,121.532363891602,3670176,1094,3161,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.96161054265626,68.81315696933612,55.66509919613459,5.649874774588965e-20,21.0,68.79,3.5496478698597698,68.61,13.1375,18.3099,21.6696,0.9296,15.2647,11.2248,7
108962,npp,446,3425,11.3908491134644,31.110746383667,121.514656066895,3670176,444,2772,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.16507380607285,58.007975755589264,48.685157494810404,9.693344521871357e-22,18.0,57.98,2.2013981571160284,57.84,15.1499,20.0744,23.3364,0.8479,13.0767,9.6584,7
108962,npp,446,3426,16.1845893859863,31.1087665557861,121.522483825684,3670176,444,2772,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.16136709243175,58.032057222595604,48.702268913334024,9.710227980948248e-22,18.0,58.0,2.2013981571160284,57.84,15.1499,20.0744,23.3364,0.8479,15.2543,13.7231,7
109829,npp,2949,490,13.0053634643555,31.1149826049805,121.512733459473,3670176,2951,294,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-26 16:49:21.116362,94.00991055640122,61.53546231700631,51.11821093492478,9.483133453019704e-16,3.0,-61.53,2.5331140255951103,-61.68,13.1201,16.4215,19.7266,1.0365,15.6727,13.4804,7
109841,npp,1867,3610,19.3875427246094,31.114673614502,121.509773254395,3670176,1866,2929,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.35138254486769,62.04975368884236,51.46944756725142,5.400260934784158e-22,19.0,62.03,2.6065528283652384,61.91,13.4458,16.4482,19.9303,1.0348,18.149,20.0631,7
109841,npp,1867,3612,16.1333522796631,31.1107368469238,121.524589538574,3670176,1866,2929,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.34433383107847,62.089446526490754,51.495886134510826,5.351694388857476e-22,19.0,62.07,2.6065528283652384,61.91,13.4458,16.4482,19.9303,1.0348,16.9005,16.6955,7
110534,npp,2107,1279,4.028820753097531,31.1108417510986,121.50959777832,3670176,2106,957,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-30 17:14:29.763134,96.48067600632103,38.68687477562918,33.60655545759822,0.00020572111591355332,7.0,-38.69,1.357151599901897,-38.89,14.7713,18.178,21.543,0.9364,6.5956,3.7725,7
110534,npp,2107,1280,3.3649914264679,31.1099853515625,121.517578125,3670176,2106,957,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-05-30 17:14:29.763134,96.48395576655528,38.64656780127388,33.573101761408196,0.00020482259140743972,7.0,-38.65,1.357151599901897,-38.89,14.7713,18.178,21.543,0.9364,6.1065,3.1509,7
114715,npp,2381,2640,9.22519779205322,31.1128101348877,121.50887298584,3670176,2380,2129,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.24122620116567,32.42123014871688,28.341717271752533,8.085698658397928e-19,14.0,32.38,1.2365102219381485,32.79,10.971,16.4336,21.7725,1.0358,11.1917,9.5551,7
114715,npp,2381,2641,7.43772506713867,31.1112823486328,121.516593933105,3670176,2380,2129,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.2385721645222,32.46600751178539,28.379741259711015,8.112565439336221e-19,14.0,32.43,1.2365102219381485,32.79,10.971,16.4336,21.7725,1.0358,9.7461,7.7037,7
115306,npp,13,2249,13.3020715713501,31.1101531982422,121.508232116699,3670176,13,1806,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.74819048748502,12.455181282899117,11.009361219317732,1.771939879626313e-23,12.0,12.42,1.015504800579495,12.81,9.4533,15.966,20.3519,1.0661,14.398,14.1813,7
115306,npp,13,2250,11.6477556228638,31.1088275909424,121.515975952148,3670176,13,1806,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.758125376348,12.511500406777513,11.058966899822927,1.7639405522419322e-23,12.0,12.47,1.015504800579495,12.81,9.4533,15.966,20.3519,1.0661,12.769,12.4176,7
122051,npp,3017,677,12.7056016921997,31.1112174987793,121.511596679688,3670176,3017,458,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-18 16:55:05.767047,94.3823938152323,57.33532098896229,48.19251534651335,1.12602111015024e-24,4.0,-57.31,2.2013981571160284,-57.24,13.5997,18.9852,22.8155,0.8966,14.1688,11.3913,7
122591,npp,2913,2060,6.09441184997559,31.1149978637695,121.515571594238,3670176,2913,1625,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-21 17:39:10.082397,-92.24375432168414,1.5317107520939064,1.3562117171475008,1.739312375467291e-27,11.0,1.53,1.0,1.645,9.9602,17.0213,19.7717,1.0,6.0944,6.0944,7
122772,npp,2189,1471,4.6390962600708,31.1131496429443,121.515739440918,3670176,2189,1103,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-22 17:20:17.981057,96.63104319369197,30.514848138107688,26.717661842018718,6.428213359952887e-27,8.0,-30.49,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,6.623,4.6572,7
123138,npp,2686,3414,23.3794937133789,31.1110458374023,121.508766174316,3670176,2684,2762,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.16965187291827,57.738690860020164,48.486695283779625,4.7307927691858486e-27,18.0,57.72,2.2013981571160284,57.84,15.1499,20.0744,23.3364,0.8479,18.5227,19.8237,7
123138,npp,2686,3416,19.3951072692871,31.1071395874023,121.524238586426,3670176,2684,2762,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.16236757422837,57.78667105770118,48.52090075933633,4.693204735266377e-27,18.0,57.76,2.2013981571160284,57.84,15.1499,20.0744,23.3364,0.8479,16.7127,16.4453,7
123312,npp,2021,2839,5.458167552948,31.1143550872803,121.514678955078,3670176,2022,2287,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.14770350434797,40.519027412970964,35.12056763222935,1.0636531322443168e-23,15.0,40.51,1.4276677814245327,40.59,13.1024,17.0204,20.5877,1.0001,8.9226,5.4585,7
123488,npp,1331,2257,5.01558971405029,31.1094303131104,121.518173217773,3670176,1331,1812,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.55101811125903,12.8613066547991,11.367206504988868,1.284041396400087e-18,12.0,12.87,1.015504800579495,12.81,9.4533,15.966,20.3519,1.0661,6.2381,5.3471,7
123488,npp,1331,2256,17.3646411895752,31.1107521057129,121.510414123535,3670176,1331,1812,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.55390230597287,12.804895800385959,11.3175344793492,1.2920543277856697e-18,12.0,12.81,1.015504800579495,12.81,9.4533,15.966,20.3519,1.0661,18.3986,18.5124,7
123664,npp,615,1668,24.8282661437988,31.1104698181152,121.508697509766,3670176,615,1261,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-27 17:26:36.293695,98.5711982810529,20.730135927491208,18.265425498419518,2.949005467697645e-12,9.0,-20.74,1.0837787002826917,-20.58,13.0,18.2136,22.3922,0.9345,23.1247,23.203,7
123664,npp,615,1669,4.81888198852539,31.1094284057617,121.516487121582,3670176,615,1261,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-27 17:26:36.293695,98.57451700451927,20.677630778931842,18.219635850038177,2.9294062211625944e-12,9.0,-20.68,1.0837787002826917,-20.58,13.0,18.2136,22.3922,0.9345,4.6621,4.5034,7
123840,npp,2929,1074,18.8498992919922,31.1146106719971,121.509216308594,3670176,2931,789,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-28 17:07:44.189957,96.65900881039774,46.06418286296753,39.614565440920714,2.7289821661685315e-05,6.0,-46.07,1.5732132722552272,-46.0,15.0923,18.0051,21.992,0.9454,17.5583,17.8199,7
123840,npp,2929,1075,5.38077402114868,31.1138114929199,121.517272949219,3670176,2931,789,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-28 17:07:44.189957,96.66326224299061,46.03002434326276,39.58732058309703,2.708361343036558e-05,6.0,-46.03,1.5732132722552272,-46.0,15.0923,18.0051,21.992,0.9454,8.9967,5.0868,7
124028,npp,1065,3603,7.96411085128784,31.1149806976318,121.513214111328,3670176,1065,2923,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.62234457239208,61.905556510480515,51.36828660306921,2.844777071993668e-07,19.0,61.88,2.5331140255951103,61.91,13.4458,16.4482,19.9303,1.0348,13.672,8.2416,7
124028,npp,1065,3605,11.7190504074097,31.1108627319336,121.52880859375,3670176,1065,2923,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.61470484790868,61.9475153756333,51.39630250798709,2.811095282108862e-07,19.0,61.93,2.5331140255951103,61.91,13.4458,16.4482,19.9303,1.0348,15.1544,12.1274,7
132552,npp,360,2451,6.56226539611816,31.1110534667969,121.512664794922,3670176,360,1985,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.96481117800778,23.391429909726764,20.58352955506926,1.1206420489488664e-21,13.0,23.39,1.1367971201176101,23.25,13.2198,17.8235,23.1842,0.955,7.1152,6.2669,7
132731,npp,2722,1865,20.1480655670166,31.1158809661865,121.509559631348,3670176,2723,1440,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-17 17:32:52.131620,101.25267145317981,9.788212798967606,8.65859284533453,1.3591833900886885e-27,10.0,-9.8,1.0,-9.69,11.0815,16.4846,21.3265,1.0326,20.6848,20.804,7
132731,npp,2722,1866,3.27757906913757,31.1147193908691,121.517440795898,3670176,2723,1440,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-17 17:32:52.131620,101.26601550207874,9.730138128472214,8.607329274669022,1.3622010292646665e-27,10.0,-9.74,1.0,-9.69,11.0815,16.4846,21.3265,1.0326,3.8143,3.3843,7
132912,npp,1972,1275,24.407844543457,31.1097831726074,121.509254455566,3670176,1972,954,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-18 17:14:00.031805,97.51845601392218,38.84279698927423,33.73740130451253,2.709984897352065e-29,7.0,-38.85,1.357151599901897,-38.89,14.7713,18.178,21.543,0.9364,21.6117,22.8547,7
132912,npp,1972,1276,6.77235221862793,31.1089019775391,121.517250061035,3670176,1972,954,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-18 17:14:00.031805,97.52288442437474,38.80251415961787,33.70398851190506,2.7113651552224404e-29,7.0,-38.81,1.357151599901897,-38.89,14.7713,18.178,21.543,0.9364,8.6172,6.3414,7
133828,npp,387,1473,15.9524393081665,31.1163215637207,121.509811401367,3670176,388,1105,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-23 17:20:16.571213,97.93754519675356,30.399122420844037,26.62160535206861,1.4306172720008458e-22,8.0,-30.4,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,16.1749,16.0149,7
133828,npp,387,1474,6.6701488494873,31.1153373718262,121.51781463623,3670176,388,1105,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-23 17:20:16.571213,97.9413261084084,30.351809289432644,26.581180102817484,1.4225993572212877e-22,8.0,-30.35,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,8.3378,6.6962,7
133828,npp,388,1473,15.1397981643677,31.1095275878906,121.508689880371,3670176,388,1105,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-23 17:20:16.571213,97.8341408108955,30.39958173459572,26.621997772669122,1.431521551554956e-22,8.0,-30.4,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,15.4888,15.199,7
133828,npp,388,1474,7.67875957489014,31.1085472106934,121.516700744629,3670176,388,1105,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-23 17:20:16.571213,97.83780759754094,30.352225414684995,26.581535671249437,1.4234905218994626e-22,8.0,-30.35,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,9.1894,7.7088,7
134023,npp,1517,3979,16.9160938262939,31.1105918884277,121.513778686523,3670176,1515,3157,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.6799999514359,68.64601900852159,55.56953348224715,2.9422570419487755e-24,21.0,68.63,3.3985290935932855,68.61,13.1375,18.3099,21.6696,0.9296,16.6112,15.7256,7
134023,npp,1517,3981,11.6271982192993,31.1059989929199,121.529304504395,3670176,1515,3157,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.67234934154531,68.67869948698288,55.58816347372944,2.9132949895457526e-24,21.0,68.66,3.3985290935932855,68.61,13.1375,18.3099,21.6696,0.9296,15.055,10.8089,7
137196,npp,2505,287,14.1526441574097,31.113094329834,121.513092041016,3670176,2505,151,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-10 16:42:19.333884,92.98510261244246,65.50622498007705,53.68998950285525,9.77201618979116e-05,2.0,-65.49,3.0,-65.43,13.6342,17.1091,19.6987,0.9949,16.0358,14.0801,7
137405,npp,786,2840,12.0879421234131,31.1121921539307,121.512397766113,3670176,787,2288,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.39192890936452,40.562628143015466,35.16021449764772,0.00021935223507472964,15.0,40.55,1.4276677814245327,40.59,13.1024,17.0204,20.5877,1.0001,13.5664,12.0886,7
137405,npp,786,2841,10.7326183319092,31.1106128692627,121.520011901855,3670176,787,2288,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.38806441000021,40.600333635324795,35.19123965250101,0.00021965001515207783,15.0,40.59,1.4276677814245327,40.59,13.1024,17.0204,20.5877,1.0001,12.6171,10.7332,7
138174,npp,2898,3603,18.4361686706543,31.114465713501,121.509399414062,3670176,2901,2923,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.85239848434111,61.90282078768071,51.372367943214066,1.6086857015101327e-24,19.0,61.88,2.5331140255951103,61.91,13.4458,16.4482,19.9303,1.0348,17.8061,19.0786,7
138367,npp,2237,3032,15.3958587646484,31.1127300262451,121.510192871094,3670176,2236,2439,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74893938427854,47.230539771100844,40.548063794018276,3.5552420068126424e-29,16.0,47.21,1.646109783506203,47.265,11.7129,14.4646,18.7465,1.1768,17.5871,18.1172,7
138367,npp,2237,3033,7.45835971832275,31.1110076904297,121.517875671387,3670176,2236,2439,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74562385258703,47.26299834460814,40.573748086467795,3.5647172035889646e-29,16.0,47.25,1.646109783506203,47.265,11.7129,14.4646,18.7465,1.1768,12.7651,8.7767,7
138561,npp,1534,2448,10.4275770187378,31.108678817749,121.514266967773,3670176,1533,1982,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.02323949529288,23.264618115035784,20.47337835574388,3.146148104963747e-31,13.0,23.25,1.0837787002826917,23.25,13.2198,17.8235,23.1842,0.955,10.1971,9.9582,7
138952,npp,83,1272,22.4548530578613,31.10888671875,121.51091003418,3670176,84,951,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-19 17:13:48.169229,97.41049335993382,38.9605241244581,33.8345039638509,9.79655934941581e-30,7.0,-38.97,1.4276677814245327,-38.89,14.7713,18.178,21.543,0.9364,20.017,21.026,7
138952,npp,83,1273,11.6341571807861,31.109094619751,121.518814086914,3670176,84,951,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-19 17:13:48.169229,97.42654677759738,38.92157932047596,33.802218436734925,9.770378853264555e-30,7.0,-38.93,1.357151599901897,-38.89,14.7713,18.178,21.543,0.9364,12.1995,10.8938,7
138952,npp,82,1273,10.6557683944702,31.115930557251,121.519836425781,3670176,84,951,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-19 17:13:48.169229,97.50321116190867,38.92145125841196,33.80211226320165,9.779838593832442e-30,7.0,-38.93,1.357151599901897,-38.89,14.7713,18.178,21.543,0.9364,11.4786,9.9777,7
138952,npp,82,1272,16.5630474090576,31.1155300140381,121.511909484863,3670176,84,951,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-19 17:13:48.169229,97.4849112458892,38.96035894587702,33.83436704131532,9.805753966352336e-30,7.0,-38.97,1.4276677814245327,-38.89,14.7713,18.178,21.543,0.9364,15.8901,15.5091,7
139741,npp,2283,2058,9.45763111114502,31.1098937988281,121.513229370117,3670176,2283,1624,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-23 17:38:53.313934,-64.83475303717765,1.4894149449069964,1.318874938766994,6.681516447906619e-15,11.0,1.42,1.0,1.645,9.9602,17.0213,19.7717,1.0,9.4576,9.4576,7
139937,npp,1552,1468,25.7174797058105,31.1116313934326,121.509246826172,3670176,1554,1102,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-24 17:20:01.231017,96.95804833151439,30.630729754124882,26.81856089955499,2.1528950252722802e-07,8.0,-30.63,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,24.4195,25.8181,7
139937,npp,1552,1469,7.70274448394775,31.1106815338135,121.517288208008,3670176,1554,1102,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-09-24 17:20:01.231017,96.96064958426979,30.58342162793113,26.778167439573277,2.1380468780873655e-07,8.0,-30.59,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,9.2097,7.7329,7
143027,npp,2084,1465,6.51858568191528,31.1093788146973,121.516189575195,3670176,2084,1098,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-10 17:19:52.087335,99.38217498737211,30.77033580550436,26.93554528332703,7.754306733569048e-05,8.0,-30.77,1.184412938166907,-30.35,12.6942,16.955,21.8765,1.0039,8.2099,6.5441,7
143220,npp,1339,868,9.22812843322754,31.1141300201416,121.515686035156,3670176,1338,652,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24532320615236,52.339301171733084,44.50418607102694,3.707820338312777e-12,5.0,-52.33,1.847645286154319,-52.07,15.6914,17.6765,21.6367,0.9629,12.4488,8.8861,7
143220,npp,1339,869,12.009352684021,31.1134643554688,121.523780822754,3670176,1338,652,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24931963951413,52.31056706631172,44.482386825790485,3.733388374731615e-12,5.0,-52.3,1.847645286154319,-52.07,15.6914,17.6765,21.6367,0.9629,13.9541,11.5642,7
143821,npp,1250,2250,18.3138256072998,31.1134357452393,121.509269714355,3670176,1250,1807,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.81546423145062,12.519893540104045,11.066797547330046,2.1178274581463796e-26,12.0,12.47,1.015504800579495,12.81,9.4533,15.966,20.3519,1.0661,19.3333,19.5243,7
143821,npp,1250,2251,4.68206214904785,31.1121158599854,121.517013549805,3670176,1250,1807,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.82984883723833,12.576124391330545,11.116324706199348,2.1271614118545712e-26,12.0,12.53,1.015504800579495,12.81,9.4533,15.966,20.3519,1.0661,5.9096,4.9915,7
144014,npp,540,1663,5.36481809616089,31.1107234954834,121.514915466309,3670176,540,1256,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-15 17:26:12.376749,97.66644449321514,21.0011486885552,18.501636517317895,2.227727001906361e-32,9.0,-21.0,1.0837787002826917,-20.58,13.0,18.2136,22.3922,0.9345,5.1658,5.0136,7
144401,npp,2114,479,9.43300151824951,31.1146831512451,121.511665344238,3670176,2117,286,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-17 16:48:26.473421,93.980118796765,61.77986243177934,51.276654327540626,6.604068539695433e-32,3.0,-61.76,2.5331140255951103,-61.68,13.1201,16.4215,19.7266,1.0365,14.2625,9.7776,7
144416,npp,1019,3597,26.1761989593506,31.1137619018555,121.509490966797,3670176,1018,2919,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.60461443935573,61.79391573468233,51.2928330916256,5.961929679987978e-32,19.0,61.76,2.5331140255951103,61.91,13.4458,16.4482,19.9303,1.0348,20.8616,27.0883,7
144416,npp,1019,3599,15.9520196914673,31.1096534729004,121.524963378906,3670176,1018,2919,196611,3866787,3522,chn_shanghai_42_59,31.11249529,121.51252412,42,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.59694382478848,61.835733834434414,51.32081059722686,5.971938681951851e-32,19.0,61.8,2.5331140255951103,61.91,13.4458,16.4482,19.9303,1.0348,16.8254,16.5079,7
