lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.652,0.682,0.653
2,0.442,0.508,0.445
3,0.299,0.368,0.302
4,0.211,0.258,0.213
5,0.158,0.172,0.158
6,0.137,0.108,0.136
7,0.098,0.062,0.096
8,0.076,0.031,0.073
9,0.048,0.012,0.045
10,0.019,0.002,0.016
11,0.003,-0.001,0.001
12,-0.0,0.002,-0.003
13,0.006,0.008,0.003
14,0.013,0.017,0.011
15,0.018,0.027,0.017
16,0.019,0.037,0.019
17,0.04,0.046,0.039
18,0.059,0.054,0.059
19,0.067,0.061,0.067
20,0.067,0.065,0.068
21,0.077,0.068,0.078
22,0.071,0.069,0.072
23,0.063,0.067,0.065
24,0.054,0.064,0.057
25,0.046,0.06,0.05
26,0.033,0.052,0.039
27,0.017,0.048,0.024
28,0.029,0.046,0.037
29,0.048,0.046,0.055
30,0.054,0.046,0.061
31,0.039,0.047,0.047
32,0.027,0.048,0.035
33,0.008,0.049,0.015
34,0.013,0.051,0.018
35,0.016,0.053,0.019
36,0.031,0.055,0.034
37,0.046,0.058,0.047
38,0.067,0.061,0.067
39,0.074,0.064,0.073
40,0.085,0.068,0.083
41,0.102,0.072,0.098
42,0.097,0.076,0.094
43,0.084,0.078,0.081
44,0.099,0.079,0.095
45,0.107,0.08,0.103
46,0.091,0.08,0.088
47,0.094,0.078,0.09
48,0.093,0.075,0.089
49,0.073,0.071,0.069
50,0.058,0.067,0.056
51,0.053,0.061,0.052
52,0.046,0.056,0.045
53,0.045,0.051,0.046
54,0.04,0.046,0.042
55,0.017,0.04,0.021
56,0.012,0.032,0.017
57,0.01,0.026,0.017
58,0.02,0.02,0.027
59,0.023,0.016,0.03
60,0.027,0.014,0.034
61,0.011,0.014,0.017
62,0.003,0.014,0.007
63,0.002,0.016,0.004
64,0.006,0.017,0.007
65,0.025,0.019,0.024
66,0.03,0.021,0.028
67,0.026,0.022,0.022
68,0.021,0.023,0.016
69,0.019,0.026,0.014
70,0.025,0.027,0.021
71,0.037,0.028,0.033
72,0.038,0.029,0.034
73,0.031,0.029,0.027
74,0.042,0.028,0.039
75,0.035,0.029,0.033
76,0.038,0.029,0.036
77,0.038,0.027,0.037
78,0.035,0.025,0.035
79,0.036,0.022,0.036
80,0.029,0.019,0.029
81,0.013,0.017,0.012
82,0.0,0.016,-0.001
83,-0.007,0.016,-0.008
84,-0.025,0.015,-0.025
85,-0.016,0.013,-0.014
86,0.002,0.011,0.006
87,0.015,0.01,0.019
88,0.021,0.008,0.026
89,0.017,0.007,0.022
90,0.014,0.006,0.019
91,0.006,0.003,0.011
92,-0.001,0.001,0.003
93,0.007,-0.001,0.01
94,0.009,-0.003,0.01
95,-0.003,-0.006,-0.004
96,-0.002,-0.009,-0.003
97,-0.008,-0.011,-0.01
98,-0.014,-0.012,-0.016
99,-0.001,-0.012,-0.003
100,0.014,-0.012,0.011
101,0.019,-0.012,0.017
102,0.006,-0.011,0.002
103,-0.016,-0.01,-0.02
104,-0.028,-0.008,-0.032
105,-0.052,-0.007,-0.056
106,-0.037,-0.004,-0.042
107,-0.023,0.0,-0.028
108,-0.01,0.005,-0.014
109,-0.009,0.01,-0.013
110,-0.001,0.016,-0.005
111,0.011,0.022,0.008
112,0.024,0.028,0.022
113,0.037,0.031,0.038
114,0.051,0.035,0.053
115,0.046,0.037,0.049
116,0.058,0.039,0.062
117,0.079,0.041,0.083
118,0.084,0.043,0.087
119,0.074,0.044,0.077
120,0.055,0.043,0.058
121,0.038,0.041,0.04
122,0.047,0.039,0.047
123,0.041,0.037,0.039
124,0.031,0.036,0.028
125,0.032,0.033,0.028
126,0.014,0.03,0.008
127,0.009,0.025,0.003
128,-0.003,0.02,-0.008
129,-0.013,0.015,-0.018
130,-0.028,0.011,-0.032
131,-0.017,0.007,-0.021
132,-0.01,0.003,-0.013
133,-0.006,-0.001,-0.009
134,0.0,-0.005,-0.004
135,0.012,-0.009,0.007
136,0.01,-0.012,0.006
137,0.021,-0.014,0.016
138,-0.0,-0.015,-0.004
139,-0.003,-0.015,-0.007
140,-0.013,-0.016,-0.016
141,-0.011,-0.015,-0.013
142,-0.01,-0.014,-0.011
143,0.002,-0.014,0.003
144,0.008,-0.015,0.011
145,-0.009,-0.016,-0.005
146,-0.034,-0.016,-0.03
147,-0.047,-0.016,-0.042
148,-0.048,-0.016,-0.043
149,-0.03,-0.015,-0.025
150,-0.035,-0.015,-0.031
151,-0.032,-0.014,-0.03
152,-0.02,-0.014,-0.019
153,-0.016,-0.012,-0.017
154,-0.003,-0.011,-0.005
155,0.014,-0.009,0.01
156,0.016,-0.007,0.012
157,0.019,-0.004,0.015
158,0.021,-0.0,0.018
159,0.013,0.005,0.011
160,0.001,0.009,-0.002
161,-0.003,0.013,-0.005
162,0.004,0.016,0.002
163,0.007,0.017,0.005
164,0.011,0.019,0.009
165,0.008,0.019,0.006
166,0.027,0.019,0.025
167,0.033,0.019,0.031
168,0.034,0.019,0.031
169,0.016,0.017,0.014
170,0.014,0.015,0.012
171,0.011,0.012,0.01
172,0.007,0.011,0.008
173,0.002,0.01,0.005
174,0.014,0.008,0.017
175,0.017,0.007,0.021
176,0.006,0.004,0.01
177,0.002,0.002,0.006
178,0.005,-0.0,0.009
179,0.003,-0.002,0.006
180,-0.017,-0.004,-0.013
181,-0.036,-0.008,-0.034
182,-0.034,-0.011,-0.033
183,-0.034,-0.015,-0.034
184,-0.012,-0.02,-0.012
185,0.002,-0.024,0.001
186,0.005,-0.027,0.004
187,0.002,-0.029,0.001
188,-0.004,-0.029,-0.005
189,-0.005,-0.027,-0.007
190,-0.033,-0.023,-0.034
191,-0.038,-0.02,-0.041
192,-0.032,-0.017,-0.035
193,-0.038,-0.014,-0.04
194,-0.043,-0.01,-0.045
195,-0.04,-0.007,-0.043
196,-0.033,-0.005,-0.036
197,-0.017,-0.002,-0.02
198,-0.003,-0.0,-0.007
199,0.001,0.002,-0.004
200,0.013,0.003,0.01
201,0.006,0.003,0.005
202,0.014,0.003,0.014
203,0.02,0.001,0.023
204,0.037,-0.002,0.041
205,0.043,-0.006,0.047
206,0.035,-0.009,0.039
207,0.027,-0.011,0.032
208,0.019,-0.012,0.024
209,-0.005,-0.012,0.001
210,-0.027,-0.013,-0.023
211,-0.06,-0.014,-0.056
212,-0.075,-0.017,-0.074
213,-0.072,-0.021,-0.071
214,-0.05,-0.025,-0.051
215,-0.038,-0.03,-0.039
216,-0.054,-0.033,-0.056
217,-0.056,-0.036,-0.059
218,-0.039,-0.038,-0.043
219,-0.016,-0.038,-0.021
220,-0.023,-0.036,-0.029
221,-0.035,-0.034,-0.042
222,-0.025,-0.031,-0.031
223,-0.012,-0.028,-0.017
224,-0.003,-0.024,-0.008
225,0.005,-0.02,-0.0
226,0.009,-0.015,0.004
227,0.012,-0.01,0.007
228,-0.001,-0.006,-0.005
229,-0.009,-0.002,-0.011
230,-0.025,0.0,-0.025
231,-0.038,0.002,-0.036
232,-0.036,0.004,-0.032
233,-0.01,0.005,-0.005
234,0.008,0.005,0.014
235,0.026,0.004,0.031
236,0.033,0.002,0.038
237,0.033,0.002,0.037
238,0.025,0.003,0.029
239,0.011,0.004,0.013
240,-0.001,0.004,-0.0
241,-0.013,0.004,-0.014
242,-0.026,0.004,-0.029
243,-0.029,0.004,-0.032
244,-0.006,0.003,-0.009
245,0.013,0.001,0.011
246,0.015,0.0,0.013
247,0.004,-0.0,0.002
248,-0.007,-0.001,-0.01
249,-0.008,-0.002,-0.011
250,0.002,-0.003,-0.001
251,0.016,-0.005,0.013
252,0.011,-0.008,0.009
253,-0.0,-0.01,-0.003
254,-0.006,-0.012,-0.008
255,-0.026,-0.014,-0.029
256,-0.024,-0.015,-0.028
257,-0.012,-0.015,-0.017
258,-0.004,-0.014,-0.008
259,-0.014,-0.012,-0.016
260,-0.029,-0.011,-0.03
261,-0.034,-0.009,-0.034
262,-0.024,-0.008,-0.021
263,-0.028,-0.008,-0.023
264,-0.008,-0.009,-0.004
265,0.0,-0.01,0.005
266,0.007,-0.011,0.011
267,0.004,-0.01,0.009
268,-0.001,-0.009,0.004
269,-0.005,-0.007,-0.001
270,-0.013,-0.005,-0.011
271,-0.001,-0.004,0.0
272,0.014,-0.003,0.014
273,0.006,-0.002,0.006
274,0.007,-0.0,0.007
275,-0.001,0.001,-0.001
276,0.0,0.003,-0.001
277,-0.006,0.003,-0.009
278,-0.004,0.003,-0.008
279,0.009,0.004,0.004
280,0.007,0.004,0.003
281,-0.008,0.005,-0.012
282,-0.019,0.004,-0.023
283,-0.015,0.004,-0.019
284,-0.004,0.003,-0.007
285,-0.001,0.002,-0.004
286,0.015,0.003,0.011
287,0.032,0.004,0.028
288,0.024,0.004,0.022
289,0.011,0.004,0.012
290,-0.012,0.003,-0.01
291,-0.003,0.001,0.001
292,-0.001,-0.001,0.004
293,0.011,-0.004,0.016
294,0.002,-0.005,0.007
295,-0.005,-0.006,-0.0
296,-0.011,-0.006,-0.007
297,-0.008,-0.007,-0.003
298,-0.006,-0.008,-0.001
299,-0.009,-0.009,-0.005
300,-0.013,-0.01,-0.011
301,-0.02,-0.011,-0.019
302,-0.017,-0.011,-0.018
303,-0.017,-0.01,-0.018
304,-0.006,-0.009,-0.008
305,0.002,-0.009,0.001
306,-0.007,-0.009,-0.008
307,-0.026,-0.008,-0.027
308,-0.035,-0.006,-0.037
309,-0.03,-0.004,-0.032
310,-0.019,-0.002,-0.021
311,0.008,0.0,0.006
312,0.032,0.002,0.03
313,0.039,0.002,0.037
314,0.032,0.002,0.03
315,0.007,0.002,0.006
316,0.003,0.003,0.002
317,-0.001,0.003,-0.001
318,-0.01,0.002,-0.009
319,-0.009,0.001,-0.005
320,-0.008,-0.001,-0.003
321,0.01,-0.004,0.016
322,0.002,-0.006,0.009
323,-0.008,-0.009,0.0
324,-0.003,-0.013,0.005
325,-0.026,-0.015,-0.017
326,-0.031,-0.017,-0.022
327,-0.014,-0.019,-0.006
328,-0.012,-0.02,-0.003
329,-0.011,-0.02,-0.004
330,-0.022,-0.021,-0.017
331,-0.03,-0.021,-0.027
332,-0.033,-0.019,-0.032
333,-0.014,-0.015,-0.013
334,-0.012,-0.009,-0.013
335,-0.007,-0.002,-0.01
336,-0.013,0.005,-0.017
337,-0.007,0.012,-0.01
338,-0.001,0.018,-0.004
339,0.0,0.022,-0.003
340,0.014,0.026,0.01
341,0.045,0.029,0.04
342,0.042,0.032,0.037
343,0.05,0.035,0.045
344,0.06,0.037,0.056
345,0.063,0.04,0.059
346,0.068,0.042,0.066
347,0.065,0.042,0.064
348,0.049,0.042,0.05
349,0.04,0.041,0.043
350,0.049,0.04,0.053
351,0.051,0.038,0.055
352,0.053,0.036,0.058
353,0.032,0.033,0.038
354,0.01,0.029,0.016
355,-0.01,0.025,-0.003
356,-0.021,0.02,-0.014
357,-0.033,0.017,-0.027
358,0.002,0.013,0.007
359,0.0,0.009,0.003
360,0.01,0.004,0.012
361,0.013,0.0,0.013
362,0.015,-0.002,0.014
363,0.027,-0.003,0.025
364,0.014,-0.004,0.011
365,0.011,-0.004,0.009
366,-0.002,-0.003,-0.004
367,0.003,-0.004,0.001
368,-0.01,-0.003,-0.012
369,-0.018,-0.003,-0.02
370,-0.01,-0.003,-0.012
371,-0.005,-0.004,-0.007
372,-0.011,-0.005,-0.013
373,-0.009,-0.006,-0.012
374,-0.009,-0.006,-0.011
375,-0.006,-0.006,-0.009
376,-0.002,-0.007,-0.003
377,-0.004,-0.008,-0.005
378,0.001,-0.01,0.001
379,-0.004,-0.011,-0.002
380,-0.005,-0.012,-0.003
381,-0.008,-0.012,-0.003
382,-0.001,-0.013,0.005
383,-0.004,-0.013,0.004
384,-0.012,-0.012,-0.004
385,-0.034,-0.012,-0.025
386,-0.032,-0.011,-0.023
387,-0.021,-0.01,-0.013
388,-0.012,-0.009,-0.004
389,0.002,-0.008,0.008
390,0.002,-0.007,0.007
391,-0.002,-0.007,0.001
392,-0.004,-0.007,-0.002
393,-0.0,-0.008,-0.002
394,0.001,-0.01,-0.002
395,-0.003,-0.014,-0.008
396,-0.025,-0.019,-0.03
397,-0.047,-0.026,-0.052
398,-0.055,-0.036,-0.059
399,-0.055,-0.049,-0.059
400,-0.043,-0.066,-0.047
