lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.753,0.735,0.758
2,0.535,0.567,0.543
3,0.375,0.429,0.383
4,0.265,0.319,0.271
5,0.193,0.231,0.195
6,0.144,0.164,0.144
7,0.125,0.113,0.123
8,0.097,0.077,0.093
9,0.083,0.053,0.076
10,0.088,0.039,0.078
11,0.078,0.033,0.068
12,0.074,0.032,0.065
13,0.062,0.036,0.055
14,0.041,0.043,0.036
15,0.034,0.052,0.03
16,0.039,0.062,0.035
17,0.049,0.072,0.045
18,0.077,0.082,0.072
19,0.091,0.09,0.085
20,0.093,0.097,0.087
21,0.089,0.103,0.085
22,0.091,0.106,0.089
23,0.081,0.108,0.084
24,0.083,0.107,0.09
25,0.092,0.105,0.105
26,0.091,0.098,0.11
27,0.095,0.09,0.117
28,0.088,0.083,0.112
29,0.084,0.077,0.109
30,0.093,0.072,0.117
31,0.094,0.068,0.116
32,0.093,0.066,0.112
33,0.067,0.064,0.083
34,0.049,0.063,0.062
35,0.031,0.063,0.041
36,0.031,0.063,0.036
37,0.042,0.063,0.041
38,0.041,0.062,0.034
39,0.033,0.061,0.021
40,0.035,0.062,0.021
41,0.038,0.063,0.024
42,0.042,0.064,0.029
43,0.045,0.065,0.034
44,0.063,0.066,0.053
45,0.082,0.065,0.071
46,0.094,0.065,0.083
47,0.092,0.065,0.083
48,0.105,0.065,0.096
49,0.121,0.065,0.113
50,0.112,0.065,0.106
51,0.093,0.064,0.091
52,0.082,0.062,0.083
53,0.064,0.059,0.07
54,0.052,0.056,0.062
55,0.025,0.053,0.04
56,0.011,0.05,0.031
57,0.007,0.047,0.032
58,0.005,0.043,0.031
59,0.017,0.04,0.043
60,0.022,0.038,0.048
61,0.032,0.037,0.055
62,0.039,0.037,0.057
63,0.035,0.035,0.048
64,0.039,0.035,0.047
65,0.042,0.035,0.046
66,0.043,0.035,0.041
67,0.044,0.036,0.037
68,0.044,0.038,0.033
69,0.038,0.04,0.024
70,0.034,0.042,0.022
71,0.035,0.043,0.022
72,0.048,0.044,0.035
73,0.055,0.044,0.043
74,0.064,0.043,0.052
75,0.069,0.039,0.059
76,0.064,0.034,0.055
77,0.056,0.029,0.047
78,0.027,0.023,0.017
79,0.003,0.017,-0.006
80,-0.007,0.011,-0.014
81,-0.013,0.005,-0.016
82,-0.021,-0.0,-0.02
83,-0.025,-0.005,-0.021
84,-0.021,-0.01,-0.012
85,-0.025,-0.015,-0.011
86,-0.018,-0.02,0.001
87,-0.016,-0.025,0.006
88,-0.034,-0.028,-0.011
89,-0.033,-0.031,-0.011
90,-0.041,-0.034,-0.021
91,-0.042,-0.036,-0.025
92,-0.032,-0.038,-0.02
93,-0.026,-0.038,-0.019
94,-0.035,-0.038,-0.032
95,-0.035,-0.037,-0.037
96,-0.024,-0.035,-0.029
97,-0.02,-0.032,-0.029
98,-0.015,-0.029,-0.028
99,-0.012,-0.027,-0.027
100,-0.021,-0.024,-0.036
101,-0.031,-0.021,-0.045
102,-0.036,-0.017,-0.05
103,-0.039,-0.014,-0.053
104,-0.027,-0.01,-0.04
105,-0.007,-0.005,-0.021
106,0.005,-0.001,-0.01
107,0.011,0.004,-0.004
108,0.019,0.009,0.005
109,0.016,0.014,0.005
110,0.006,0.019,-0.002
111,0.005,0.023,0.0
112,0.016,0.026,0.015
113,0.033,0.027,0.036
114,0.038,0.028,0.045
115,0.029,0.028,0.041
116,0.026,0.027,0.042
117,0.035,0.026,0.053
118,0.039,0.025,0.057
119,0.051,0.023,0.068
120,0.051,0.021,0.065
121,0.045,0.019,0.056
122,0.032,0.017,0.038
123,0.02,0.015,0.023
124,0.006,0.012,0.006
125,-0.011,0.01,-0.014
126,-0.016,0.009,-0.022
127,-0.006,0.009,-0.016
128,-0.004,0.01,-0.016
129,-0.007,0.012,-0.02
130,-0.011,0.014,-0.024
131,-0.011,0.016,-0.024
132,-0.011,0.019,-0.024
133,0.002,0.021,-0.012
134,0.015,0.023,0.002
135,0.032,0.025,0.018
136,0.045,0.027,0.03
137,0.06,0.03,0.046
138,0.068,0.032,0.056
139,0.068,0.034,0.059
140,0.053,0.035,0.048
141,0.052,0.037,0.051
142,0.05,0.039,0.053
143,0.047,0.039,0.053
144,0.047,0.039,0.056
145,0.043,0.037,0.056
146,0.035,0.034,0.051
147,0.026,0.032,0.042
148,0.012,0.03,0.027
149,0.006,0.028,0.02
150,0.005,0.025,0.016
151,0.001,0.022,0.008
152,0.004,0.02,0.007
153,0.007,0.018,0.006
154,0.013,0.016,0.009
155,0.01,0.015,0.003
156,0.011,0.015,0.001
157,0.02,0.015,0.008
158,0.032,0.016,0.018
159,0.028,0.019,0.014
160,0.025,0.021,0.01
161,0.029,0.024,0.015
162,0.024,0.026,0.012
163,0.021,0.027,0.009
164,0.024,0.027,0.013
165,0.036,0.026,0.025
166,0.049,0.024,0.038
167,0.045,0.023,0.034
168,0.032,0.021,0.023
169,0.016,0.018,0.009
170,-0.003,0.016,-0.008
171,-0.002,0.013,-0.005
172,0.009,0.01,0.007
173,0.024,0.008,0.027
174,0.023,0.006,0.03
175,0.014,0.005,0.025
176,-0.006,0.004,0.007
177,-0.01,0.004,0.004
178,-0.01,0.004,0.005
179,-0.013,0.005,0.001
180,-0.012,0.005,-0.001
181,-0.009,0.006,-0.001
182,-0.011,0.005,-0.007
183,-0.015,0.005,-0.014
184,-0.002,0.005,-0.004
185,0.019,0.005,0.012
186,0.025,0.006,0.016
187,0.034,0.007,0.023
188,0.049,0.009,0.036
189,0.042,0.011,0.03
190,0.024,0.013,0.012
191,0.023,0.016,0.01
192,0.019,0.018,0.005
193,0.014,0.019,-0.0
194,0.011,0.02,-0.003
195,0.012,0.021,-0.001
196,0.004,0.023,-0.007
197,-0.003,0.025,-0.013
198,0.003,0.026,-0.006
199,0.005,0.027,-0.002
200,0.01,0.026,0.006
201,0.014,0.026,0.013
202,0.019,0.026,0.022
203,0.034,0.025,0.04
204,0.055,0.024,0.064
205,0.059,0.022,0.07
206,0.052,0.021,0.064
207,0.036,0.02,0.049
208,0.022,0.019,0.036
209,0.021,0.02,0.033
210,0.027,0.02,0.035
211,0.017,0.02,0.022
212,0.011,0.02,0.012
213,0.003,0.02,0.0
214,0.005,0.018,-0.001
215,0.005,0.016,-0.004
216,0.01,0.015,-0.002
217,0.021,0.013,0.006
218,0.007,0.011,-0.008
219,-0.004,0.009,-0.02
220,-0.011,0.007,-0.026
221,-0.005,0.005,-0.019
222,0.006,0.003,-0.008
223,0.004,0.002,-0.008
224,-0.0,0.001,-0.012
225,0.01,0.001,-0.0
226,0.025,0.0,0.015
227,0.025,0.0,0.018
228,0.017,0.0,0.013
229,0.006,0.0,0.005
230,-0.004,-0.0,-0.001
231,-0.01,-0.001,-0.005
232,-0.007,-0.001,-0.0
233,-0.009,-0.0,0.0
234,-0.002,0.001,0.01
235,-0.005,0.002,0.01
236,-0.01,0.002,0.006
237,-0.008,0.002,0.01
238,-0.004,0.001,0.013
239,-0.006,0.0,0.008
240,-0.009,-0.0,0.0
241,-0.003,-0.001,0.001
242,0.003,-0.002,0.004
243,0.002,-0.004,0.0
244,0.001,-0.006,-0.003
245,-0.0,-0.006,-0.008
246,-0.001,-0.006,-0.011
247,0.004,-0.006,-0.008
248,0.011,-0.007,-0.0
249,0.016,-0.007,0.004
250,0.008,-0.008,-0.004
251,0.001,-0.01,-0.011
252,-0.011,-0.011,-0.023
253,-0.021,-0.012,-0.034
254,-0.029,-0.012,-0.042
255,-0.045,-0.012,-0.058
256,-0.047,-0.012,-0.06
257,-0.041,-0.012,-0.051
258,-0.022,-0.011,-0.029
259,0.005,-0.011,0.002
260,0.001,-0.011,0.003
261,0.004,-0.011,0.01
262,0.0,-0.011,0.011
263,-0.003,-0.009,0.013
264,-0.005,-0.008,0.013
265,-0.006,-0.006,0.013
266,-0.0,-0.004,0.019
267,-0.005,-0.002,0.013
268,-0.02,-0.002,-0.005
269,-0.008,-0.002,0.003
270,0.006,-0.003,0.012
271,0.01,-0.004,0.012
272,0.018,-0.005,0.015
273,0.013,-0.007,0.007
274,0.001,-0.009,-0.006
275,-0.023,-0.011,-0.029
276,-0.031,-0.013,-0.038
277,-0.037,-0.015,-0.044
278,-0.031,-0.018,-0.039
279,-0.02,-0.02,-0.029
280,-0.008,-0.023,-0.019
281,-0.012,-0.025,-0.024
282,-0.019,-0.026,-0.031
283,-0.023,-0.026,-0.036
284,-0.039,-0.026,-0.051
285,-0.043,-0.027,-0.054
286,-0.048,-0.028,-0.057
287,-0.052,-0.029,-0.057
288,-0.048,-0.03,-0.049
289,-0.041,-0.031,-0.039
290,-0.018,-0.032,-0.014
291,-0.0,-0.033,0.007
292,0.005,-0.034,0.015
293,-0.002,-0.034,0.011
294,-0.017,-0.033,-0.001
295,-0.026,-0.031,-0.008
296,-0.026,-0.03,-0.006
297,-0.031,-0.028,-0.011
298,-0.047,-0.027,-0.029
299,-0.054,-0.025,-0.04
300,-0.045,-0.024,-0.036
301,-0.026,-0.021,-0.021
302,-0.015,-0.019,-0.013
303,-0.017,-0.015,-0.019
304,-0.016,-0.012,-0.023
305,-0.016,-0.008,-0.026
306,-0.02,-0.005,-0.031
307,-0.019,-0.001,-0.029
308,-0.004,0.002,-0.014
309,0.004,0.004,-0.007
310,0.014,0.007,0.002
311,0.026,0.008,0.011
312,0.027,0.009,0.01
313,0.026,0.011,0.008
314,0.027,0.012,0.009
315,0.03,0.013,0.014
316,0.016,0.013,0.004
317,0.004,0.011,-0.003
318,0.006,0.008,0.005
319,0.007,0.005,0.011
320,-0.002,0.0,0.005
321,-0.011,-0.005,0.0
322,-0.009,-0.011,0.007
323,-0.013,-0.018,0.008
324,-0.012,-0.024,0.011
325,-0.021,-0.029,0.002
326,-0.027,-0.032,-0.005
327,-0.039,-0.035,-0.018
328,-0.05,-0.036,-0.033
329,-0.056,-0.037,-0.042
330,-0.059,-0.036,-0.05
331,-0.049,-0.035,-0.044
332,-0.035,-0.032,-0.035
333,-0.026,-0.029,-0.03
334,-0.021,-0.024,-0.028
335,-0.018,-0.018,-0.026
336,-0.019,-0.012,-0.027
337,-0.02,-0.006,-0.029
338,-0.017,-0.001,-0.027
339,-0.01,0.005,-0.022
340,0.004,0.009,-0.011
341,0.012,0.013,-0.004
342,0.031,0.017,0.014
343,0.045,0.021,0.028
344,0.062,0.024,0.046
345,0.07,0.026,0.056
346,0.061,0.027,0.051
347,0.055,0.03,0.05
348,0.039,0.031,0.04
349,0.012,0.032,0.018
350,0.009,0.032,0.019
351,0.01,0.031,0.023
352,0.007,0.03,0.025
353,0.009,0.029,0.03
354,0.016,0.028,0.038
355,0.02,0.026,0.043
356,0.018,0.023,0.04
357,0.005,0.02,0.025
358,-0.002,0.017,0.014
359,0.003,0.014,0.014
360,0.03,0.013,0.035
361,0.028,0.012,0.029
362,0.025,0.011,0.022
363,0.03,0.012,0.022
364,0.034,0.013,0.021
365,0.031,0.015,0.015
366,0.032,0.017,0.016
367,0.031,0.021,0.016
368,0.023,0.024,0.009
369,0.01,0.027,-0.002
370,0.006,0.029,-0.006
371,-0.003,0.03,-0.016
372,0.012,0.031,-0.003
373,0.024,0.031,0.009
374,0.021,0.033,0.006
375,0.02,0.034,0.008
376,0.029,0.036,0.021
377,0.043,0.037,0.039
378,0.066,0.039,0.066
379,0.077,0.039,0.081
380,0.073,0.039,0.081
381,0.043,0.039,0.057
382,0.026,0.038,0.044
383,0.021,0.037,0.043
384,0.014,0.035,0.038
385,0.02,0.032,0.043
386,0.034,0.028,0.054
387,0.03,0.024,0.047
388,0.02,0.019,0.032
389,0.005,0.014,0.013
390,-0.0,0.007,0.004
391,-0.001,0.001,-0.0
392,0.011,-0.006,0.007
393,0.001,-0.014,-0.006
394,-0.013,-0.022,-0.023
395,-0.029,-0.029,-0.04
396,-0.053,-0.037,-0.062
397,-0.058,-0.044,-0.067
398,-0.058,-0.051,-0.067
399,-0.056,-0.057,-0.065
400,-0.05,-0.062,-0.059
