lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.726,0.716,0.733
2,0.509,0.534,0.522
3,0.34,0.387,0.354
4,0.228,0.27,0.241
5,0.152,0.179,0.163
6,0.096,0.11,0.103
7,0.051,0.061,0.054
8,0.019,0.027,0.018
9,0.015,0.006,0.007
10,0.021,-0.005,0.008
11,0.031,-0.008,0.015
12,0.035,-0.004,0.017
13,0.038,0.003,0.021
14,0.051,0.014,0.032
15,0.043,0.026,0.025
16,0.044,0.038,0.028
17,0.045,0.05,0.032
18,0.054,0.06,0.044
19,0.058,0.069,0.049
20,0.062,0.077,0.054
21,0.066,0.081,0.062
22,0.066,0.084,0.068
23,0.051,0.084,0.06
24,0.046,0.082,0.062
25,0.033,0.078,0.054
26,0.04,0.071,0.065
27,0.043,0.065,0.072
28,0.051,0.059,0.082
29,0.055,0.053,0.086
30,0.065,0.047,0.094
31,0.078,0.041,0.105
32,0.072,0.036,0.098
33,0.051,0.031,0.074
34,0.028,0.028,0.048
35,0.012,0.026,0.027
36,0.004,0.026,0.014
37,-0.001,0.026,0.002
38,-0.013,0.027,-0.016
39,-0.02,0.028,-0.028
40,-0.002,0.028,-0.013
41,0.024,0.028,0.01
42,0.039,0.028,0.023
43,0.051,0.029,0.034
44,0.041,0.029,0.024
45,0.039,0.028,0.024
46,0.03,0.026,0.017
47,0.024,0.022,0.011
48,0.018,0.018,0.007
49,0.02,0.015,0.01
50,0.031,0.012,0.024
51,0.033,0.011,0.031
52,0.044,0.009,0.047
53,0.043,0.009,0.051
54,0.03,0.008,0.044
55,0.011,0.007,0.03
56,0.006,0.005,0.029
57,-0.014,0.002,0.014
58,-0.036,-0.001,-0.005
59,-0.051,-0.004,-0.019
60,-0.052,-0.007,-0.02
61,-0.044,-0.009,-0.015
62,-0.032,-0.01,-0.005
63,-0.008,-0.011,0.014
64,-0.015,-0.01,0.001
65,-0.003,-0.009,0.006
66,0.0,-0.007,0.001
67,0.005,-0.004,-0.002
68,0.024,-0.0,0.01
69,0.041,0.003,0.023
70,0.048,0.007,0.03
71,0.039,0.009,0.02
72,0.017,0.012,-0.003
73,-0.001,0.015,-0.021
74,-0.005,0.018,-0.024
75,-0.006,0.02,-0.021
76,0.002,0.021,-0.01
77,0.003,0.021,-0.009
78,0.016,0.019,0.003
79,0.019,0.017,0.008
80,0.03,0.014,0.021
81,0.016,0.01,0.012
82,0.006,0.005,0.006
83,0.003,0.0,0.007
84,0.007,-0.004,0.016
85,-0.003,-0.008,0.011
86,0.012,-0.012,0.031
87,0.01,-0.016,0.033
88,-0.009,-0.02,0.016
89,-0.029,-0.024,-0.005
90,-0.053,-0.026,-0.03
91,-0.057,-0.027,-0.036
92,-0.051,-0.027,-0.034
93,-0.033,-0.026,-0.02
94,-0.022,-0.024,-0.013
95,-0.015,-0.023,-0.013
96,-0.029,-0.023,-0.033
97,-0.029,-0.022,-0.039
98,-0.023,-0.021,-0.037
99,-0.015,-0.02,-0.032
100,-0.007,-0.018,-0.025
101,-0.021,-0.015,-0.039
102,-0.026,-0.012,-0.045
103,-0.015,-0.009,-0.035
104,-0.001,-0.006,-0.021
105,0.01,-0.003,-0.009
106,0.011,0.001,-0.007
107,0.009,0.005,-0.009
108,0.024,0.01,0.008
109,0.041,0.014,0.027
110,0.041,0.018,0.031
111,0.032,0.021,0.027
112,0.021,0.023,0.023
113,0.002,0.023,0.01
114,-0.009,0.023,0.004
115,-0.01,0.023,0.007
116,-0.006,0.023,0.014
117,0.005,0.022,0.027
118,0.01,0.021,0.031
119,0.025,0.019,0.044
120,0.028,0.017,0.044
121,0.036,0.014,0.048
122,0.037,0.011,0.045
123,0.032,0.007,0.036
124,0.029,0.004,0.029
125,0.022,0.0,0.016
126,0.006,-0.004,-0.004
127,-0.003,-0.008,-0.016
128,-0.016,-0.012,-0.032
129,-0.042,-0.015,-0.06
130,-0.045,-0.019,-0.065
131,-0.043,-0.023,-0.064
132,-0.04,-0.027,-0.061
133,-0.036,-0.031,-0.058
134,-0.039,-0.035,-0.061
135,-0.042,-0.039,-0.063
136,-0.041,-0.043,-0.059
137,-0.04,-0.045,-0.056
138,-0.036,-0.047,-0.048
139,-0.032,-0.046,-0.041
140,-0.035,-0.044,-0.04
141,-0.032,-0.041,-0.032
142,-0.036,-0.037,-0.031
143,-0.038,-0.033,-0.03
144,-0.044,-0.028,-0.032
145,-0.042,-0.023,-0.027
146,-0.033,-0.018,-0.017
147,-0.032,-0.014,-0.014
148,-0.025,-0.01,-0.007
149,-0.011,-0.008,0.006
150,-0.003,-0.006,0.012
151,0.003,-0.007,0.014
152,0.013,-0.008,0.019
153,0.016,-0.009,0.018
154,0.02,-0.01,0.017
155,0.019,-0.009,0.011
156,0.027,-0.008,0.014
157,0.02,-0.006,0.004
158,0.004,-0.004,-0.012
159,-0.007,-0.001,-0.023
160,-0.023,0.002,-0.039
161,-0.034,0.004,-0.05
162,-0.036,0.007,-0.053
163,-0.024,0.009,-0.04
164,-0.019,0.01,-0.032
165,-0.013,0.01,-0.023
166,-0.002,0.01,-0.012
167,-0.009,0.009,-0.019
168,-0.009,0.007,-0.018
169,0.0,0.004,-0.006
170,0.017,0.002,0.015
171,0.032,0.0,0.033
172,0.044,-0.002,0.048
173,0.048,-0.004,0.055
174,0.053,-0.006,0.062
175,0.041,-0.009,0.053
176,0.013,-0.012,0.027
177,-0.005,-0.015,0.009
178,-0.023,-0.017,-0.009
179,-0.048,-0.02,-0.036
180,-0.065,-0.022,-0.054
181,-0.075,-0.025,-0.066
182,-0.069,-0.03,-0.064
183,-0.073,-0.034,-0.072
184,-0.064,-0.037,-0.067
185,-0.051,-0.04,-0.059
186,-0.045,-0.042,-0.058
187,-0.039,-0.044,-0.055
188,-0.035,-0.044,-0.053
189,-0.035,-0.044,-0.054
190,-0.025,-0.043,-0.044
191,-0.015,-0.04,-0.035
192,-0.011,-0.037,-0.031
193,-0.03,-0.033,-0.047
194,-0.03,-0.027,-0.046
195,-0.029,-0.022,-0.043
196,-0.01,-0.019,-0.025
197,-0.009,-0.016,-0.023
198,-0.002,-0.015,-0.013
199,-0.014,-0.015,-0.022
200,-0.025,-0.016,-0.027
201,-0.038,-0.019,-0.034
202,-0.042,-0.022,-0.033
203,-0.03,-0.026,-0.018
204,-0.014,-0.031,-0.0
205,-0.014,-0.036,0.0
206,-0.022,-0.041,-0.007
207,-0.039,-0.044,-0.022
208,-0.037,-0.045,-0.019
209,-0.034,-0.045,-0.019
210,-0.031,-0.044,-0.019
211,-0.034,-0.043,-0.026
212,-0.053,-0.04,-0.049
213,-0.069,-0.036,-0.071
214,-0.07,-0.032,-0.077
215,-0.068,-0.027,-0.08
216,-0.061,-0.023,-0.076
217,-0.051,-0.019,-0.069
218,-0.016,-0.016,-0.036
219,0.007,-0.013,-0.014
220,0.01,-0.01,-0.012
221,0.007,-0.007,-0.016
222,0.007,-0.005,-0.015
223,0.008,-0.003,-0.013
224,0.016,-0.001,-0.003
225,0.034,0.002,0.016
226,0.048,0.006,0.032
227,0.06,0.01,0.047
228,0.05,0.015,0.041
229,0.031,0.02,0.029
230,0.01,0.023,0.015
231,-0.018,0.026,-0.007
232,-0.015,0.028,-0.001
233,-0.02,0.028,-0.003
234,-0.014,0.028,0.003
235,-0.013,0.026,0.004
236,-0.016,0.023,0.002
237,0.001,0.018,0.017
238,0.01,0.014,0.025
239,0.023,0.01,0.034
240,0.046,0.007,0.053
241,0.053,0.004,0.056
242,0.057,0.003,0.055
243,0.051,0.001,0.045
244,0.041,-0.001,0.031
245,0.026,-0.003,0.015
246,0.008,-0.005,-0.005
247,-0.015,-0.006,-0.029
248,-0.035,-0.007,-0.05
249,-0.049,-0.008,-0.064
250,-0.049,-0.009,-0.067
251,-0.051,-0.01,-0.07
252,-0.051,-0.012,-0.07
253,-0.043,-0.014,-0.064
254,-0.029,-0.015,-0.051
255,-0.018,-0.016,-0.04
256,0.002,-0.016,-0.018
257,0.002,-0.014,-0.015
258,0.011,-0.013,0.001
259,0.01,-0.011,0.008
260,0.015,-0.008,0.02
261,0.017,-0.004,0.029
262,0.005,0.001,0.021
263,0.0,0.007,0.02
264,-0.007,0.013,0.014
265,0.008,0.019,0.027
266,0.023,0.024,0.042
267,0.028,0.026,0.046
268,0.017,0.027,0.033
269,0.018,0.026,0.031
270,0.023,0.024,0.032
271,0.031,0.022,0.034
272,0.039,0.019,0.038
273,0.038,0.016,0.033
274,0.033,0.013,0.024
275,0.018,0.01,0.007
276,-0.001,0.007,-0.015
277,-0.019,0.004,-0.034
278,-0.01,0.003,-0.026
279,-0.003,0.001,-0.021
280,0.003,-0.0,-0.016
281,0.003,-0.002,-0.017
282,-0.0,-0.005,-0.019
283,-0.012,-0.007,-0.029
284,-0.022,-0.009,-0.039
285,-0.036,-0.012,-0.05
286,-0.045,-0.015,-0.055
287,-0.034,-0.019,-0.037
288,-0.02,-0.023,-0.015
289,-0.004,-0.025,0.008
290,0.005,-0.026,0.022
291,0.008,-0.027,0.028
292,0.003,-0.027,0.024
293,-0.019,-0.027,0.003
294,-0.031,-0.025,-0.007
295,-0.033,-0.023,-0.009
296,-0.03,-0.02,-0.004
297,-0.018,-0.017,0.006
298,-0.019,-0.015,0.002
299,-0.033,-0.014,-0.016
300,-0.034,-0.013,-0.022
301,-0.038,-0.013,-0.031
302,-0.029,-0.012,-0.026
303,-0.016,-0.011,-0.018
304,-0.013,-0.01,-0.019
305,-0.008,-0.009,-0.018
306,-0.007,-0.008,-0.019
307,-0.0,-0.008,-0.013
308,0.017,-0.009,0.003
309,0.025,-0.01,0.007
310,0.033,-0.01,0.012
311,0.024,-0.01,0.003
312,-0.004,-0.009,-0.023
313,-0.017,-0.008,-0.035
314,-0.02,-0.006,-0.036
315,-0.017,-0.006,-0.031
316,-0.031,-0.006,-0.04
317,-0.038,-0.007,-0.04
318,-0.031,-0.009,-0.025
319,-0.023,-0.011,-0.011
320,-0.026,-0.012,-0.009
321,-0.015,-0.013,0.005
322,-0.003,-0.014,0.019
323,0.008,-0.015,0.033
324,0.005,-0.015,0.032
325,-0.001,-0.013,0.026
326,-0.001,-0.01,0.025
327,0.0,-0.005,0.023
328,-0.002,0.0,0.017
329,0.006,0.007,0.021
330,0.013,0.013,0.022
331,0.013,0.019,0.017
332,0.019,0.026,0.015
333,0.02,0.033,0.01
334,0.017,0.039,0.002
335,0.024,0.045,0.006
336,0.029,0.05,0.009
337,0.039,0.053,0.017
338,0.047,0.055,0.024
339,0.063,0.056,0.037
340,0.077,0.057,0.05
341,0.09,0.057,0.065
342,0.086,0.057,0.062
343,0.088,0.057,0.065
344,0.086,0.057,0.065
345,0.085,0.055,0.067
346,0.062,0.054,0.051
347,0.044,0.053,0.04
348,0.032,0.051,0.036
349,0.027,0.049,0.037
350,0.018,0.046,0.032
351,0.023,0.042,0.041
352,0.021,0.038,0.04
353,0.025,0.033,0.047
354,0.027,0.029,0.051
355,0.022,0.024,0.048
356,0.016,0.02,0.04
357,0.007,0.016,0.03
358,0.005,0.013,0.023
359,0.011,0.011,0.024
360,0.029,0.011,0.037
361,0.041,0.011,0.044
362,0.039,0.013,0.036
363,0.033,0.016,0.025
364,0.023,0.019,0.011
365,0.017,0.022,0.005
366,0.013,0.025,0.001
367,0.02,0.028,0.009
368,0.025,0.032,0.014
369,0.01,0.035,-0.001
370,0.006,0.036,-0.006
371,0.009,0.037,-0.003
372,0.023,0.037,0.01
373,0.047,0.038,0.032
374,0.054,0.039,0.04
375,0.07,0.04,0.058
376,0.065,0.041,0.058
377,0.055,0.041,0.054
378,0.062,0.042,0.066
379,0.054,0.041,0.062
380,0.044,0.041,0.056
381,0.034,0.04,0.05
382,0.028,0.039,0.049
383,0.028,0.037,0.054
384,0.022,0.035,0.051
385,0.015,0.033,0.044
386,0.024,0.03,0.053
387,0.028,0.027,0.054
388,0.025,0.023,0.048
389,0.01,0.019,0.029
390,-0.004,0.015,0.01
391,0.007,0.01,0.014
392,0.012,0.006,0.012
393,0.016,0.001,0.01
394,0.015,-0.003,0.004
395,0.001,-0.008,-0.014
396,-0.015,-0.012,-0.031
397,-0.017,-0.016,-0.035
398,-0.016,-0.019,-0.034
399,-0.025,-0.021,-0.042
400,-0.03,-0.023,-0.045
