gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,289,44.7576904296875,31.1933994293213,121.40535736084,3670144,2906,152,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-03 16:43:35.850873,92.71043553993678,65.4723844099625,53.664703451039216,0.04225251581913673,2.0,-65.46,2.898275349237888,-65.7,37.1182,42.3297,46.4423,0.9842,42.4992,44.0511,7
101225,npp,1859,3415,39.878231048584,31.1938877105713,121.406044006348,3670144,1861,2762,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.55695710537636,57.766736977226905,48.50897117949042,0.012124878760784935,18.0,57.74,2.2013981571160284,57.43,36.6099,41.1229,46.7922,1.0131,41.096,40.4005,7
101348,npp,1191,2839,39.1161117553711,31.1941471099854,121.406692504883,3670144,1191,2287,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.7336623979887,40.534248157661864,35.13473749575661,0.03988172177043536,15.0,40.51,1.4276677814245327,39.98,37.6629,42.3913,48.3403,0.9828,39.3674,38.4427,7
102473,npp,1667,3790,19.8094806671143,31.1973400115967,121.406883239746,3670144,1670,3052,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.9067729622711,65.47731809547858,53.67859406030656,0.004380112793444808,20.0,65.45,3.0,65.17,35.4813,39.5328,48.0217,1.0538,35.0869,20.8761,7
102715,npp,323,2644,44.5369682312012,31.1949043273926,121.401763916016,3670176,324,2132,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.08512913068016,32.578260599264524,28.478368157241153,9.49845996389975e-07,14.0,32.56,1.2365102219381485,32.02,36.944,41.5831,45.6974,1.0019,44.0503,44.6209,7
102835,npp,2691,2061,44.1188888549805,31.1967010498047,121.405235290527,3670176,2691,1627,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-16 17:40:12.902418,-72.0426503169389,1.6156894372518236,1.4307190209984744,3.672003189027596e-12,11.0,1.59,1.0,0.74,37.4221,41.6614,45.7278,1.0,44.1189,44.1189,7
103201,npp,2449,3415,23.848596572876,31.1949157714844,121.400939941406,3670176,2452,2763,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-19 18:23:59.342726,-73.8015282526409,57.767991630071016,48.513136729721744,5.715213494548828e-18,18.0,57.74,2.2013981571160284,57.43,36.6099,41.1229,46.7922,1.0131,33.8145,24.1609,7
103440,npp,1083,2255,54.4006652832031,31.1970310211182,121.400421142578,3670176,1083,1812,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.14157638071497,12.796698251997796,11.311633362531943,5.212012399332076e-25,12.0,12.76,1.015504800579495,12.02,36.1214,41.1357,46.3708,1.0128,54.7238,55.0959,7
103557,npp,346,1668,47.2887077331543,31.1958312988281,121.406051635742,3670176,346,1260,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-22 17:27:35.418551,97.83669704693418,20.717738640691504,18.2568015850326,2.0791199848422488e-24,9.0,-20.74,1.0837787002826917,-21.42,36.4723,40.8732,45.8139,1.0193,47.581,48.2007,7
103919,npp,141,3032,39.3806610107422,31.1923522949219,121.405921936035,3670176,140,2439,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.79285895540268,47.23988214247843,40.55701267365314,3.201025452027051e-21,16.0,47.21,1.646109783506203,46.76,36.3909,42.4491,48.9726,0.9814,39.7974,38.6499,7
104154,npp,1811,1863,46.4438133239746,31.1948013305664,121.405548095703,3670176,1811,1437,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-04-27 17:33:50.105806,101.07126491851406,9.88472979914615,8.743922695293092,3.64170396699366e-15,10.0,-9.92,1.0,-10.67,35.9395,40.925,47.1524,1.018,47.1802,47.2796,7
105551,npp,887,2642,14.0544662475586,31.1948356628418,121.401275634766,3670176,887,2131,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.59387752958003,32.49095240384966,28.405027767147455,0.0004414539792920106,14.0,32.47,1.2365102219381485,32.02,36.944,41.5831,45.6974,1.0019,19.3983,14.0809,7
105551,npp,887,2643,12.9838943481445,31.1933212280273,121.408996582031,3670176,887,2131,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.59079198010835,32.53566413160578,28.442994321498862,0.00044019204377875867,14.0,32.52,1.2365102219381485,32.02,36.944,41.5831,45.6974,1.0019,18.5325,13.0084,7
105724,npp,181,2059,34.9382705688477,31.1940212249756,121.405006408691,3670144,181,1625,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-02 17:40:03.031016,-85.02280924137878,1.4786309538731954,1.309391967665669,0.008566601504843376,11.0,1.47,1.0,0.74,37.4221,41.6614,45.7278,1.0,34.9383,34.9383,7
106085,npp,1764,873,56.2526779174805,31.195219039917,121.40739440918,3670144,1765,655,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-04 17:02:17.041404,95.70167323993425,52.16765538919124,44.37920117731054,0.06752449048377195,5.0,-52.18,1.847645286154319,-52.47,37.142,42.0772,47.7227,0.9901,49.3336,55.6969,7
106085,npp,1764,874,47.0481491088867,31.1945304870605,121.415451049805,3670144,1765,655,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-04 17:02:17.041404,95.70586937342544,52.13890642013527,44.35735084116474,0.06751308036839564,5.0,-52.16,1.847645286154319,-52.47,37.142,42.0772,47.7227,0.9901,44.3519,46.5833,7
106098,npp,575,3974,37.4976921081543,31.1938991546631,121.407203674316,3670144,581,3155,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.79231208708617,68.57140002199687,55.528696722540715,0.02457186506844248,21.0,68.54,3.3985290935932855,68.33,31.0103,37.2678,43.5966,1.1179,41.729,41.9184,7
106098,npp,575,3976,37.6195640563965,31.1893196105957,121.422668457031,3670144,581,3155,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.78451973625069,68.60403000866968,55.54734096168854,0.02454753884097728,21.0,68.58,3.3985290935932855,68.33,31.0103,37.2678,43.5966,1.1179,41.7649,42.0546,7
106260,npp,964,285,38.4159927368164,31.1980228424072,121.402534484863,3670144,966,150,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-05 16:43:19.600535,93.05548239417473,65.5308149952371,53.70624340676513,0.13028255167270775,2.0,-65.53,3.0,-65.7,37.1182,42.3297,46.4423,0.9842,40.3568,37.8095,7
106272,npp,3003,3413,39.4956321716309,31.1953392028809,121.405418395996,3670144,3002,2761,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.24706843133323,57.70870729347838,48.4725474226352,0.08375865513694705,18.0,57.69,2.2013981571160284,57.43,36.6099,41.1229,46.7922,1.0131,40.9222,40.0129,7
106453,npp,2315,2836,48.7967643737793,31.196439743042,121.404159545898,3670144,2315,2285,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.39598197106768,40.414603608127976,35.038859006172274,0.10225677576553503,15.0,40.4,1.4276677814245327,39.98,37.6629,42.3913,48.3403,0.9828,46.1481,47.9566,7
106453,npp,2315,2837,42.351490020752,31.194845199585,121.411735534668,3670144,2315,2285,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.39310224653701,40.45224030479672,35.06985018120241,0.10225060283807427,15.0,40.43,1.4276677814245327,39.98,37.6629,42.3913,48.3403,0.9828,41.6336,41.6223,7
106852,npp,144,1071,39.6843757629395,31.1942806243896,121.412475585938,3670144,147,786,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-09 17:08:30.018154,95.81533168094806,46.155344905024116,39.69292559344378,0.02919400481263614,6.0,-46.17,1.5732132722552272,-46.47,38.0825,41.2256,47.6931,1.0106,40.6817,40.1039,7
106852,npp,144,1070,39.4477310180664,31.1950302124023,121.404373168945,3670144,147,786,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-09 17:08:30.018154,95.81148637814957,46.18955363740943,39.72019340352578,0.029188036985769,6.0,-46.2,1.5732132722552272,-46.47,38.0825,41.2256,47.6931,1.0106,40.5313,39.8648,7
107016,npp,2441,479,13.8990488052368,31.1936283111572,121.401168823242,3670144,2441,286,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-10 16:49:34.355973,93.73895466107486,61.76874145835547,51.279059958209935,0.01308661494494111,3.0,-61.76,2.5331140255951103,-61.93,35.4513,41.4498,46.054,1.0051,30.7852,13.97,7
107029,npp,1346,3600,19.0092449188232,31.1945571899414,121.407600402832,3670144,1349,2920,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.71911493009179,61.83846999574283,51.33226590157238,0.02574009284531148,19.0,61.82,2.5331140255951103,61.57,34.5937,40.7613,45.3899,1.0221,33.0743,19.429,7
107029,npp,1346,3601,16.0410652160645,31.1925373077393,121.415344238281,3670144,1349,2920,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.71536688433777,61.859338841171436,51.346223995796755,0.02574475342022118,19.0,61.84,2.5331140255951103,61.57,34.5937,40.7613,45.3899,1.0221,31.9026,16.3953,7
107205,npp,682,3029,25.2131462097168,31.1963748931885,121.405799865723,3670144,682,2437,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.74774515761516,47.12941567192347,40.47016861794393,0.014227253067260063,16.0,47.12,1.646109783506203,46.76,36.3909,42.4491,48.9726,0.9814,31.1907,24.7453,7
107205,npp,682,3030,18.8631191253662,31.1946678161621,121.413444519043,3670144,682,2437,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.74448180843086,47.16177380772497,40.49579362916856,0.014231317694506015,16.0,47.15,1.646109783506203,46.76,36.3909,42.4491,48.9726,0.9814,27.3331,18.5131,7
107547,npp,2332,1859,10.4889135360718,31.1965427398682,121.405090332031,3670144,2332,1433,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-13 17:33:36.869039,95.80445367852329,10.174774253706374,9.000062074205344,0.0011163723110533472,10.0,-10.15,1.0,-10.67,35.9395,40.925,47.1524,1.018,11.2253,10.6777,7
108077,npp,2099,3222,38.1744766235352,31.1943416595459,121.412322998047,3670176,2101,2560,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.68172437527487,52.84004503783756,44.89172706864393,3.0350239574733366e-06,17.0,52.82,1.9513309067639726,52.52,36.6441,40.8463,45.6124,1.02,40.2921,38.9362,7
108077,npp,2099,3221,42.6955947875977,31.1960678100586,121.404930114746,3670176,2101,2560,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.68545457605289,52.81335344024904,44.87157008626132,3.0126634720822147e-06,17.0,52.79,1.9513309067639726,52.52,36.6441,40.8463,45.6124,1.02,42.6091,43.5476,7
108255,npp,1417,2638,37.4164733886719,31.193977355957,121.401840209961,3670176,1417,2128,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.61179754809517,32.313360578821055,28.254009005918146,1.5145336781674173e-11,14.0,32.29,1.2365102219381485,32.02,36.944,41.5831,45.6974,1.0019,38.2918,37.487,7
108255,npp,1417,2639,34.3543395996094,31.1924648284912,121.409545898438,3670176,1417,2128,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.60868001008743,32.35812234233256,28.292038632093902,1.5236374261128174e-11,14.0,32.34,1.2365102219381485,32.02,36.944,41.5831,45.6974,1.0019,35.8153,34.4191,7
108788,npp,1084,3972,36.627368927002,31.1883201599121,121.425804138184,3670176,1082,3152,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.94333452977594,68.54623213202973,55.51313053938952,5.582973068835594e-20,21.0,68.51,3.3985290935932855,68.33,31.0103,37.2678,43.5966,1.1179,41.473,40.9455,7
108788,npp,1084,3969,35.0596809387207,31.1951065063477,121.402801513672,3670176,1082,3152,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.95507329572463,68.49759243982123,55.48528511022737,5.528853584979747e-20,21.0,68.46,3.3985290935932855,68.33,31.0103,37.2678,43.5966,1.1179,41.0117,39.193,7
108962,npp,438,3410,44.9246559143066,31.1926193237305,121.41618347168,3670176,439,2756,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.54500757109109,57.64585680431408,48.42716579180974,9.92992051855623e-22,18.0,57.62,2.2013981571160284,57.43,36.6099,41.1229,46.7922,1.0131,43.3884,45.513,7
108962,npp,438,3408,52.1494674682617,31.1964378356934,121.400840759277,3670176,439,2756,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.55250692210073,57.598118303203584,48.39305965383179,9.895942859525986e-22,18.0,57.57,2.2013981571160284,57.43,36.6099,41.1229,46.7922,1.0131,46.6703,52.8324,7
109829,npp,2937,475,42.8040313720703,31.198600769043,121.405197143555,3670176,2937,282,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-26 16:49:19.337087,93.7139180764419,61.85200319176728,51.33064451403757,1.0746991711872943e-15,3.0,-61.84,2.5331140255951103,-61.93,35.4513,41.4498,46.054,1.0051,42.196,43.0226,7
109841,npp,1860,3594,41.647705078125,31.193416595459,121.402626037598,3670176,1862,2916,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.65969747929022,61.71484167442236,51.24560920270533,5.967883515947009e-22,19.0,61.7,2.5331140255951103,61.57,34.5937,40.7613,45.3899,1.0221,42.0113,42.5674,7
109841,npp,1860,3596,50.5245475769043,31.1893825531006,121.418022155762,3670176,1862,2916,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.6522347610617,61.75650865545973,51.273530949135946,5.912225833250926e-22,19.0,61.74,2.5331140255951103,61.57,34.5937,40.7613,45.3899,1.0221,45.5156,51.6402,7
110534,npp,2096,1264,9.07806491851807,31.194953918457,121.411293029785,3670176,2098,943,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-30 17:14:27.983852,95.92429876305563,39.27831790736476,34.09687026568775,0.0002157296615867807,7.0,-39.27,1.4276677814245327,-39.42,35.8233,41.8245,49.1134,0.9961,18.7244,9.0427,7
110534,npp,2096,1263,9.59494018554688,31.195743560791,121.40372467041,3670176,2098,943,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-05-30 17:14:27.983852,95.92162276445487,39.31597912434053,34.12804117504332,0.0002165924625695869,7.0,-39.3,1.4276677814245327,-39.42,35.8233,41.8245,49.1134,0.9961,19.0864,9.5575,7
112561,npp,456,1460,44.3764228820801,31.1933879852295,121.407432556152,3670144,456,1095,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-04 17:20:40.991792,97.0723173959874,30.993301793962537,27.127063062327302,0.13193863712392898,8.0,-31.0,1.2365102219381485,-31.09,38.056,42.8299,47.4028,0.9727,42.9122,43.1658,7
113415,npp,1897,1654,38.7709770202637,31.1984329223633,121.405349731445,3670144,1897,1248,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-09 17:26:52.246260,98.22841183640608,21.46336247724564,18.904949698667757,0.018771500539269285,9.0,-21.47,1.0837787002826917,-21.42,36.4723,40.8732,45.8139,1.0193,39.7217,39.5187,7
113933,npp,1660,3016,33.4474220275879,31.1931667327881,121.405822753906,3670144,1659,2427,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.88666843806149,46.72505061463172,40.143893492080494,0.0038689996769526304,16.0,46.7,1.646109783506203,46.76,36.3909,42.4491,48.9726,0.9814,36.193,32.8268,7
113933,npp,1660,3017,38.0000267028809,31.1914806365967,121.413375854492,3670144,1659,2427,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.8833180999119,46.75734255367434,40.16953281416177,0.0038707009694438107,16.0,46.73,1.646109783506203,46.76,36.3909,42.4491,48.9726,0.9814,38.9587,37.2949,7
114106,npp,965,2433,29.0672187805176,31.1975059509277,121.408241271973,3670144,966,1969,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.19497512260706,22.469599049599804,19.780777099119828,0.0007989605821653171,13.0,22.45,1.0837787002826917,22.51,35.8696,40.5843,46.87,1.0265,31.0346,29.8387,7
114827,npp,1660,2040,24.5412635803223,31.1931438446045,121.401420593262,3670176,1660,1607,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-19 17:39:12.971694,-12.051955657907836,1.0198318842267733,0.9029947949881607,3.535152002682706e-24,11.0,0.43,1.0,0.74,37.4221,41.6614,45.7278,1.0,24.5413,24.5413,7
114827,npp,1660,2041,24.7710552215576,31.1920566558838,121.409339904785,3670176,1660,1607,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-19 17:39:12.971694,-15.686902036039161,1.0408690762330801,0.9216214218789128,3.542073676586401e-24,11.0,0.48,1.0,0.74,37.4221,41.6614,45.7278,1.0,24.7711,24.7711,7
114943,npp,922,1452,16.700231552124,31.1972751617432,121.40690612793,3670176,922,1089,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-20 17:20:20.880101,96.92436421870481,31.358011189530806,27.43644629943877,2.471551023210374e-24,8.0,-31.36,1.2365102219381485,-31.09,38.056,42.8299,47.4028,0.9727,20.5297,16.2446,7
115306,npp,3,2234,18.8548164367676,31.1967353820801,121.407783508301,3670176,3,1791,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.45790822364717,11.58466604569593,10.242314792794337,1.9526622238541933e-23,12.0,11.57,1.015504800579495,12.02,36.1214,41.1357,46.3708,1.0128,19.7207,19.0958,7
122063,npp,1867,3772,23.4766063690186,31.1941452026367,121.420028686523,3670176,1866,3039,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.81557200625512,65.16940226465212,53.47964040128734,6.427566095959768e-20,20.0,65.13,2.898275349237888,65.17,35.4813,39.5328,48.0217,1.0538,36.1215,24.7407,7
122063,npp,1867,3770,19.6501541137695,31.1984748840332,121.404502868652,3670176,1866,3039,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.82336900893652,65.13219866898234,53.45638356221361,6.384193027711398e-20,20.0,65.1,2.898275349237888,65.17,35.4813,39.5328,48.0217,1.0538,34.8012,20.7082,7
122591,npp,2904,2043,29.9969100952148,31.192403793335,121.404266357422,3670176,2904,1609,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-21 17:39:08.303124,-58.508363009094325,0.6406687666850206,0.5672762984505137,1.842116010251405e-27,11.0,0.58,1.0,0.74,37.4221,41.6614,45.7278,1.0,29.9969,29.9969,7
123312,npp,2012,2821,54.0148849487305,31.1989612579346,121.401725769043,3670176,2012,2272,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.54565401601782,39.839992354811564,34.56094708056332,1.1606675060559901e-23,15.0,39.83,1.4276677814245327,39.98,37.6629,42.3913,48.3403,0.9828,49.8031,53.0849,7
123312,npp,2012,2822,38.8444290161133,31.1973934173584,121.409202575684,3670176,2012,2272,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.54270547569743,39.87757616228216,34.591973902019305,1.1547975769713175e-23,15.0,39.87,1.4276677814245327,39.98,37.6629,42.3913,48.3403,0.9828,39.1771,38.1756,7
123664,npp,604,1652,40.6219596862793,31.1982650756836,121.402984619141,3670176,604,1247,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-27 17:26:34.514414,97.48792509787631,21.585159742960357,19.010597450967392,3.1727986303150224e-12,9.0,-21.58,1.0837787002826917,-21.42,36.4723,40.8732,45.8139,1.0193,41.4296,41.4054,7
123664,npp,604,1653,39.2070655822754,31.1972312927246,121.410888671875,3670176,604,1247,196611,3866787,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-27 17:26:34.514414,97.48894725455318,21.53247247468074,18.964712528981863,3.1514026070451683e-12,9.0,-21.53,1.0837787002826917,-21.42,36.4723,40.8732,45.8139,1.0193,40.1241,39.9632,7
124210,npp,401,3017,42.5902709960938,31.1952285766602,121.405776977539,3670144,403,2428,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-30 18:10:28.143029,-75.71446938853587,46.747067890471996,40.16149777695762,0.006720377007063268,16.0,46.73,1.646109783506203,46.76,36.3909,42.4491,48.9726,0.9814,41.7472,41.8,7
124210,npp,401,3018,40.7805786132812,31.1935768127441,121.41333770752,3670144,403,2428,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-30 18:10:28.143029,-75.71058219314139,46.77933238899979,40.18711155643347,0.006714177657177891,16.0,46.76,1.646109783506203,46.76,36.3909,42.4491,48.9726,0.9814,40.6478,40.0239,7
124384,npp,2790,2433,32.8294639587402,31.1943778991699,121.40022277832,3670144,2790,1970,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.68378193006333,22.46121004918615,19.773898592990665,0.044783609366580754,13.0,22.45,1.0837787002826917,22.51,35.8696,40.5843,46.87,1.0265,34.5061,33.7008,7
124384,npp,2790,2434,23.2649326324463,31.1929397583008,121.40811920166,3670144,2790,1970,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.68060155412238,22.513894659128297,19.819710630821195,0.04477224782696168,13.0,22.51,1.0837787002826917,22.51,35.8696,40.5843,46.87,1.0265,25.6809,23.8824,7
129800,npp,2081,1849,40.6987571716309,31.1963863372803,121.407608032227,3670144,2081,1424,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-01 17:32:52.821500,99.27808217861178,10.738702047144553,9.496739447055976,0.11938304362568934,10.0,-10.73,1.0,-10.67,35.9395,40.925,47.1524,1.018,41.4352,41.4311,7
130181,npp,586,663,26.6086883544922,31.1992092132568,121.400688171387,3670144,586,445,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-03 16:55:05.049636,94.53820439798336,57.645962544719914,48.41757598517558,0.11316004422398677,4.0,-57.64,2.2013981571160284,-57.6,37.7077,44.7212,49.0433,0.9316,33.4337,24.7882,7
130368,npp,2856,78,53.6406478881836,31.1971321105957,121.40168762207,3670144,2856,34,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-04 16:36:07.605061,92.06843247550164,69.04712433421601,55.782376094231914,0.08299774085014759,1.0,-69.03,3.5496478698597698,-69.0,34.2215,41.3922,47.6701,1.0065,45.112,53.9895,7
130382,npp,1872,3209,36.2573318481445,31.1980094909668,121.401824951172,3670144,1876,2554,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-04 18:16:41.104109,-74.09282061040697,52.49148798003707,44.62407807605443,0.08848618438141287,17.0,52.47,1.9513309067639726,52.52,36.6441,40.8463,45.6124,1.02,39.3097,36.9808,7
130382,npp,1872,3210,34.3553657531738,31.196268081665,121.409118652344,3670144,1876,2554,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-04 18:16:41.104109,-74.08935772765962,52.518108792963545,44.64424224341659,0.08848731393257397,17.0,52.49,1.9513309067639726,52.52,36.6441,40.8463,45.6124,1.02,38.335,35.0409,7
130760,npp,480,2045,32.9593849182129,31.1977367401123,121.405693054199,3670144,481,1612,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-06 17:39:07.565121,-25.768738176518422,1.1573487558041382,1.0248201364596432,0.05055343802494331,11.0,0.69,1.0,0.74,37.4221,41.6614,45.7278,1.0,32.9594,32.9594,7
130760,npp,480,2046,33.1593055725098,31.1966018676758,121.413505554199,3670144,481,1612,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-06 17:39:07.565121,-28.420388898532615,1.1893279850750713,1.0531365407692055,0.05055809830550708,11.0,0.74,1.0,0.74,37.4221,41.6614,45.7278,1.0,33.1593,33.1593,7
130760,npp,481,2046,23.5283603668213,31.1935997009277,121.406600952148,3670144,481,1612,196611,3866755,2296,chn_shanghai_16_39,31.19582863,121.40419078,16,39,chn_shanghai,2012-08-06 17:39:09.344400,-96.02435016888835,0.6933826385626221,0.613987213827642,0.05055587788663564,11.0,0.74,1.0,0.74,37.4221,41.6614,45.7278,1.0,23.5284,23.5284,7
