gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,287,44.0235252380371,31.2975692749023,121.40291595459,3670144,2890,151,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-03 16:43:34.071593,92.91120118366868,65.5003255823002,53.68213264759395,0.04221467818257239,2.0,-65.49,3.0,-65.74,29.6142,35.5241,41.692,0.7775,30.4533,34.2285,32.985607705786904,7
101225,npp,1844,3410,29.83860206604,31.2967548370361,121.405944824219,3670144,1846,2758,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-03 18:24:04.011447,-73.78786825063989,57.653947911835346,48.42858175796101,0.012120537635445074,18.0,57.62,2.2013981571160284,57.31,26.0352,32.3463,38.4623,0.8539,26.481,25.4789,25.122044908894896,7
101348,npp,1176,2834,29.8158626556396,31.2979316711426,121.403045654297,3670144,1176,2283,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.15233733002148,40.357406179890276,34.98919473195885,0.03982773754991823,15.0,40.32,1.4276677814245327,39.83,26.9952,31.3184,35.8644,0.8819,26.5677,26.2951,25.12248444948822,7
102464,npp,2794,677,32.7228622436523,31.2949733734131,121.406356811523,3670176,2793,458,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-13 16:56:08.682220,94.38361908251244,57.31569177516449,48.18468944296047,5.13553883740777e-05,4.0,-57.31,2.2013981571160284,-57.67,32.4263,37.3794,42.8733,0.7389,25.5049,24.1794,24.1794,7
102473,npp,1653,3784,15.5814094543457,31.2947692871094,121.401222229004,3670144,1655,3048,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-13 18:36:27.946670,-71.75963140895561,65.36877530323763,53.61135086566444,0.004358939972124268,20.0,65.35,3.0,65.06,25.6428,30.5877,36.5555,0.903,22.6181,14.0698,13.941463290221948,7
102715,npp,308,2640,28.7378387451172,31.297119140625,121.404495239258,3670176,309,2129,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-15 17:58:59.693626,-76.80310736142012,32.39999207374468,28.32706736162891,7.38478269055387e-07,14.0,32.38,1.2365102219381485,31.84,25.2393,30.3123,35.24,0.9112,26.3469,26.1856,26.1856,7
102835,npp,2676,2057,21.5681247711182,31.2986812591553,121.402236938477,3670176,2676,1623,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-16 17:40:11.123137,-85.60689499494897,1.3619217729868378,1.2060152379583091,3.6876384959207905e-12,11.0,1.36,1.0,0.58,23.5876,27.6202,32.3793,1.0,21.5681,21.5681,21.5681,7
103201,npp,2434,3410,5.79644632339478,31.2983512878418,121.40128326416,3670176,2437,2758,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-19 18:23:57.563446,-73.66596267037687,57.64526660719908,48.42573103100161,6.002780378699666e-18,18.0,57.62,2.2013981571160284,57.31,26.0352,32.3463,38.4623,0.8539,15.5597,4.9495,4.9495,7
103440,npp,1068,2252,24.856819152832,31.2981567382812,121.406768798828,3670176,1068,1808,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.3328266658949,12.632417861675721,11.166975299693592,5.634895449067448e-25,12.0,12.59,1.015504800579495,11.85,25.7102,29.4955,33.4453,0.9364,23.0523,23.2764,23.2764,7
103919,npp,126,3027,31.4575500488281,31.2957000732422,121.403190612793,3670176,125,2436,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.60903722587672,47.07461823875146,40.42628118943918,3.4965585203134814e-21,16.0,47.05,1.646109783506203,46.6,28.0509,33.005,36.2905,0.8368,26.6801,26.3252,26.3252,7
104154,npp,1796,1860,26.2783088684082,31.2960147857666,121.408187866211,3670176,1796,1434,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-04-27 17:33:48.326535,100.07981208100028,10.065546361841776,8.903536549630028,3.8881232565946815e-15,10.0,-10.09,1.0,-10.84,24.8771,30.3469,33.9783,0.9101,23.5516,23.9172,23.9172,7
105551,npp,872,2638,8.63714790344238,31.2972564697266,121.403121948242,3670176,872,2128,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.30828045904815,32.30847697201649,28.25010977514543,0.00044201537738176926,14.0,32.29,1.2365102219381485,31.84,25.2393,30.3123,35.24,0.9112,10.0909,7.8701,7.8701,7
105551,npp,872,2639,9.4803352355957,31.2957401275635,121.410850524902,3670176,872,2128,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.30563043932166,32.353325457268525,28.288214046174755,0.00044075290768094455,14.0,32.34,1.2365102219381485,31.84,25.2393,30.3123,35.24,0.9112,10.7728,8.6384,8.6384,7
105724,npp,166,2055,24.5991230010986,31.2958354949951,121.402626037598,3670144,166,1621,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-02 17:40:01.251779,-77.82426965148866,1.2599004670544354,1.1157069866258456,0.008547594932392892,11.0,1.25,1.0,0.58,23.5876,27.6202,32.3793,1.0,24.5991,24.5991,24.34744014298108,7
105724,npp,166,2056,46.8321571350098,31.2946319580078,121.410308837891,3670144,166,1621,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-02 17:40:01.251779,-77.90420500657002,1.3171491448793233,1.166401764236812,0.008540570929007656,11.0,1.3,1.0,0.58,23.5876,27.6202,32.3793,1.0,46.8322,46.8322,46.58074694497645,7
106085,npp,1749,870,52.1926307678223,31.2947521209717,121.401405334473,3670144,1750,654,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-04 17:02:15.262124,95.53522981206426,52.256856396961076,44.44711543578351,0.06736030227890022,5.0,-52.27,1.847645286154319,-52.56,31.0632,35.718,40.1407,0.7733,36.5367,40.3598,38.37656563122841,7
106085,npp,1749,871,43.1169624328613,31.2940692901611,121.409477233887,3670144,1750,654,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-04 17:02:15.262124,95.53934485005551,52.22816304469192,44.42532575596602,0.06734887924218813,5.0,-52.24,1.847645286154319,-52.56,31.0632,35.718,40.1407,0.7733,31.6247,33.3417,31.35880195036946,7
106098,npp,560,3968,23.8948974609375,31.2960338592529,121.402709960938,3670144,565,3152,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.67413478576448,68.47079439580443,55.471324532260915,0.02447028449706134,22.0,68.45,3.3166247903554,68.24,25.5335,31.5838,35.6064,0.8745,25.3019,20.8962,20.175741397732235,7
106098,npp,560,3971,29.7163162231445,31.2915515899658,121.426696777344,3670144,565,3152,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.67278122697357,68.51949183958146,55.49922672133212,0.02442982894054802,22.0,68.5,3.3985290935932855,68.24,25.5335,31.5838,35.6064,0.8745,27.0707,25.9871,25.267832497643766,7
106098,npp,561,3968,25.7291660308838,31.2985610961914,121.397758483887,3670144,565,3152,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-04 18:42:29.189265,-71.21012969171747,68.47308061843765,55.47240857877643,0.024476908816005925,22.0,68.45,3.3166247903554,68.24,25.5335,31.5838,35.6064,0.8745,25.8549,22.5003,21.77964636331944,7
106098,npp,561,3971,32.1575508117676,31.2894859313965,121.419906616211,3670144,565,3152,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-04 18:42:29.189265,-71.1880675302083,68.52185315716363,55.50035162566542,0.024444872522462944,22.0,68.5,3.3985290935932855,68.24,25.5335,31.5838,35.6064,0.8745,27.789,28.1219,27.402189581747106,7
106260,npp,949,284,32.077672958373995,31.2950878143311,121.407844543457,3670144,951,149,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-05 16:43:17.821253,92.93783635301848,65.5509297946526,53.718922544092415,0.1299351291684407,2.0,-65.54,3.0,-65.74,29.6142,35.5241,41.692,0.7775,26.4714,24.9406,21.1150261061853,7
106272,npp,2989,3408,34.0459861755371,31.292444229126,121.403671264648,3670144,2987,2756,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.06996255573208,57.587047689794865,48.385835809321605,0.08348190002103495,18.0,57.57,2.2013981571160284,57.31,26.0352,32.3463,38.4623,0.8539,28.3923,29.0715,26.61361059495303,7
106453,npp,2301,2831,40.9516220092773,31.2934455871582,121.399864196777,3670144,2300,2281,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.1048086833906,40.23034791210084,34.8871680782249,0.10194833216878031,15.0,40.21,1.4276677814245327,39.83,26.9952,31.3184,35.8644,0.8819,34.3677,36.1159,33.11431851423223,7
106453,npp,2300,2832,34.1064453125,31.2984600067139,121.409309387207,3670144,2300,2281,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.17326116975765,40.26707652926418,34.91743826114852,0.10191792656814712,15.0,40.25,1.4276677814245327,39.83,26.9952,31.3184,35.8644,0.8819,29.573,30.079,27.078313721500294,7
106453,npp,2300,2831,25.4321670532227,31.3000526428223,121.401741027832,3670144,2300,2281,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.17588740460026,40.229365169425364,34.88635807065472,0.10192407084448693,15.0,40.21,1.4276677814245327,39.83,26.9952,31.3184,35.8644,0.8819,23.4972,22.429,19.428132820589873,7
106453,npp,2301,2832,39.5254592895508,31.2918491363525,121.407424926758,3670144,2300,2281,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.1022193671321,40.26802994979772,34.91822396010475,0.10194221108447712,15.0,40.25,1.4276677814245327,39.83,26.9952,31.3184,35.8644,0.8819,33.3688,34.8581,31.856698732318456,7
106852,npp,130,1068,45.3069648742676,31.2929039001465,121.400970458984,3670144,131,784,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-09 17:08:30.018154,96.65543884950748,46.253096366315845,39.7708269320685,0.029086025595792854,6.0,-46.27,1.5732132722552272,-46.57,30.497,34.6961,41.3778,0.7961,34.3649,36.067,35.210643902105595,7
106852,npp,130,1069,47.0134468078613,31.2921085357666,121.409080505371,3670144,131,784,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-09 17:08:30.018154,96.65980332678959,46.2189228759535,39.743598711047184,0.02909203791830833,6.0,-46.24,1.5732132722552272,-46.57,30.497,34.6961,41.3778,0.7961,35.4496,37.4255,36.56896688620386,7
107016,npp,2425,477,15.4792385101318,31.2982730865479,121.402839660645,3670144,2425,284,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-10 16:49:32.576738,93.64613437841899,61.806789481997704,51.30473113675869,0.013029324184874567,3.0,-61.8,2.5331140255951103,-61.99,30.4334,36.7256,43.6045,0.7521,19.2327,11.6414,11.257788248699944,7
107029,npp,1331,3596,18.6913299560547,31.2956886291504,121.417327880859,3670144,1334,2916,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.91768038453192,61.76201996493599,51.28118642780449,0.025668364939553604,19.0,61.74,2.5331140255951103,61.45,26.1141,31.2781,38.6914,0.8831,22.6513,16.5054,15.749667293701856,7
107029,npp,1331,3594,13.5788631439209,31.2997303009033,121.401893615723,3670144,1334,2916,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.92554242957567,61.720290545596185,51.25322162013293,0.02565907021834151,19.0,61.7,2.5331140255951103,61.45,26.1141,31.2781,38.6914,0.8831,20.633,11.9908,11.23534095058777,7
107205,npp,668,3024,32.1699142456055,31.2931613922119,121.40119934082,3670144,667,2434,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.02209119610939,46.97636553048876,40.34895443528921,0.014184279607244318,16.0,46.96,1.646109783506203,46.6,28.0509,33.005,36.2905,0.8368,27.1129,26.9213,26.503683839418063,7
107205,npp,668,3025,39.4408874511719,31.2914543151855,121.408805847168,3670144,667,2434,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.01847583449079,47.00867477091221,40.374568150902114,0.01418832354988568,16.0,46.99,1.646109783506203,46.6,28.0509,33.005,36.2905,0.8368,31.5299,33.006,32.58826477691745,7
107547,npp,2317,1856,6.53281307220459,31.2973556518555,121.407341003418,3670144,2317,1430,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-13 17:33:35.089758,97.74750730720237,10.306404394111636,9.116233236436253,0.0011124085114414374,10.0,-10.32,1.0,-10.84,24.8771,30.3469,33.9783,0.9101,3.8061,5.9458,5.913048264669742,7
107910,npp,2740,3782,32.6033058166504,31.2888431549072,121.42057800293,3670176,2742,3045,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-15 18:36:06.583084,-71.89419374469598,65.3360933489298,53.59321146573304,0.0004052862019242514,20.0,65.31,3.0,65.06,25.6428,30.5877,36.5555,0.903,28.292,29.4402,29.4402,7
107910,npp,2740,3780,36.9143943786621,31.2929019927979,121.405906677246,3670176,2742,3045,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-15 18:36:06.583084,-71.90154123767792,65.30120057048822,53.57147597211709,0.00040431585998766065,20.0,65.28,3.0,65.06,25.6428,30.5877,36.5555,0.903,29.7291,33.3331,33.3331,7
108077,npp,2085,3217,38.4728317260742,31.2912197113037,121.410797119141,3670176,2086,2557,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.4823821169471,52.70348049770537,44.78870178738558,3.0982655240218458e-06,17.0,52.68,1.9513309067639726,52.41,29.6988,34.6674,39.8426,0.7967,29.5703,30.652,30.652,7
108077,npp,2085,3216,44.9922370910645,31.292947769165,121.403419494629,3670176,2086,2557,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.486001873535,52.67675329329541,44.768490634623,3.075556012419183e-06,17.0,52.65,1.9513309067639726,52.41,29.6988,34.6674,39.8426,0.7967,32.9113,35.8461,35.8461,7
108255,npp,1402,2634,25.4666557312012,31.2961959838867,121.404716491699,3670176,1402,2125,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.32416809059671,32.13652729574927,28.103807558637794,1.5827868859834936e-11,14.0,32.11,1.2365102219381485,31.84,25.2393,30.3123,35.24,0.9112,23.7014,23.2049,23.2049,7
108255,npp,1402,2635,55.227783203125,31.2946815490723,121.412414550781,3670176,1402,2125,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.32145552864398,32.18133706380563,28.141898703719537,1.59227657824588e-11,14.0,32.16,1.2365102219381485,31.84,25.2393,30.3123,35.24,0.9112,47.77,50.3229,50.3229,7
108788,npp,1069,3966,31.1718559265137,31.2912845611572,121.421882629395,3670176,1067,3149,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.82935945230143,68.44588275474474,55.45587384032839,5.990026696918383e-20,22.0,68.42,3.3166247903554,68.24,25.5335,31.5838,35.6064,0.8745,27.496,27.2599,27.2599,7
108788,npp,1069,3964,32.9447479248047,31.2958068847656,121.406585693359,3670176,1067,3149,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.83712588644087,68.41344223408458,55.43725103702747,5.951469587678226e-20,22.0,68.38,3.3166247903554,68.24,25.5335,31.5838,35.6064,0.8745,28.0305,28.8104,28.8104,7
108962,npp,424,3404,46.8447799682617,31.291540145874,121.406799316406,3670176,424,2752,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.37182588731471,57.49981523127446,48.32294251085088,1.0712340396076556e-21,18.0,57.48,2.2013981571160284,57.31,26.0352,32.3463,38.4623,0.8539,34.2062,40.0003,40.0003,7
109829,npp,2922,473,40.7437171936035,31.2959423065186,121.405029296875,3670176,2921,281,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-26 16:49:17.557851,93.58110499118986,61.893304336654325,51.35845555618567,1.1344893578597684e-15,3.0,-61.89,2.5331140255951103,-61.99,30.4334,36.7256,43.6045,0.7521,29.2064,30.642,30.642,7
109841,npp,1845,3589,31.2780685424805,31.2965641021729,121.404747009277,3670176,1847,2912,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.86288731221784,61.61737125716078,51.18031424433037,6.400816973705015e-22,19.0,61.59,2.5331140255951103,61.45,26.1141,31.2781,38.6914,0.8831,27.6202,27.6202,27.6202,7
109841,npp,1845,3591,40.5521354675293,31.292537689209,121.420097351074,3670176,1847,2912,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.85511635519124,61.65902419863104,51.208275221743996,6.341286919739941e-22,19.0,61.63,2.5331140255951103,61.45,26.1141,31.2781,38.6914,0.8831,31.2813,35.8097,35.8097,7
110534,npp,2081,1261,7.70059633255005,31.2974948883057,121.403450012207,3670176,2083,941,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-30 17:14:27.983852,97.0220812714748,39.37996897066237,34.18099126863439,0.00021504891618540886,7.0,-39.38,1.4276677814245327,-39.53,27.4818,33.7853,38.1144,0.8175,9.3493,6.2954,6.2954,7
110534,npp,2081,1262,7.04462575912476,31.2966575622559,121.411010742188,3670176,2083,941,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-05-30 17:14:27.983852,97.02560479605378,39.342397897384465,34.14990394130862,0.0002141902665352171,7.0,-39.34,1.4276677814245327,-39.53,27.4818,33.7853,38.1144,0.8175,8.8898,5.7591,5.7591,7
112561,npp,441,1457,33.3977890014648,31.2937202453613,121.406959533691,3670144,441,1092,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-06-04 17:20:39.212511,97.6470420366277,31.10762404740004,27.22459270432273,0.1315081341938679,8.0,-31.13,1.2365102219381485,-31.22,27.3932,31.8167,35.4791,0.8681,28.8989,28.9927,25.120813403849716,7
113933,npp,1645,3011,27.5687847137451,31.2963886260986,121.403694152832,3670144,1644,2424,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.70062881050181,46.56074520737731,40.01348848381979,0.00386629298742959,16.0,46.54,1.646109783506203,46.6,28.0509,33.005,36.2905,0.8368,24.3177,23.0709,22.95706789306166,7
113933,npp,1645,3012,37.1398239135742,31.2947063446045,121.41121673584,3670144,1644,2424,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.69742928183189,46.59301530040776,40.039139325142436,0.003867985764824902,16.0,46.57,1.646109783506203,46.6,28.0509,33.005,36.2905,0.8368,30.1321,31.0804,30.96651805399925,7
114106,npp,951,2429,37.7733573913574,31.2929840087891,121.405746459961,3670144,951,1966,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-06-13 17:51:52.023030,-77.88973557770512,22.27292182006651,19.60975442408582,0.0008000742683493651,13.0,22.24,1.0837787002826917,22.3,24.8075,29.9785,35.7792,0.9213,34.8125,34.8019,34.8019,7
114827,npp,1645,2037,16.3705043792725,31.2936706542969,121.404769897461,3670176,1645,1603,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-06-19 17:39:11.192413,-9.77554348997707,0.64541956504955,0.5714817671628523,3.8439808041834586e-24,11.0,0.3,1.0,0.58,23.5876,27.6202,32.3793,1.0,16.3705,16.3705,16.3705,7
114943,npp,907,1449,23.2372093200684,31.2978038787842,121.407554626465,3670176,907,1087,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-06-20 17:20:19.100864,97.49683460506276,31.464452814511624,27.527154661831005,2.6885204887948567e-24,8.0,-31.49,1.2365102219381485,-31.22,27.3932,31.8167,35.4791,0.8681,20.6817,20.1723,20.1723,7
115305,npp,3061,2230,33.2415313720703,31.2924003601074,121.404800415039,3670176,3061,1788,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-06-24 17:45:21.837306,-77.2987277618042,11.359490052526743,10.043843197218346,2.0619354143094987e-23,12.0,11.35,1.015504800579495,11.85,25.7102,29.4955,33.4453,0.9364,31.309,31.1281,31.1281,7
122051,npp,2990,660,19.4498653411865,31.2942676544189,121.407638549805,3670176,2988,442,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-18 16:55:02.208531,94.28880095092339,57.73308136099552,48.47715481979538,1.2613134749760137e-24,4.0,-57.72,2.2013981571160284,-57.67,32.4263,37.3794,42.8733,0.7389,19.4756,14.3718,14.3718,7
122063,npp,1853,3765,18.4435214996338,31.2952098846436,121.405128479004,3670176,1851,3036,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.67636942487066,65.03703800279119,53.39700687620012,6.822928702929611e-20,20.0,65.0,2.898275349237888,65.06,25.6428,30.5877,36.5555,0.903,23.43,16.6542,16.6542,7
122063,npp,1853,3767,16.0025444030762,31.2908840179443,121.420593261719,3670176,1851,3036,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.66867282617736,65.07420634640917,53.42029249746431,6.868949979973e-20,20.0,65.04,2.898275349237888,65.06,25.6428,30.5877,36.5555,0.903,22.5878,14.45,14.45,7
122591,npp,2889,2039,28.8490104675293,31.2936191558838,121.400253295898,3670176,2889,1606,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-21 17:39:06.523844,-23.763328310699357,0.6126944429256539,0.5425082274356643,1.966621966912058e-27,11.0,0.39,1.0,0.58,23.5876,27.6202,32.3793,1.0,28.849,28.849,28.849,7
123312,npp,1998,2817,35.9745140075684,31.2938804626465,121.404914855957,3670176,1997,2268,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.24240588109092,39.6922920972305,34.439064322464404,1.1779273201511008e-23,15.0,39.68,1.4276677814245327,39.83,26.9952,31.3184,35.8644,0.8819,30.8815,31.7265,31.7265,7
123664,npp,589,1649,17.9257946014404,31.2988662719727,121.403411865234,3670176,589,1244,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-27 17:26:32.735135,97.0489167181205,21.756382701391903,19.159737951568047,3.097492145805494e-12,9.0,-21.74,1.0837787002826917,-21.58,27.117,30.0945,34.907,0.9178,16.3922,16.452,16.452,7
123664,npp,589,1650,27.7090816497803,31.2978324890137,121.411338806152,3670176,589,1244,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-27 17:26:32.735135,97.04887074319022,21.70371572878167,19.113883720627204,3.0765627083770983e-12,9.0,-21.68,1.0837787002826917,-21.58,27.117,30.0945,34.907,0.9178,25.4192,25.4309,25.4309,7
123840,npp,2903,1056,43.5624847412109,31.2954578399658,121.40161895752,3670176,2903,776,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-28 17:07:40.631402,95.97915844260126,46.67504337355041,40.100993607372864,2.774972117587999e-05,6.0,-46.67,1.646109783506203,-46.57,30.497,34.6961,41.3778,0.7961,33.0064,34.6783,34.6783,7
123840,npp,2903,1057,36.9241333007812,31.2947216033936,121.409370422363,3670176,2903,776,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-28 17:07:40.631402,95.98285290286992,46.64277927293262,40.07536485875821,2.754784264131073e-05,6.0,-46.63,1.646109783506203,-46.57,30.497,34.6961,41.3778,0.7961,28.9737,29.3938,29.3938,7
124028,npp,1043,3582,41.9337539672852,31.2957935333252,121.40796661377,3670176,1045,2906,196611,3866787,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.80410476870259,61.46323186127705,51.07184322116884,2.9049266563283767e-07,19.0,61.45,2.5331140255951103,61.45,26.1141,31.2781,38.6914,0.8831,31.8267,37.0297,37.0297,7
124210,npp,386,3012,22.730920791626,31.2980175018311,121.405120849609,3670144,388,2425,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.53112848896585,46.587748014137965,40.0350596923054,0.0066540444355026,16.0,46.57,1.646109783506203,46.6,28.0509,33.005,36.2905,0.8368,21.3787,19.0223,18.82639040385266,7
124210,npp,386,3013,25.9681186676025,31.2963695526123,121.412658691406,3670144,388,2425,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.52740080371942,46.62001777674107,40.06070566220298,0.006647903526636183,16.0,46.6,1.646109783506203,46.6,28.0509,33.005,36.2905,0.8368,23.3453,21.7314,21.53567120561731,7
124384,npp,2775,2430,23.9775199890137,31.2950267791748,121.407341003418,3670144,2775,1967,196611,3866755,856,chn_shanghai_16_15,31.29582864,121.40419078,16,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.2430965632746,22.298701496625107,19.632615041321134,0.04459366285695231,13.0,22.3,1.0837787002826917,22.3,24.8075,29.9785,35.7792,0.9213,22.0831,22.0913,20.77836520286766,7
