gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2890,294,46.7314300537109,31.3086071014404,121.461563110352,3670144,2889,155,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-03 16:43:34.071593,93.00630331560801,65.36994160420961,53.601173030091516,0.04214077699127987,2.0,-65.36,2.898275349237888,-65.63,29.2771,37.2123,41.2949,0.7594,31.5445,35.4892,7
101225,npp,1840,3415,40.9422378540039,31.3087272644043,121.45874786377,3670144,1844,2763,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.16817217280581,57.77252829287459,48.5133477846259,0.01205831910818163,18.0,57.74,2.2013981571160284,57.45,24.7281,29.3648,34.3173,0.9624,33.5192,39.402,7
101348,npp,1173,2840,25.7346630096436,31.308277130127,121.45442199707,3670144,1174,2289,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.34142313279041,40.58323529328658,35.175098469514474,0.039733808943628254,15.0,40.55,1.4276677814245327,40.02,25.4244,28.8488,34.9381,0.9796,26.0788,25.2095,7
101976,npp,2616,3034,20.7357006072998,31.3098945617676,121.460121154785,3670144,2616,2440,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-09 18:11:31.882983,-74.83566099625183,47.30161519394948,40.6037882143718,0.04713429566124611,16.0,47.28,1.646109783506203,46.79,25.7078,30.487,35.9941,0.927,22.3363,19.2211,7
102464,npp,2792,683,33.1763229370117,31.3052005767822,121.455924987793,3670176,2792,464,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-13 16:56:08.682220,94.49267546180813,57.16906241568624,48.07942427147459,5.3225474465679974e-05,4.0,-57.16,2.1127631471468895,-57.48,29.3875,34.5431,41.7942,0.8181,27.6132,27.1419,7
102473,npp,1649,3790,10.458384513855,31.3084678649902,121.45556640625,3670144,1653,3052,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-13 18:36:27.946670,-71.86253529633412,65.47355955830967,53.67646209828154,0.004370696955535031,20.0,65.45,3.0,65.17,23.4138,30.0209,34.8167,0.9413,21.7393,9.845,7
102715,npp,305,2646,29.7026500701904,31.3079891204834,121.456390380859,3670176,306,2133,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-15 17:58:59.693626,-77.0623426475597,32.6679616619203,28.554589848963396,7.749065010523042e-07,14.0,32.65,1.2365102219381485,32.11,25.0032,29.4604,36.2052,0.9593,28.456,28.4925,7
102835,npp,2673,2064,35.6246566772461,31.3101119995117,121.460205078125,3670176,2673,1629,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-16 17:40:11.123137,-89.85481243750097,1.7731007002965622,1.570102107486145,3.891730924910216e-12,11.0,1.76,1.0,0.91,23.7959,28.2601,35.1748,1.0,35.6247,35.6247,7
103201,npp,2430,3416,4.72448682785034,31.3078365325928,121.461334228516,3670176,2428,2763,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.03906886316896,57.78775030961583,48.52756311104413,6.313298002527741e-18,18.0,57.76,2.2013981571160284,57.45,24.7281,29.3648,34.3173,0.9624,17.0671,4.5467,7
103440,npp,1065,2258,24.4765014648438,31.3102474212646,121.458038330078,3670176,1065,1814,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.1703655930934,12.95930927440345,11.45486100314799,5.795549469332632e-25,12.0,12.92,1.015504800579495,12.19,23.509,27.179,33.4958,1.0398,25.5989,25.4501,7
103557,npp,328,1671,22.8263263702393,31.3101711273193,121.45743560791,3670176,328,1263,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-22 17:27:33.639271,97.84737663889037,20.567852353792425,18.126106510186126,2.2995895044467183e-24,9.0,-20.58,1.0837787002826917,-21.21,24.9982,28.3692,33.4092,0.9962,23.1457,22.7386,7
104154,npp,1793,1866,36.8723449707031,31.3089828491211,121.459548950195,3670176,1793,1440,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-04-27 17:33:48.326535,101.14003099170633,9.716975521444096,8.595868205192513,3.789176322368308e-15,10.0,-9.74,1.0,-10.44,24.1358,28.575,32.9208,0.989,36.5575,36.4661,7
105551,npp,869,2644,15.036376953125,31.3080596923828,121.454895019531,3670176,869,2132,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.57226406352126,32.57517347543775,28.476623507452434,0.00043376172221000454,14.0,32.56,1.2365102219381485,32.11,25.0032,29.4604,36.2052,0.9593,16.595,14.4237,7
105551,npp,869,2645,15.9476928710938,31.3065433502197,121.462646484375,3670176,869,2132,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.56921491768966,32.619938069856396,28.514625127341215,0.00043250512955461673,14.0,32.61,1.2365102219381485,32.11,25.0032,29.4604,36.2052,0.9593,17.332,15.2979,7
105724,npp,163,2062,35.1748313903809,31.3073558807373,121.460624694824,3670144,163,1627,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-02 17:40:01.251779,-84.45554170383515,1.6488598373081653,1.4601325094238415,0.008490317771927564,11.0,1.64,1.0,0.91,23.7959,28.2601,35.1748,1.0,35.1748,35.1748,7
106085,npp,1746,877,36.8124618530273,31.3105335235596,121.460121154785,3670144,1748,658,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-04 17:02:15.262124,95.71524425033137,52.05557836704904,44.29413985098831,0.06724098349601466,5.0,-52.07,1.847645286154319,-52.38,27.6092,32.7583,38.8102,0.8627,30.4543,31.7575,7
106085,npp,1746,878,42.300537109375,31.3098430633545,121.468124389648,3670144,1748,658,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-04 17:02:15.262124,95.71938535895801,52.0269563550482,44.27236283989032,0.06722966966681371,5.0,-52.04,1.847645286154319,-52.38,27.6092,32.7583,38.8102,0.8627,33.4246,36.492,7
106098,npp,556,3976,24.3340187072754,31.3055038452148,121.47550201416,3670144,554,3155,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.76307427781032,68.6003555136981,55.54546974075293,0.0243227226797333,22.0,68.58,3.3985290935932855,68.33,22.7002,28.5824,32.7921,0.9887,27.01,24.0596,7
106098,npp,556,3974,27.6353626251221,31.3100719451904,121.460037231445,3670144,554,3155,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.77084792854555,68.56776539559664,55.526846083647946,0.024346982365909313,22.0,68.54,3.3985290935932855,68.33,22.7002,28.5824,32.7921,0.9887,27.9814,27.3237,7
106260,npp,947,290,36.3645820617676,31.3064575195312,121.456596374512,3670144,950,153,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-05 16:43:17.821253,93.02726760351197,65.44304419488587,53.65201696548167,0.12982814090819156,2.0,-65.44,2.898275349237888,-65.63,29.2771,37.2123,41.2949,0.7594,27.9676,27.6163,7
106272,npp,2985,3414,35.1358680725098,31.3070507049561,121.458908081055,3670144,2985,2762,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.2105869478328,57.729481473492925,48.48754835104947,0.08328966464181507,18.0,57.72,2.2013981571160284,57.45,24.7281,29.3648,34.3173,0.9624,30.8816,33.814,7
106453,npp,2297,2838,34.9710006713867,31.3087329864502,121.46053314209,3670144,2297,2287,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.369329018476,40.490851753393315,35.101750086732,0.1018079088145347,15.0,40.47,1.4276677814245327,40.02,25.4244,28.8488,34.9381,0.9796,32.5484,34.2574,7
106852,npp,126,1075,39.486385345459,31.3091716766357,121.466514587402,3670144,125,789,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-09 17:08:28.238873,95.82847079355903,46.02517241842679,39.58924116997687,0.029111419588149945,6.0,-46.03,1.5732132722552272,-46.34,27.1322,31.5465,36.255,0.8958,33.307,35.3728,7
106852,npp,126,1074,29.3676815032959,31.3099193572998,121.458488464355,3670144,125,789,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-09 17:08:28.238873,95.82468787583139,46.05913507890751,39.61633627137746,0.029105517461919278,6.0,-46.07,1.5732132722552272,-46.34,27.1322,31.5465,36.255,0.8958,26.8752,26.3083,7
107016,npp,2423,484,11.5877542495728,31.3086471557617,121.460609436035,3670144,2424,289,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-10 16:49:32.576738,93.74872337099589,61.65973177068486,51.206189781730004,0.01305985552154841,3.0,-61.66,2.5331140255951103,-61.84,25.8349,35.2535,43.0043,0.8016,18.9175,9.289,7
107029,npp,1327,3601,15.5921897888184,31.3056659698486,121.469657897949,3670144,1332,2920,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.36003372897333,61.864304048676665,51.34984119819431,0.025682122775450344,19.0,61.84,2.5331140255951103,61.57,23.1715,29.2409,33.8922,0.9665,22.872,15.0692,7
107029,npp,1327,3600,13.5680208206177,31.3077430725098,121.461898803711,3670144,1332,2920,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.36385549404051,61.843372842262504,51.335842490487316,0.02567742134293946,19.0,61.82,2.5331140255951103,61.57,23.1715,29.2409,33.8922,0.9665,22.0729,13.1129,7
107205,npp,664,3030,21.4483737945557,31.3092308044434,121.45499420166,3670144,664,2438,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.2270453613596,47.169177116866464,40.50172365952927,0.014200949283209828,16.0,47.15,1.646109783506203,46.79,25.7078,30.487,35.9941,0.927,22.7692,19.8817,7
107205,npp,664,3031,21.5230503082275,31.3075180053711,121.462684631348,3670144,664,2438,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.22328436514167,47.20165503688852,40.5274364004987,0.014205029831662374,16.0,47.18,1.646109783506203,46.79,25.7078,30.487,35.9941,0.927,22.8146,19.9509,7
107547,npp,2314,1862,7.76645469665527,31.3104000091553,121.458786010742,3670144,2314,1436,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-13 17:33:35.089758,98.70483412138826,9.95096777539504,8.80255043742324,0.0011210668234464469,10.0,-9.98,1.0,-10.44,24.1358,28.575,32.9208,0.989,7.4516,7.6809,7
108077,npp,2081,3222,30.6268119812012,31.308521270752,121.456192016602,3670176,2084,2561,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.65122972923989,52.836778574237826,44.88942270486975,3.2620758484781528e-06,17.0,52.82,1.9513309067639726,52.57,24.992,29.0363,34.5602,0.9733,29.0752,29.8081,7
108077,npp,2081,3223,34.6076583862305,31.3067874908447,121.463638305664,3670176,2084,2561,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.64750679439159,52.86360859481966,44.909679625420466,3.2862537211598274e-06,17.0,52.84,1.9513309067639726,52.57,24.992,29.0363,34.5602,0.9733,31.1152,33.6825,7
108255,npp,1399,2640,41.3708457946777,31.306978225708,121.45630645752,3670176,1399,2129,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.58913966401096,32.40307669388214,28.330314664214406,1.661586035349357e-11,14.0,32.38,1.2365102219381485,32.11,25.0032,29.4604,36.2052,0.9593,37.8924,39.6853,7
108255,npp,1399,2641,41.3647384643555,31.3054637908936,121.464027404785,3670176,1399,2129,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.58602632403482,32.44780430632802,28.368304914726714,1.6715841297996615e-11,14.0,32.43,1.2365102219381485,32.11,25.0032,29.4604,36.2052,0.9593,37.8875,39.6794,7
108788,npp,1065,3969,23.8916130065918,31.31125831604,121.455635070801,3670176,1065,3152,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.9336331238565,68.49412056698772,55.48353213559005,6.206253054911867e-20,22.0,68.46,3.3985290935932855,68.33,22.7002,28.5824,32.7921,0.9887,26.8799,23.6222,7
108788,npp,1065,3972,24.4658756256104,31.3044395446777,121.478813171387,3670176,1065,3152,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.92184222629875,68.54306916711212,55.511557428890875,6.267509002495869e-20,22.0,68.51,3.3985290935932855,68.33,22.7002,28.5824,32.7921,0.9887,27.0488,24.19,7
108962,npp,420,3410,52.052978515625,31.3062629699707,121.461853027344,3670176,422,2757,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.51208029401528,57.6425275498537,48.42497176042884,1.1096500441489367e-21,18.0,57.62,2.2013981571160284,57.45,24.7281,29.3648,34.3173,0.9624,38.5664,50.0947,7
108962,npp,420,3411,29.8932800292969,31.3043479919434,121.469573974609,3670176,422,2757,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.50834690233361,57.66649217521519,48.44208557003813,1.1115725258371282e-21,18.0,57.64,2.2013981571160284,57.45,24.7281,29.3648,34.3173,0.9624,28.5002,28.7687,7
109841,npp,1841,3595,33.2070236206055,31.3106727600098,121.460502624512,3670176,1845,2917,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.98184689089413,61.74252954277457,51.264268649643896,6.310965524155562e-22,19.0,61.72,2.5331140255951103,61.57,23.1715,29.2409,33.8922,0.9665,29.8258,32.0932,7
109841,npp,1841,3596,34.0160064697266,31.3086528778076,121.468231201172,3670176,1845,2917,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.97788971004653,61.763404539894275,51.27825306115607,6.281411159225885e-22,19.0,61.74,2.5331140255951103,61.57,23.1715,29.2409,33.8922,0.9665,30.1452,32.8751,7
110534,npp,2078,1267,8.17858982086182,31.310131072998,121.457565307617,3670176,2077,946,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-30 17:14:26.204572,96.58971275490457,39.14605810747927,33.98741827268236,0.00020863745732381997,7.0,-39.15,1.4276677814245327,-39.27,24.3859,29.4848,35.205,0.9585,13.3363,7.8389,7
110534,npp,2078,1268,8.42980289459229,31.3093376159668,121.46509552002,3670176,2077,946,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-05-30 17:14:26.204572,96.59312066597678,39.10848360653862,33.95629540248869,0.00020778825725450902,7.0,-39.12,1.4276677814245327,-39.27,24.3859,29.4848,35.205,0.9585,13.5123,8.0797,7
112561,npp,438,1463,33.1352577209473,31.308141708374,121.456169128418,3670144,438,1097,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-04 17:20:39.212511,97.96602737538113,30.838093523354186,26.99470368695528,0.13138024514907612,8.0,-30.87,1.2365102219381485,-30.89,25.9072,29.8212,35.6377,0.9477,30.9403,31.4007,7
112561,npp,438,1464,34.1202774047852,31.3072147369385,121.463798522949,3670144,438,1097,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-04 17:20:39.212511,97.96984472095514,30.793433661344636,26.95659519416146,0.1313739984538016,8.0,-30.82,1.2365102219381485,-30.89,25.9072,29.8212,35.6377,0.9477,31.7369,32.3341,7
113933,npp,1642,3017,32.4011840820312,31.3059177398682,121.454887390137,3670144,1641,2429,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.85255609207192,46.7527939274702,40.166061057210776,0.003877355577797737,16.0,46.73,1.646109783506203,46.79,25.7078,30.487,35.9941,0.927,29.423,30.0345,7
113933,npp,1642,3018,29.4515705108643,31.3042373657227,121.462440490723,3670144,1641,2429,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.84925663062718,46.78501860482595,40.19164223735833,0.003879055409760605,16.0,46.76,1.646109783506203,46.79,25.7078,30.487,35.9941,0.927,27.6311,27.3003,7
114106,npp,947,2435,28.0691661834717,31.3110237121582,121.459800720215,3670144,948,1971,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.43651683512556,22.588228199425078,19.883951453659,0.0008061559096066672,13.0,22.56,1.0837787002826917,22.61,24.5775,27.8704,32.7443,1.014,28.4435,28.4616,7
114827,npp,1642,2043,13.0453329086304,31.307071685791,121.457153320312,3670176,1642,1610,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-19 17:39:11.192413,-52.9890821479395,0.7039523245495077,0.6233086068980243,3.960460364748328e-24,11.0,0.58,1.0,0.91,23.7959,28.2601,35.1748,1.0,13.0453,13.0453,7
114943,npp,905,1456,11.931957244873,31.3047294616699,121.463706970215,3670176,905,1092,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-20 17:20:19.100864,97.71757476143726,31.15015023856175,27.259353922491513,2.7220633324421175e-24,8.0,-31.18,1.2365102219381485,-30.89,25.9072,29.8212,35.6377,0.9477,13.7926,11.3073,7
114943,npp,905,1455,16.8425331115723,31.3056507110596,121.456008911133,3670176,905,1092,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-20 17:20:19.100864,97.71394539535915,31.194917782179886,27.297512921321832,2.7216907449010337e-24,8.0,-31.22,1.2365102219381485,-30.89,25.9072,29.8212,35.6377,0.9477,17.7639,15.9609,7
115305,npp,3057,2236,21.8631381988525,31.3112945556641,121.457244873047,3670176,3057,1794,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-06-24 17:45:21.837306,-78.46141093988706,11.690773356397571,10.335869180062366,2.0307993333587365e-23,12.0,11.68,1.015504800579495,12.19,23.509,27.179,33.4958,1.0398,23.0254,22.7328,7
122063,npp,1849,3773,15.1510534286499,31.3036918640137,121.477149963379,3670176,1849,3040,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.77072636415927,65.1855387690927,53.48992289831671,7.179139312645043e-20,20.0,65.15,2.898275349237888,65.17,23.4138,30.0209,34.8167,0.9413,23.1295,14.2624,7
122063,npp,1849,3771,18.2625598907471,31.3080406188965,121.461524963379,3670176,1849,3040,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.77853038968432,65.14816692313518,53.46656932446869,7.130364511767231e-20,20.0,65.11,2.898275349237888,65.17,23.4138,30.0209,34.8167,0.9413,24.2031,17.1914,7
122591,npp,2886,2046,36.4388656616211,31.306339263916,121.459403991699,3670176,2886,1612,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-21 17:39:06.523844,-63.88631395917492,0.7819921862946702,0.6924105503002301,1.9746324490248062e-27,11.0,0.74,1.0,0.91,23.7959,28.2601,35.1748,1.0,36.4389,36.4389,7
123312,npp,1994,2823,17.7338466644287,31.3107738494873,121.457305908203,3670176,1994,2274,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.51270115239117,39.91478493463408,34.62278801983484,1.1425065997176537e-23,15.0,39.91,1.4276677814245327,40.02,25.4244,28.8488,34.9381,0.9796,20.4747,17.372,7
123312,npp,1994,2824,38.6701812744141,31.309196472168,121.464836120605,3670176,1994,2274,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.50975416070015,39.95252997312208,34.6539372141727,1.1366963210130816e-23,15.0,39.94,1.4276677814245327,40.02,25.4244,28.8488,34.9381,0.9796,35.1394,37.8811,7
123488,npp,1303,2242,23.745231628418,31.3097267150879,121.45760345459,3670176,1303,1799,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-26 17:45:23.060110,-78.82447336880138,12.027681211411448,10.632958872730837,1.3425615544597296e-18,12.0,12.02,1.015504800579495,12.19,23.509,27.179,33.4958,1.0398,24.8788,24.6898,7
123488,npp,1303,2243,31.7386493682861,31.308406829834,121.465354919434,3670176,1303,1799,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-26 17:45:23.060110,-78.82025344580558,12.084202480066432,10.682761724966207,1.3342540318132525e-18,12.0,12.08,1.015504800579495,12.19,23.509,27.179,33.4958,1.0398,32.7502,33.0012,7
124028,npp,1039,3588,25.231409072876,31.3042907714844,121.470840454102,3670176,1044,2911,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.24428316197888,61.594932421379056,51.16059058576901,2.742230910891413e-07,19.0,61.57,2.5331140255951103,61.57,23.1715,29.2409,33.8922,0.9665,26.6773,24.3851,7
124210,npp,383,3017,41.2696380615234,31.3064403533936,121.45491027832,3670144,381,2429,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.63021567703169,46.75034041700407,40.16434488918743,0.006601025373140319,16.0,46.73,1.646109783506203,46.79,25.7078,30.487,35.9941,0.927,34.8105,38.2552,7
124210,npp,383,3018,28.8839092254639,31.3047370910645,121.462471008301,3670144,381,2429,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.62696075431514,46.782626134145666,40.189975161810224,0.00659492004107181,16.0,46.76,1.646109783506203,46.79,25.7078,30.487,35.9941,0.927,27.2863,26.7741,7
124384,npp,2772,2436,37.7177047729492,31.3063850402832,121.459762573242,3670144,2772,1972,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.65684795463616,22.61240993923521,19.90541707256692,0.04448153859034432,13.0,22.61,1.0837787002826917,22.61,24.5775,27.8704,32.7443,1.014,37.3462,38.2451,7
130181,npp,569,668,26.4616546630859,31.3073539733887,121.458366394043,3670144,569,450,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-03 16:55:03.270355,94.50807318780156,57.52899682806003,48.3341679937399,0.1129574322616673,4.0,-57.52,2.2013981571160284,-57.48,29.3875,34.5431,41.7942,0.8181,24.5891,21.6486,7
130382,npp,1854,3211,49.7115020751953,31.3082065582275,121.459594726562,3670144,1852,2554,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.05127499681069,52.53996009397983,44.66093527710347,0.08833675227531958,17.0,52.52,1.9513309067639726,52.57,24.992,29.0363,34.5602,0.9733,38.8555,48.3826,7
130382,npp,1854,3212,37.0437393188477,31.3064594268799,121.466926574707,3670144,1852,2554,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.04782411705418,52.566647931065816,44.68114079461107,0.08833787580652375,17.0,52.55,1.9513309067639726,52.57,24.992,29.0363,34.5602,0.9733,32.3637,36.0535,7
130760,npp,463,2048,37.7307815551758,31.304723739624,121.459518432617,3670144,463,1614,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-06 17:39:05.785839,-30.87769473002632,1.299531849064447,1.150720341876506,0.05053096032250574,11.0,0.85,1.0,0.91,23.7959,28.2601,35.1748,1.0,37.7308,37.7308,7
131301,npp,232,3402,19.3853702545166,31.3056087493896,121.461120605469,3670144,232,2750,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.61088268464353,57.44285630935298,48.27848743861957,0.016346405960162333,18.0,57.43,2.2013981571160284,57.45,24.7281,29.3648,34.3173,0.9624,23.7269,18.6561,7
131301,npp,232,3403,16.1454906463623,31.3036994934082,121.468772888184,3670144,232,2750,196611,3866755,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.60704525541175,57.46677157673047,48.2956096010932,0.01634900380774591,18.0,57.45,2.2013981571160284,57.45,24.7281,29.3648,34.3173,0.9624,22.2551,15.5381,7
132552,npp,332,2437,28.8527450561523,31.3109569549561,121.462059020996,3670176,332,1973,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-16 17:51:37.115862,-77.08720869450171,22.67753693420374,19.9634077904749,1.2311028327083903e-21,13.0,22.66,1.0837787002826917,22.61,24.5775,27.8704,32.7443,1.014,29.1665,29.2562,7
133828,npp,359,1461,11.6743326187134,31.3091278076172,121.458938598633,3670176,359,1096,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-23 17:20:13.012695,97.97770819509822,30.941969944174065,27.085160896723142,1.4891462195293095e-22,8.0,-30.95,1.2365102219381485,-30.89,25.9072,29.8212,35.6377,0.9477,13.5842,11.0632,7
133828,npp,359,1462,9.30795955657959,31.3082084655762,121.466598510742,3670176,359,1096,196611,3866787,689,chn_shanghai_29_12,31.30832864,121.45835745,29,12,chn_shanghai,2012-08-23 17:20:13.012695,97.98172626389426,30.897198217355992,27.046965184917184,1.4811654545124471e-22,8.0,-30.91,1.2365102219381485,-30.89,25.9072,29.8212,35.6377,0.9477,11.6705,8.8207,7
