gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,305,34.6605796813965,31.2772254943848,121.55054473877,3670144,2892,163,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-03 16:43:34.071593,92.9218615037349,65.16494350606762,53.473384651408026,0.04204737646765052,2.0,-65.16,2.898275349237888,-65.42,26.4431,31.2527,36.5781,0.8641,28.1823,29.9514,7
101225,npp,1842,3428,26.5627841949463,31.2750835418701,121.550788879395,3670144,1844,2775,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.7969637211469,58.086230997717095,48.73633203152079,0.011952355625782542,18.0,58.05,2.2013981571160284,57.76,23.9497,28.3743,31.6656,0.9518,26.1836,25.2823,7
101348,npp,1175,2853,23.9961433410645,31.2740516662598,121.550582885742,3670144,1175,2300,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.15015920449882,41.075051304739155,35.57925956670003,0.03958899645217337,15.0,41.04,1.4276677814245327,40.51,22.0221,27.3634,32.0963,0.987,24.6479,23.6831,7
101976,npp,2618,3047,20.9969959259033,31.2740745544434,121.55696105957,3670144,2618,2450,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.6789368589578,47.72491131254282,40.93809880484041,0.04720303356496794,16.0,47.7,1.646109783506203,47.21,24.6709,27.6789,32.3974,0.9757,22.9473,20.4869,7
102464,npp,2795,695,22.5491561889648,31.2772960662842,121.551559448242,3670176,2794,476,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-13 16:56:08.682220,94.40898385562025,56.871832449945686,47.86542450546388,5.774662078609919e-05,4.0,-56.87,2.1127631471468895,-57.21,25.9339,30.8125,35.2285,0.8765,23.0953,19.7638,7
102473,npp,1650,3803,22.0283889770508,31.275032043457,121.550262451172,3670144,1653,3060,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.78310554192369,65.70241441173472,53.81811035205797,0.004402776185152137,20.0,65.68,3.0,65.4,23.345,27.1961,31.4624,0.993,25.2839,21.8748,7
102715,npp,307,2659,27.3414421081543,31.2748546600342,121.55451965332,3670176,308,2142,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.83078442711144,33.25214058618312,29.04992846703828,8.566686901648988e-07,14.0,33.23,1.2365102219381485,32.7,24.1049,28.6441,31.6467,0.9428,25.953,25.7783,7
102835,npp,2676,2077,24.0067386627197,31.2742691040039,121.555679321289,3670176,2676,1642,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-16 17:40:11.123137,-82.71380212184029,2.520014203200168,2.2314245719247747,4.237147674970284e-12,11.0,2.5,1.0,1.64,22.9166,27.0065,34.4718,1.0,24.0067,24.0067,7
103201,npp,2431,3428,6.86859893798828,31.2774658203125,121.552764892578,3670176,2436,2776,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-19 18:23:55.784165,-72.95477371838277,58.07673905300861,48.73315023346238,6.675077423043171e-18,18.0,58.05,2.2013981571160284,57.76,23.9497,28.3743,31.6656,0.9518,17.2373,6.5375,7
103440,npp,1068,2271,23.5621395111084,31.2726917266846,121.554710388184,3670176,1068,1826,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.52809730488747,13.70261180349955,12.109150603344142,5.841748390807363e-25,12.0,13.66,1.015504800579495,12.92,23.2728,26.4587,31.9062,1.0207,24.1541,24.0499,7
103557,npp,331,1684,29.5532569885254,31.2768268585205,121.5546875,3670176,331,1274,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-22 17:27:33.639271,97.37883150900782,19.890358737450743,17.5347526632357,2.2674210840492498e-24,9.0,-19.9,1.0837787002826917,-20.53,22.9661,27.4164,31.0836,0.985,28.9781,29.1114,7
103919,npp,124,3046,27.4617557525635,31.2758674621582,121.553848266602,3670176,123,2449,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.65847168679619,47.68999143103443,40.912781487189726,3.3215773397505694e-21,16.0,47.67,1.646109783506203,47.21,24.6709,27.6789,32.3974,0.9757,26.8746,26.7946,7
104154,npp,1796,1879,23.824893951416,31.2740116119385,121.558006286621,3670176,1796,1452,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-04-27 17:33:48.326535,100.20927970536125,8.96219323149311,7.929415720463362,3.4660057822758835e-15,10.0,-8.99,1.0,-9.715,21.3523,26.3129,30.5179,1.0264,24.5185,24.4529,7
105551,npp,871,2657,17.2979373931885,31.274845123291,121.552780151367,3670176,871,2141,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.34884096514014,33.15990220654478,28.972590352196264,0.00041788003811162885,14.0,33.15,1.2365102219381485,32.7,24.1049,28.6441,31.6467,0.9428,17.8305,16.309,7
105551,npp,871,2658,19.8605575561523,31.2732944488525,121.560653686523,3670176,871,2141,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.34596243044712,33.20493374142259,29.010747822336526,0.0004166220373968651,14.0,33.19,1.2365102219381485,32.7,24.1049,28.6441,31.6467,0.9428,19.903,18.7251,7
105724,npp,166,2075,13.7283430099487,31.2715702056885,121.556060791016,3670144,166,1640,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.61518116381288,2.4101225470635526,2.134189327151603,0.008407626564628245,11.0,2.39,1.0,1.64,22.9166,27.0065,34.4718,1.0,13.7283,13.7283,7
106085,npp,1750,890,32.5097465515137,31.2743473052979,121.56029510498,3670144,1751,665,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-04 17:02:15.262124,95.5659594662229,51.68473361559814,44.01153119059866,0.06714717768238015,5.0,-51.7,1.847645286154319,-52.01,24.5952,28.4914,31.2157,0.9479,29.1813,30.8154,7
106085,npp,1750,889,28.9085369110107,31.2750225067139,121.552421569824,3670144,1751,665,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-04 17:02:15.262124,95.56199181033108,51.71318937991429,44.03325091108359,0.06715834437681613,5.0,-51.73,1.847645286154319,-52.01,24.5952,28.4914,31.2157,0.9479,27.2322,27.4018,7
106098,npp,557,3989,31.9437389373779,31.269905090332,121.57152557373,3670144,555,3161,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.68603199057893,68.80738810651397,55.66335235022103,0.024179813584897212,21.0,68.79,3.5496478698597698,68.56,23.1791,27.3476,31.277,0.9875,28.3013,31.5453,7
106098,npp,557,3987,35.820125579834,31.2741718292236,121.557174682617,3670144,555,3161,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.69326935045677,68.77736388784018,55.64630265175615,0.024202306734668437,21.0,68.76,3.5496478698597698,68.56,23.1791,27.3476,31.277,0.9875,29.3933,35.3734,7
106260,npp,951,302,31.2259063720703,31.2744007110596,121.554191589355,3670144,952,160,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-05 16:43:17.821253,92.94628064191005,65.2189288730061,53.512490097339224,0.12980559516365295,2.0,-65.21,2.898275349237888,-65.42,26.4431,31.2527,36.5781,0.8641,26.9972,26.9833,7
106272,npp,2986,3427,30.30690574646,31.2750053405762,121.557929992676,3670144,2986,2774,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.12251489171534,58.04207567382325,48.710082420095205,0.08311343217932331,18.0,58.03,2.2013981571160284,57.76,23.9497,28.3743,31.6656,0.9518,27.8844,28.8459,7
106453,npp,2299,2851,29.4240207672119,31.2744312286377,121.55638885498,3670144,2299,2298,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.19178104733074,40.98378620600352,35.50705246342087,0.10177534841269786,15.0,40.96,1.4276677814245327,40.51,22.0221,27.3634,32.0963,0.987,28.4498,29.0402,7
106852,npp,130,1087,30.1026344299316,31.2778491973877,121.553497314453,3670144,132,799,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-09 17:08:30.018154,96.73749010209072,45.605166932697344,39.253536889355864,0.029199055489691768,6.0,-45.63,1.5732132722552272,-45.93,23.892,28.2657,32.9116,0.9554,28.1741,28.7615,7
106852,npp,130,1088,35.2530670166016,31.2770671844482,121.561431884766,3670144,132,799,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-09 17:08:30.018154,96.74181585950478,45.571161125436866,39.22632738883879,0.02920492595157956,6.0,-45.59,1.5732132722552272,-45.93,23.892,28.2657,32.9116,0.9554,31.4479,33.6825,7
107016,npp,2427,496,10.4759159088135,31.2757148742676,121.554100036621,3670144,2426,299,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-10 16:49:32.576738,93.64807570838485,61.411078080066545,51.03898410794497,0.013137027386713337,3.0,-61.41,2.5331140255951103,-61.57,25.835,30.297,33.6195,0.8914,19.1817,9.3381,7
107029,npp,1328,3614,12.0807666778564,31.2724590301514,121.566482543945,3670144,1333,2931,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-10 18:29:55.400115,-72.27581772824263,62.13089544263677,51.52767200384631,0.025746202225719047,19.0,62.11,2.6065528283652384,61.86,22.9287,26.3032,30.9491,1.0267,21.55,12.4038,7
107029,npp,1328,3613,12.0824775695801,31.2744464874268,121.559089660645,3670144,1333,2931,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-10 18:29:55.400115,-72.27944399955025,62.1111309944545,51.51451775391564,0.02574172338217727,19.0,62.09,2.6065528283652384,61.86,22.9287,26.3032,30.9491,1.0267,21.5507,12.4055,7
107029,npp,1329,3613,13.676326751709,31.2746105194092,121.552856445312,3670144,1333,2931,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.9221001758697,62.113016462811906,51.515573682650654,0.025739079543196555,19.0,62.09,2.6065528283652384,61.86,22.9287,26.3032,30.9491,1.0267,22.1622,14.042,7
107029,npp,1329,3614,11.885760307312,31.2726497650146,121.560333251953,3670144,1333,2931,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.91828237965427,62.13296026584154,51.52884672579532,0.025743572818778242,19.0,62.11,2.6065528283652384,61.86,22.9287,26.3032,30.9491,1.0267,21.4752,12.2035,7
107205,npp,666,3044,18.3205051422119,31.2718315124512,121.559150695801,3670144,665,2447,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.06170869764696,47.62421915487824,40.861440837818776,0.014262226932661238,16.0,47.6,1.646109783506203,47.21,24.6709,27.6789,32.3974,0.9757,21.3213,17.8754,7
107205,npp,666,3043,19.1828689575195,31.2735805511475,121.55135345459,3670144,665,2447,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.06545290261673,47.59163429184418,40.83572090384509,0.01425808607215727,16.0,47.57,1.646109783506203,47.21,24.6709,27.6789,32.3974,0.9757,21.8452,18.7169,7
107547,npp,2317,1875,7.12852239608765,31.2755546569824,121.557395935059,3670144,2317,1448,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-13 17:33:35.089758,97.60457462129699,9.204205848186904,8.143269703646096,0.0011403813354269785,10.0,-9.22,1.0,-9.715,21.3523,26.3129,30.5179,1.0264,7.8221,7.3164,7
107910,npp,2736,3798,25.196439743042,31.2756767272949,121.553047180176,3670176,2741,3057,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.35411507794136,65.61522057566488,53.7666682007428,0.00041407388761899576,20.0,65.59,3.0,65.4,23.345,27.1961,31.4624,0.993,26.3399,25.0208,7
107910,npp,2736,3801,23.3500595092773,31.2693328857422,121.57544708252,3670176,2741,3057,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.34316218217882,65.66796795509916,53.799277271366044,0.0004155734440234487,20.0,65.65,3.0,65.4,23.345,27.1961,31.4624,0.993,25.7245,23.1873,7
107910,npp,2737,3798,25.908992767334,31.2754993438721,121.546768188477,3670176,2741,3057,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.92820355679716,65.61660027473516,53.76730174338582,0.0004136562257714382,20.0,65.59,3.0,65.4,23.345,27.1961,31.4624,0.993,26.5774,25.7284,7
107910,npp,2737,3801,29.6002426147461,31.2692775726318,121.56925201416,3670176,2741,3057,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.91690249539245,65.66942386684417,53.799956563732934,0.0004151605136392355,20.0,65.65,3.0,65.4,23.345,27.1961,31.4624,0.993,27.8079,29.3939,7
108077,npp,2083,3237,33.4582214355469,31.2692279815674,121.564231872559,3670176,2085,2576,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.50198873858461,53.2393281316153,45.19278206112893,3.617361903628328e-06,17.0,53.22,1.9513309067639726,52.92,24.379,26.4755,30.4167,1.0201,30.5849,34.1293,7
108077,npp,2083,3236,24.453634262085,31.2710037231445,121.556678771973,3670176,2085,2576,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.50575351670572,53.21239551039685,45.17252408917114,3.590680754356667e-06,17.0,53.19,1.9513309067639726,52.92,24.379,26.4755,30.4167,1.0201,25.9703,24.9441,7
108255,npp,1401,2653,22.0254650115967,31.273796081543,121.553833007812,3670176,1401,2138,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.36391424950529,32.98753402730569,28.82631686723359,1.7822687080681426e-11,14.0,32.97,1.2365102219381485,32.7,24.1049,28.6441,31.6467,0.9428,21.6538,20.7663,7
108255,npp,1401,2654,24.8535003662109,31.2722492218018,121.561683654785,3670176,1401,2138,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.36101810590846,33.032572455971525,28.86450099473589,1.793182900301517e-11,14.0,33.01,1.2365102219381485,32.7,24.1049,28.6441,31.6467,0.9428,23.9409,23.4326,7
108788,npp,1066,3982,25.1188373565674,31.2751598358154,121.554000854492,3670176,1065,3159,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.8549278984591,68.70672598281153,55.60496049150758,6.438108261614211e-20,21.0,68.68,3.3985290935932855,68.56,23.1791,27.3476,31.277,0.9875,26.3507,24.8055,7
108788,npp,1066,3984,28.1800918579102,31.2705612182617,121.569564819336,3670176,1065,3159,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.84702509736269,68.73935431080582,55.62352724219109,6.480773080108404e-20,21.0,68.71,3.3985290935932855,68.56,23.1791,27.3476,31.277,0.9875,27.2514,27.8286,7
108962,npp,421,3424,34.9257850646973,31.272611618042,121.568389892578,3670176,422,2770,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.41895711799809,57.978744322645355,48.66456439383716,1.1299630679340233e-21,18.0,57.96,2.2013981571160284,57.76,23.9497,28.3743,31.6656,0.9518,29.9825,33.2421,7
108962,npp,421,3422,28.527286529541,31.2765064239502,121.552780151367,3670176,422,2770,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.42650132079122,57.93074494579587,48.63042679795794,1.1260086884223956e-21,18.0,57.91,2.2013981571160284,57.76,23.9497,28.3743,31.6656,0.9518,27.076,27.1521,7
109829,npp,2924,492,30.6393222808838,31.2734127044678,121.557106018066,3670176,2922,295,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-26 16:49:17.557851,93.58330028754067,61.49687845808022,51.09267530588967,1.0024991633469978e-15,3.0,-61.49,2.5331140255951103,-61.57,25.835,30.297,33.6195,0.8914,27.1416,27.3116,7
109841,npp,1843,3608,29.5128192901611,31.2710247039795,121.556900024414,3670176,1845,2926,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.85929272828626,62.01469622407215,51.44618424817564,5.893447775395097e-22,19.0,61.99,2.5331140255951103,61.86,22.9287,26.3032,30.9491,1.0267,28.2735,30.3019,7
110534,npp,2082,1281,10.5577373504639,31.2749862670898,121.557197570801,3670176,2083,958,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-05-30 17:14:27.983852,97.03379138987869,38.60611515113325,33.53963275635197,0.00019783959700414404,7.0,-38.61,1.357151599901897,-38.81,23.4455,27.906,31.4257,0.9678,14.2236,10.2174,7
112561,npp,441,1476,33.1440467834473,31.2756328582764,121.55680847168,3670144,441,1106,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-04 17:20:39.212511,97.714105676451,30.22828052513133,26.47393511075667,0.13138460345946407,8.0,-30.25,1.184412938166907,-30.35,21.6384,26.9969,31.4497,1.0004,32.1965,33.1558,7
113933,npp,1643,3031,25.2331562042236,31.2754955291748,121.55965423584,3670144,1643,2438,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.74897709307264,47.206439423675505,40.52565724928608,0.0039011003389828503,16.0,47.18,1.646109783506203,47.21,24.6709,27.6789,32.3974,0.9757,25.5207,24.6202,7
113933,npp,1643,3030,27.5016441345215,31.2772178649902,121.551956176758,3670144,1643,2438,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.75231862407776,47.173939926279594,40.49993334753679,0.0038993661709415556,16.0,47.15,1.646109783506203,47.21,24.6709,27.6789,32.3974,0.9757,26.8988,26.8335,7
114106,npp,950,2447,18.5960845947266,31.2735843658447,121.550239562988,3670144,950,1982,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.96028678974854,23.221654492580665,20.434326180917868,0.000815390526051054,13.0,23.19,1.0837787002826917,23.275,23.9692,28.2308,30.6813,0.9566,18.1165,17.7896,7
114106,npp,950,2448,18.6685390472412,31.2721195220947,121.558242797852,3670144,950,1982,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.95616273692536,23.274533385853072,20.480243174004634,0.0008162365628783579,13.0,23.25,1.0837787002826917,23.275,23.9692,28.2308,30.6813,0.9566,18.1834,17.8589,7
114827,npp,1645,2056,8.60411548614502,31.2720623016357,121.553070068359,3670176,1645,1622,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-19 17:39:11.192413,-60.903425038707056,1.4418899402475926,1.2766870271734636,3.983678615244225e-24,11.0,1.3,1.0,1.64,22.9166,27.0065,34.4718,1.0,8.6041,8.6041,7
114943,npp,908,1468,21.1252593994141,31.2730274200439,121.553649902344,3670176,907,1101,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-20 17:20:19.100864,97.45225064385279,30.60672036809638,26.795755181798743,2.679260068716553e-24,8.0,-30.63,1.184412938166907,-30.35,21.6384,26.9969,31.4497,1.0004,22.049,21.1327,7
114943,npp,908,1469,25.1458778381348,31.2720699310303,121.56169128418,3670176,907,1101,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-20 17:20:19.100864,97.45563164796049,30.55948977357221,26.755429251009524,2.679687981301002e-24,8.0,-30.59,1.184412938166907,-30.35,21.6384,26.9969,31.4497,1.0004,25.4436,25.1548,7
115305,npp,3060,2249,11.336501121521,31.2741928100586,121.55322265625,3670176,3060,1806,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.6297648024311,12.428676045481549,10.98604608491513,1.898201654731938e-23,12.0,12.42,1.015504800579495,12.92,23.2728,26.4587,31.9062,1.0207,12.1152,11.5712,7
119809,npp,2234,2055,24.5920944213867,31.2746028900146,121.554428100586,3670144,2234,1621,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-05 17:39:03.674301,-57.34237590309331,1.3726041548235166,1.2153103320522236,0.08420416146244349,11.0,1.25,1.0,1.64,22.9166,27.0065,34.4718,1.0,24.5921,24.5921,7
122063,npp,1850,3786,15.3410291671753,31.2700481414795,121.571968078613,3670176,1849,3048,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.69086440731705,65.4172925259065,53.6342953137228,7.446038855788728e-20,20.0,65.38,3.0,65.4,23.345,27.1961,31.4624,0.993,23.0548,15.2341,7
122063,npp,1850,3784,14.8632869720459,31.2741641998291,121.557243347168,3670176,1849,3048,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.69819908547,65.38235991638697,53.61258363268729,7.398275977854217e-20,20.0,65.35,3.0,65.4,23.345,27.1961,31.4624,0.993,22.8955,14.7597,7
122591,npp,2888,2059,32.251350402832,31.2773818969727,121.556350708008,3670176,2888,1625,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-21 17:39:06.523844,-67.48372872895055,1.524069983067463,1.34945380139903,1.925286149006248e-27,11.0,1.47,1.0,1.64,22.9166,27.0065,34.4718,1.0,32.2514,32.2514,7
123312,npp,1996,2836,29.0605506896973,31.2768859863281,121.551826477051,3670176,1995,2285,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.33234924247958,40.40670417808322,35.02831262865607,1.0690312529693106e-23,15.0,40.4,1.4276677814245327,40.51,22.0221,27.3634,32.0963,0.987,28.1952,28.6815,7
123312,npp,1996,2837,27.8292694091797,31.2752780914307,121.559432983398,3670176,1995,2285,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.329441441704,40.444451225869464,35.05939117165985,1.0635440663345974e-23,15.0,40.43,1.4276677814245327,40.51,22.0221,27.3634,32.0963,0.987,27.3328,27.4663,7
124015,npp,2136,486,18.4914436340332,31.2738723754883,121.55810546875,3670144,2136,291,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-29 16:48:44.969108,93.55399092366306,61.63651355457921,51.182341935509974,0.00801774490631547,3.0,-61.61,2.5331140255951103,-61.57,25.835,30.297,33.6195,0.8914,22.346,16.4831,7
124028,npp,1040,3599,22.7984447479248,31.2750549316406,121.55330657959,3670176,1044,2920,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.1682372188686,61.82514787112975,51.314907038354825,2.582592556994828e-07,19.0,61.8,2.5331140255951103,61.86,22.9287,26.3032,30.9491,1.0267,25.6229,23.408,7
124028,npp,1040,3601,32.1793823242188,31.2709064483643,121.568794250488,3670176,1044,2920,196611,3866787,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.16086792025196,61.866928350481956,51.34284484083636,2.5523219877301653e-07,19.0,61.84,2.5331140255951103,61.86,22.9287,26.3032,30.9491,1.0267,29.3262,33.0397,7
124384,npp,2774,2448,25.8434505462646,31.2755928039551,121.551933288574,3670144,2774,1983,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.34192690633313,23.24724916437433,20.45700801350378,0.044373654166822644,13.0,23.25,1.0837787002826917,23.275,23.9692,28.2308,30.6813,0.9566,24.8036,24.7226,7
124384,npp,2774,2449,20.2240161895752,31.2737655639648,121.559547424316,3670144,2774,1983,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.33088027553073,23.298282752318777,20.501321709693407,0.04436346785528712,13.0,23.3,1.1367971201176101,23.275,23.9692,28.2308,30.6813,0.9566,19.9632,19.3469,7
129800,npp,2066,1864,30.2036914825439,31.2766666412354,121.552734375,3670144,2066,1439,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-08-01 17:32:51.042219,101.31398843121738,9.843525784856755,8.706899775372769,0.11884661337086291,10.0,-9.86,1.0,-9.715,21.3523,26.3129,30.5179,1.0264,30.8973,30.9999,7
129800,npp,2066,1865,28.2266616821289,31.2755069732666,121.560623168945,3670144,2066,1439,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-08-01 17:32:51.042219,101.32770952543314,9.785540762909728,8.655720308781941,0.11883478056376014,10.0,-9.8,1.0,-9.715,21.3523,26.3129,30.5179,1.0264,28.9203,28.9707,7
130181,npp,573,680,23.2573661804199,31.2736148834229,121.55078125,3670144,571,461,196611,3866755,1192,chn_shanghai_52_20,31.2749953,121.55419079,52,20,chn_shanghai,2012-08-03 16:55:03.270355,94.38719046804962,57.243623540631596,48.12971162811809,0.11304155805772893,4.0,-57.24,2.2013981571160284,-57.21,25.9339,30.8125,35.2285,0.8765,23.5745,20.3846,7
