gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,281,120.016906738281,31.1893844604492,121.341804504395,3670144,2907,147,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-03 16:43:35.850873,92.64649029048601,65.61430329023854,53.75260077036011,0.042329541530157125,2.0,-65.6,3.0,-65.84,66.582,96.8849,119.849,1.3055,134.1952,156.6837,7
101225,npp,1862,3407,100.0998229980469,31.1894931793213,121.337661743164,3670144,1863,2755,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-03 18:24:05.790727,-73.46490572944053,57.57585183598333,48.37270800599085,0.012205185595007231,18.0,57.55,2.2013981571160284,57.25,84.3949,116.4574,153.8808,1.0861,119.054,108.7185,7
101348,npp,1193,2831,149.881866455078,31.193603515625,121.342193603516,3670144,1193,2281,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.61695914055892,40.233634908603705,34.88716925080653,0.03999255046954592,15.0,40.21,1.4276677814245327,39.72,99.6192,125.4337,149.079,1.0084,143.6091,151.1375,7
102223,npp,1239,1856,83.7707672119141,31.1935691833496,121.33927154541,3670144,1239,1431,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-11 17:33:58.289812,98.98944326507974,10.303617766239155,9.113423624525515,0.012555695941060154,10.0,-10.32,1.0,-11.04,102.5559,130.7483,159.387,0.9674,79.507,81.039,7
102473,npp,1670,3782,33.2421417236328,31.1941909790039,121.340461730957,3670144,1671,3047,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-13 18:36:29.725950,-71.84243961968038,65.3376341452363,53.591769570259196,0.004362960321546752,20.0,65.31,3.0,65.04,90.6814,124.3368,165.5539,1.0173,96.1196,33.8164,7
102715,npp,325,2637,110.441116333008,31.1921672821045,121.344139099121,3670176,326,2127,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-15 17:59:01.472861,-76.922944923128,32.26538849782569,28.212629335006902,8.971447206028961e-07,14.0,32.25,1.2365102219381485,31.62,103.0175,130.2771,158.4282,0.9709,110.4426,107.226,7
103201,npp,2452,3408,50.3160781860352,31.1885757446289,121.340225219727,3670176,2453,2756,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-19 18:23:59.342726,-73.70679797106733,57.600671510394726,48.39370275424608,5.439352562017222e-18,18.0,57.57,2.2013981571160284,57.25,84.3949,116.4574,153.8808,1.0861,96.4394,54.6483,7
103440,npp,1085,2248,112.016654968262,31.1929454803467,121.34309387207,3670176,1085,1805,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-21 17:46:25.763137,-75.5480501810179,12.409755274310262,10.970804707541811,5.086706851997995e-25,12.0,12.36,1.015504800579495,11.63,97.3295,112.3768,133.9139,1.1255,126.1298,126.0791,7
103557,npp,348,1660,112.911193847656,31.1908016204834,121.341041564941,3670176,348,1253,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-22 17:27:35.418551,97.51963082251764,21.141453155847802,18.626236867832972,2.052505904690271e-24,9.0,-21.16,1.0837787002826917,-21.84,102.1909,131.8539,159.3448,0.9593,109.0061,108.3132,7
103919,npp,143,3024,110.998588562012,31.1929302215576,121.340873718262,3670176,141,2434,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-25 18:11:25.446970,-74.70636446656823,46.98214591074927,40.35286168554172,3.2510232709208304e-21,16.0,46.96,1.646109783506203,46.54,88.6824,121.5974,147.9684,1.0402,120.0458,115.4597,7
104154,npp,1813,1855,125.71216583252,31.1907596588135,121.33967590332,3670176,1813,1430,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-04-27 17:33:50.105806,100.33578002995404,10.349322316356899,9.153934078992163,3.796132295823422e-15,10.0,-10.38,1.0,-11.04,102.5559,130.7483,159.387,0.9674,121.4484,121.6126,7
105551,npp,889,2635,39.193904876709,31.1921634674072,121.343765258789,3670176,889,2125,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.42644261136189,32.17888630043204,28.13989383236778,0.00045078098914188734,14.0,32.16,1.2365102219381485,31.62,103.0175,130.2771,158.4282,0.9709,52.823,38.0529,7
105724,npp,183,2051,125.75260925293,31.1902523040771,121.340805053711,3670144,183,1617,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-02 17:40:03.031016,-80.75814650161637,1.0254349688325395,0.908078520694169,0.008628364399718147,11.0,1.02,1.0,0.39,95.7284,126.4845,150.2828,1.0,125.7526,125.7526,7
105724,npp,183,2052,48.3952980041504,31.1890640258789,121.34846496582,3670144,183,1617,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-02 17:40:03.031016,-80.69946401852597,1.0827215543685527,0.9588076437926389,0.008621332212370289,11.0,1.08,1.0,0.39,95.7284,126.4845,150.2828,1.0,48.3953,48.3953,7
106085,npp,1765,865,135.239517211914,31.193826675415,121.341926574707,3670144,1766,650,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-04 17:02:17.041404,95.61773873683227,52.39767258579966,44.553807698685915,0.06762931563258938,5.0,-52.41,1.847645286154319,-52.7,88.2359,117.7434,149.1047,1.0742,135.954,145.2796,7
106085,npp,1765,866,58.1187171936035,31.1931438446045,121.350028991699,3670144,1766,650,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-04 17:02:17.041404,95.62195367184776,52.36896284909602,44.53203508938513,0.06761783999894574,5.0,-52.38,1.847645286154319,-52.7,88.2359,117.7434,149.1047,1.0742,94.2139,62.4334,7
106098,npp,579,3970,40.2481956481934,31.1811809539795,121.361061096191,3670144,582,3151,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-04 18:42:30.968546,-70.97307505019155,68.50081258782492,55.48818839663865,0.024672920013732943,21.0,68.48,3.3985290935932855,68.22,70.3645,116.5815,164.8785,1.0849,104.0238,43.6671,7
106098,npp,578,3967,118.13623046875,31.1962375640869,121.341445922852,3670144,582,3151,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-04 18:42:30.968546,-71.02077871431571,68.45211333895632,55.46027002663868,0.024693798782072594,21.0,68.43,3.3166247903554,68.22,70.3645,116.5815,164.8785,1.0849,126.9533,128.1713,7
106098,npp,578,3970,48.9669799804688,31.1875133514404,121.363624572754,3670144,582,3151,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-04 18:42:30.968546,-71.00051308023684,68.50077774896144,55.488168438613435,0.024661231091711876,21.0,68.48,3.3985290935932855,68.22,70.3645,116.5815,164.8785,1.0849,106.5893,53.1265,7
106098,npp,579,3967,96.4079284667969,31.189582824707,121.338813781738,3670144,582,3151,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-04 18:42:30.968546,-70.99193712941789,68.45226190787604,55.46035525982925,0.024705971824262308,21.0,68.43,3.3166247903554,68.22,70.3645,116.5815,164.8785,1.0849,120.402,104.5973,7
106260,npp,965,277,49.8221817016602,31.1941890716553,121.338966369629,3670144,967,145,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-05 16:43:19.600535,92.99087798893441,65.67240622966482,53.79383381472277,0.1303833954235874,2.0,-65.67,3.0,-65.84,66.582,96.8849,119.849,1.3055,110.797,65.0435,7
106272,npp,3006,3406,56.9373741149902,31.189208984375,121.344932556152,3670144,3004,2754,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.15067761045772,57.54217867055462,48.35357675231118,0.08394072682009211,18.0,57.52,2.2013981571160284,57.25,84.3949,116.4574,153.8808,1.0861,99.4471,61.8397,7
106453,npp,2318,2828,101.154891967773,31.1893520355225,121.338088989258,3670144,2317,2278,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.20508822352885,40.11579738347794,34.79261595765673,0.10237860213617826,15.0,40.1,1.4276677814245327,39.72,99.6192,125.4337,149.079,1.0084,109.4786,102.0023,7
106453,npp,2318,2829,58.569652557373,31.1877670288086,121.345588684082,3670144,2317,2278,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.20241779718667,40.153312610393904,34.82355098262316,0.10237253975396664,15.0,40.13,1.4276677814245327,39.72,99.6192,125.4337,149.079,1.0084,79.6501,59.0603,7
106852,npp,146,1063,87.0002899169922,31.1910610198975,121.338890075684,3670144,148,781,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-09 17:08:31.797391,96.21694849414502,46.44043046057779,39.91991058711304,0.029149991516133584,6.0,-46.44,1.646109783506203,-46.73,105.6012,127.0791,155.8503,0.9953,102.1369,86.5932,7
106852,npp,146,1064,56.4517440795898,31.1903038024902,121.346626281738,3670144,148,781,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-09 17:08:31.797391,96.22067501102231,46.40795863913844,39.89407081316103,0.029155739289121206,6.0,-46.41,1.646109783506203,-46.73,105.6012,127.0791,155.8503,0.9953,83.5789,56.1876,7
107016,npp,2442,472,19.3409175872803,31.1900672912598,121.34366607666,3670144,2441,280,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-10 16:49:34.355973,93.67315658147864,61.91591496433061,51.377485270028885,0.013052361593424306,3.0,-61.91,2.5331140255951103,-62.1,72.9068,104.69,129.9403,1.2082,92.7912,23.3673,7
107029,npp,1349,3592,38.4766235351562,31.191011428833,121.338806152344,3670144,1350,2915,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.64224466947147,61.6720239609304,51.2207513763761,0.025714728335643398,19.0,61.65,2.5331140255951103,61.43,74.8752,113.1702,155.2237,1.1176,96.9977,43.0033,7
107029,npp,1349,3594,30.5188217163086,31.1870040893555,121.354110717773,3670144,1350,2915,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.63486465878609,61.71351743830293,51.24858200613294,0.025723962087054762,19.0,61.7,2.5331140255951103,61.43,74.8752,113.1702,155.2237,1.1176,93.8562,34.1093,7
107205,npp,685,3021,79.5679092407227,31.1902713775635,121.338966369629,3670144,684,2432,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.60277154868993,46.87253320344518,40.26653320334404,0.014200597347919064,16.0,46.86,1.646109783506203,46.54,88.6824,121.5974,147.9684,1.0402,100.9519,82.7658,7
107205,npp,685,3022,66.5872116088867,31.1885814666748,121.346519470215,3670144,684,2432,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.5996725852264,46.904727453142975,40.292074080385035,0.014204617087214263,16.0,46.89,1.646109783506203,46.54,88.6824,121.5974,147.9684,1.0402,93.0662,69.2634,7
107547,npp,2334,1851,34.0070915222168,31.1924057006836,121.339088439941,3670144,2334,1426,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-13 17:33:36.869039,95.31744383119712,10.64794068205982,9.417561407690123,0.0011047310082425348,10.0,-10.62,1.0,-11.04,102.5559,130.7483,159.387,0.9674,29.7433,32.8981,7
107547,npp,2334,1852,20.6483955383301,31.1912612915039,121.347015380859,3670144,2334,1426,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-13 17:33:36.869039,95.29804842323927,10.590085294705665,9.366520166571583,0.001106196808998811,10.0,-10.56,1.0,-11.04,102.5559,130.7483,159.387,0.9674,16.3846,19.975,7
108077,npp,2102,3213,97.0008544921875,31.1904106140137,121.339736938477,3670176,2103,2555,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.57445823848205,52.600048075127475,44.710295550945155,2.808384902478843e-06,17.0,52.57,1.9513309067639726,52.32,80.3053,114.3054,154.0475,1.1065,117.6165,107.3362,7
108077,npp,2102,3214,52.0684127807617,31.1887035369873,121.347030639648,3670176,2103,2555,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.5708418470757,52.6265583597082,44.73035762535953,2.82904870187132e-06,17.0,52.6,1.9513309067639726,52.32,80.3053,114.3054,154.0475,1.1065,94.5899,57.6163,7
108255,npp,1419,2631,93.8983688354492,31.1913166046143,121.344535827637,3670176,1419,2122,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.44389562721591,32.00143684990022,27.988853950640895,1.4403545970233554e-11,14.0,31.98,1.2365102219381485,31.62,103.0175,130.2771,158.4282,0.9709,97.064,91.1648,7
108788,npp,1087,3964,53.2986640930176,31.1853675842285,121.356063842773,3670176,1093,3149,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.883301606151,68.41672405737205,55.43890004519401,5.331136846360232e-20,21.0,68.38,3.3166247903554,68.22,70.3645,116.5815,164.8785,1.0849,107.404,57.8261,7
108788,npp,1087,3962,134.957580566406,31.1898574829102,121.340881347656,3670176,1093,3149,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.89102652615824,68.38445570236873,55.420360309558575,5.29707743005258e-20,21.0,68.35,3.3166247903554,68.22,70.3645,116.5815,164.8785,1.0849,132.0251,146.4215,7
108962,npp,441,3401,117.264114379883,31.1901416778564,121.340621948242,3670176,441,2749,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.45653879876596,57.43152569454691,48.27386847444864,9.59783833464362e-22,18.0,57.4,2.2013981571160284,57.25,84.3949,116.4574,153.8808,1.0861,126.851,127.3606,7
108962,npp,441,3402,59.3061866760254,31.1882553100586,121.348175048828,3670176,441,2749,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.45287905343001,57.455175779861264,48.29080544655498,9.613931085335348e-22,18.0,57.43,2.2013981571160284,57.25,84.3949,116.4574,153.8808,1.0861,100.5232,64.4125,7
109829,npp,2939,467,107.199417114258,31.1885967254639,121.338600158691,3670176,2938,276,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-26 16:49:19.337087,93.60688887359241,62.020807577855685,51.44332729401085,1.1222055304252374e-15,3.0,-62.01,2.5331140255951103,-62.1,72.9068,104.69,129.9403,1.2082,127.4752,129.5163,7
109841,npp,1862,3587,116.93766784668,31.1943912506104,121.344177246094,3670176,1863,2910,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.6143445581811,61.569273338387646,51.147898556588665,6.123543452388355e-22,19.0,61.55,2.5331140255951103,61.43,74.8752,113.1702,155.2237,1.1176,127.9718,130.6952,7
109841,npp,1862,3588,46.728515625,31.1923904418945,121.351806640625,3670176,1863,2910,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.6106661722919,61.59003885897599,51.16185255182044,6.095130619155315e-22,19.0,61.57,2.5331140255951103,61.43,74.8752,113.1702,155.2237,1.1176,100.2553,52.2261,7
110534,npp,2098,1256,15.838189125061,31.190408706665,121.342262268066,3670176,2099,936,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-30 17:14:29.763134,97.07448781047258,39.563501163820625,34.33265987092347,0.00022381616747384247,7.0,-39.57,1.4276677814245327,-39.72,103.4279,123.9348,156.6228,1.0206,50.769,16.164,7
110534,npp,2098,1257,10.8649959564209,31.1895713806152,121.349868774414,3670176,2099,936,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-05-30 17:14:29.763134,97.07815263457762,39.52581337407614,34.30150205554081,0.00022294224026044412,7.0,-39.53,1.4276677814245327,-39.72,103.4279,123.9348,156.6228,1.0206,47.2856,11.0885,7
112561,npp,457,1452,46.4199714660645,31.1940822601318,121.344947814941,3670144,457,1089,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-04 17:20:40.991792,96.95460310099853,31.351899677740565,27.432743763641064,0.1320192187058453,8.0,-31.36,1.2365102219381485,-31.49,102.5678,123.1155,147.4307,1.0274,64.4587,47.6902,7
113247,npp,2627,2234,91.1147232055664,31.1947917938232,121.33959197998,3670144,2627,1792,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-08 17:45:44.336550,-79.31733222469431,11.586095113284,10.244029215961168,0.032772471853079715,12.0,11.57,1.015504800579495,11.63,97.3295,112.3768,133.9139,1.1255,105.547,102.5532,7
113247,npp,2627,2235,62.5284156799316,31.1934909820557,121.347290039062,3670144,2627,1792,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-08 17:45:44.336550,-79.31118016342029,11.642442473007732,10.293697967827175,0.03277773163175393,12.0,11.63,1.015504800579495,11.63,97.3295,112.3768,133.9139,1.1255,77.3972,70.3782,7
113415,npp,1899,1646,85.440673828125,31.193380355835,121.339691162109,3670144,1899,1242,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-09 17:26:52.246260,97.91134056954606,21.886834627771748,19.273685328712947,0.018736294648844902,9.0,-21.89,1.0837787002826917,-21.84,102.1909,131.8539,159.3448,0.9593,83.6591,81.9613,7
113415,npp,1899,1647,50.4920921325684,31.1923389434814,121.347625732422,3670144,1899,1242,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-09 17:26:52.246260,97.91344226585338,21.83409957322162,19.227780944408366,0.01874121273316556,9.0,-21.84,1.0837787002826917,-21.84,102.1909,131.8539,159.3448,0.9593,51.4121,48.4359,7
113933,npp,1662,3008,89.9682159423828,31.1935253143311,121.341758728027,3670144,1661,2422,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.79863152491858,46.46807681315434,39.93965874827151,0.0038548728860302987,16.0,46.44,1.646109783506203,46.54,88.6824,121.5974,147.9684,1.0402,107.27,93.5841,7
113933,npp,1662,3009,46.0957679748535,31.1918468475342,121.349250793457,3670144,1661,2422,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.79535108057244,46.50033167938874,39.96531345436051,0.0038565598824483517,16.0,46.47,1.646109783506203,46.54,88.6824,121.5974,147.9684,1.0402,80.6178,47.9484,7
114106,npp,968,2425,101.305191040039,31.1889877319336,121.340293884277,3670144,968,1963,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-13 17:51:53.802310,-76.77248234264502,22.052326737227002,19.417801513242445,0.000791538590682526,13.0,22.03,1.0837787002826917,22.08,100.5593,124.0899,154.3584,1.0193,105.4611,103.2601,7
114106,npp,968,2426,50.3438034057617,31.1875610351562,121.348136901855,3670144,968,1963,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-13 17:51:53.802310,-76.77173635724104,22.104877889074068,19.46352899796429,0.0007923590527145187,13.0,22.08,1.0837787002826917,22.08,100.5593,124.0899,154.3584,1.0193,58.4392,51.3153,7
114827,npp,1662,2033,58.344799041748,31.1882629394531,121.34228515625,3670176,1662,1599,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-19 17:39:12.971694,16.588953020003352,1.0784110233772937,0.954861524959032,3.4470214849495105e-24,11.0,0.25,1.0,0.39,95.7284,126.4845,150.2828,1.0,58.3448,58.3448,7
114943,npp,924,1444,33.7844200134277,31.1912231445312,121.342872619629,3670176,924,1083,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-20 17:20:20.880101,96.71136749824323,31.71817213771171,27.743112698562964,2.440764514452397e-24,8.0,-31.71,1.2365102219381485,-31.49,102.5678,123.1155,147.4307,1.0274,54.24,34.7089,7
115306,npp,5,2226,30.2099933624268,31.1937770843506,121.343147277832,3670176,5,1784,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-06-24 17:45:23.616587,-77.87352500243097,11.136691682760754,9.847375858556449,2.0123643537515725e-23,12.0,11.12,1.015504800579495,11.63,97.3295,112.3768,133.9139,1.1255,45.5722,34.0025,7
122063,npp,1870,3763,40.7633819580078,31.1942405700684,121.342964172363,3670176,1868,3035,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.75642719285732,65.00233620935559,53.37504820276002,6.125199128157726e-20,20.0,64.97,2.898275349237888,65.04,90.6814,124.3368,165.5539,1.0173,97.649,41.4675,7
122063,npp,1870,3765,34.532787322998,31.1899299621582,121.3583984375,3670176,1868,3035,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.74872795448901,65.0395105935994,53.398355843038885,6.166464205572216e-20,20.0,65.0,2.898275349237888,65.04,90.6814,124.3368,165.5539,1.0173,95.4992,35.1293,7
122591,npp,2905,2035,144.316665649414,31.1940498352051,121.338539123535,3670176,2906,1602,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-21 17:39:08.303124,6.868252185928661,0.4366667616304509,0.3866448843619244,1.8526674057060896e-27,11.0,0.24,1.0,0.39,95.7284,126.4845,150.2828,1.0,144.3167,144.3167,7
123128,npp,652,265,75.8883285522461,31.1917915344238,121.343978881836,3670176,650,137,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-24 16:42:26.653334,92.67038710624804,65.90913451830005,53.931423164231475,9.663768186199568e-21,2.0,-65.88,3.0,-65.84,66.582,96.8849,119.849,1.3055,119.4857,99.0732,7
123138,npp,2681,3391,101.210838317871,31.1878051757812,121.344169616699,3670176,2681,2739,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-24 18:22:56.593734,-73.45656759083627,57.187398811872605,48.09208817543688,5.212821277902127e-27,18.0,57.17,2.2013981571160284,57.25,84.3949,116.4574,153.8808,1.0861,119.5586,109.9252,7
123138,npp,2681,3392,89.5588150024414,31.1859264373779,121.351722717285,3670176,2681,2739,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-24 18:22:56.593734,-73.45295536197821,57.21122115635877,48.109199603870984,5.192524563658069e-27,18.0,57.19,2.2013981571160284,57.25,84.3949,116.4574,153.8808,1.0861,114.2656,97.2699,7
123312,npp,2015,2814,93.0605087280273,31.1902160644531,121.343955993652,3670176,2014,2266,196611,3866787,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.34995844574428,39.5791664331885,34.34547724810091,1.2026367723461115e-23,15.0,39.57,1.4276677814245327,39.72,99.6192,125.4337,149.079,1.0084,103.8089,93.8401,7
124210,npp,404,3009,149.584289550781,31.1887874603271,121.339630126953,3670144,405,2423,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.5734220640203,46.48924145935717,39.95661459711538,0.006788420155311357,16.0,46.47,1.646109783506203,46.54,88.6824,121.5974,147.9684,1.0402,143.4864,155.5962,7
124210,npp,404,3010,51.7065353393555,31.1871547698975,121.347068786621,3670144,405,2423,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.56967631714674,46.52121200200377,39.98203965692152,0.00678229972151223,16.0,46.5,1.646109783506203,46.54,88.6824,121.5974,147.9684,1.0402,84.0263,53.7847,7
124384,npp,2792,2426,125.406700134277,31.191104888916,121.341781616211,3670144,2792,1964,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.41503259923957,22.094037063647963,19.454505185557288,0.04489219584269262,13.0,22.08,1.0837787002826917,22.08,100.5593,124.0899,154.3584,1.0193,127.6995,127.8267,7
130181,npp,588,656,91.885139465332,31.1894512176514,121.342903137207,3670144,586,438,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-08-03 16:55:05.049636,94.4255424129674,57.814773847190445,48.53796321509813,0.11316803522802284,4.0,-57.81,2.2013981571160284,-57.76,93.8925,111.96,156.165,1.1297,117.3654,103.8054,7
130368,npp,2857,70,111.403259277344,31.1924171447754,121.338714599609,3670144,2857,30,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-08-04 16:36:07.605061,92.00797670740818,69.16949965629662,55.85115143457225,0.08295921441259095,1.0,-69.15,3.5496478698597698,-69.12,72.9126,93.9589,113.2128,1.3462,131.3989,149.9676,7
130382,npp,1875,3203,122.522438049316,31.1928939819336,121.342910766602,3670144,1877,2549,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.42489573858474,52.3084696556142,44.48523650753988,0.08850145756699261,17.0,52.3,1.847645286154319,52.32,80.3053,114.3054,154.0475,1.1065,130.9318,135.5771,7
130382,npp,1875,3204,53.4152565002441,31.1910781860352,121.350730895996,3670144,1877,2549,196611,3866755,2341,chn_shanghai_1_40,31.19166196,121.34169077,1,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.42125096756523,52.337113343188236,44.50697097448049,0.08850261935366616,17.0,52.32,1.847645286154319,52.32,80.3053,114.3054,154.0475,1.1065,93.529,59.1066,7
