gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1834,3421,36.2885971069336,31.3364238739014,121.518981933594,3670144,1833,2769,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.38801205551582,57.9151421911047,48.614914853004535,0.01198686084100032,18.0,57.88,2.2013981571160284,57.6,27.6798,31.2508,37.3218,0.9779,32.8489,35.487,35.047365645660285,7
101348,npp,1166,2846,38.3677291870117,31.3407306671143,121.519340515137,3670144,1165,2294,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-04 18:05:17.221893,-75.51982884178405,40.80866081408182,35.36057194590937,0.039603907353268145,15.0,40.77,1.4276677814245327,40.25,29.0019,33.5972,38.7476,0.9096,33.9019,34.8998,33.44727306492207,7
101976,npp,2610,3040,27.4228610992432,31.3392467498779,121.518684387207,3670144,2612,2445,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-09 18:11:31.882983,-75.15325498135657,47.49443543508375,40.756199466471024,0.04710227622381213,16.0,47.47,1.646109783506203,46.99,32.1641,36.3594,42.1591,0.8405,25.1316,23.0492,21.32166023206036,7
102464,npp,2787,690,32.1661720275879,31.3360061645508,121.516716003418,3670176,2789,472,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-13 16:56:08.682220,94.74092187269498,56.99335347226125,47.953016793168324,5.524816362726543e-05,4.0,-56.99,2.1127631471468895,-57.33,28.8671,34.4236,41.1285,0.8878,29.492,28.5564,28.5564,7
102473,npp,1642,3796,17.7522926330566,31.3362693786621,121.522262573242,3670144,1641,3055,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.74719808191927,65.5847241483017,53.745463235271,0.004382892295554847,20.0,65.56,3.0,65.26,27.7291,33.3305,40.7347,0.9169,25.3678,16.2769,16.116151489605517,7
102715,npp,299,2652,33.8298225402832,31.3347873687744,121.519645690918,3670176,298,2138,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.9099535993585,32.93884612961268,28.784475490090863,8.202035892309524e-07,14.0,32.92,1.2365102219381485,32.38,28.2892,32.3525,36.8136,0.9446,31.7553,31.956,31.956,7
102835,npp,2667,2070,52.3230018615723,31.3403739929199,121.522026062012,3670176,2668,1635,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-16 17:40:09.343907,-69.13452274352039,2.182199571867236,1.932334887725083,4.126905363857152e-12,11.0,2.1,1.0,1.25,24.5383,30.5605,35.8884,1.0,52.323,52.323,52.323,7
103201,npp,2424,3422,7.72272777557373,31.3355579376221,121.521614074707,3670176,2424,2769,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.25963920853455,57.930117377954026,48.628945461916096,6.69860585068832e-18,18.0,57.91,2.2013981571160284,57.6,27.6798,31.2508,37.3218,0.9779,19.8727,7.5521,7.5521,7
103440,npp,1060,2265,31.8660278320312,31.3344211578369,121.520385742188,3670176,1060,1820,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.46901701903481,13.341270353681876,11.791137568045952,6.040069790813796e-25,12.0,13.32,1.015504800579495,12.59,26.3709,31.8759,36.0106,0.9587,30.5507,30.551,30.551,7
103919,npp,116,3040,48.8847808837891,31.3393020629883,121.523368835449,3670176,117,2445,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.12956340007919,47.49180572420021,40.756333206678136,3.5299228882515445e-21,16.0,47.47,1.646109783506203,46.99,32.1641,36.3594,42.1591,0.8405,38.1695,41.0882,41.0882,7
104154,npp,1787,1872,54.8585433959961,31.3396816253662,121.521125793457,3670176,1787,1446,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-04-27 17:33:46.547253,96.99917789125465,9.396195652336097,8.31268987758099,3.7113009100807005e-15,10.0,-9.4,1.0,-10.09,25.8165,29.6494,37.4737,1.0307,55.7696,56.5442,56.5442,7
105551,npp,863,2651,20.5858364105225,31.3333568572998,121.525848388672,3670176,862,2136,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.242670323281,32.90680237810114,28.75806657474719,0.0004226442349787121,14.0,32.88,1.2365102219381485,32.38,28.2892,32.3525,36.8136,0.9446,21.0445,19.4456,19.4456,7
105551,npp,863,2650,21.8782596588135,31.3349151611328,121.518058776855,3670176,862,2136,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.24567779668912,32.862005076379674,28.720071382177743,0.00042389540308465987,14.0,32.83,1.2365102219381485,32.38,28.2892,32.3525,36.8136,0.9446,22.0897,20.6664,20.6664,7
105724,npp,157,2068,44.6401138305664,31.3377552032471,121.521766662598,3670144,157,1633,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-02 17:39:59.472505,-63.60782697463854,2.117118126013916,1.8747631625218062,0.00865506189455777,11.0,1.99,1.0,1.25,24.5383,30.5605,35.8884,1.0,44.6401,44.6401,44.322663884051344,7
106085,npp,1741,883,39.3455505371094,31.335111618042,121.518943786621,3670144,1739,662,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-04 17:02:13.482895,95.07666632994557,51.88809002611137,44.16677792824955,0.06710610173311651,5.0,-51.9,1.847645286154319,-52.18,28.2308,31.7324,36.5752,0.9631,34.681,37.8925,35.43129284167682,7
106085,npp,1741,884,50.7350273132324,31.3344631195068,121.526916503906,3670144,1739,662,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-04 17:02:13.482895,95.08051921224158,51.859457609827,44.144958657496126,0.0670947528417641,5.0,-51.87,1.847645286154319,-52.18,28.2308,31.7324,36.5752,0.9631,40.8453,48.8613,46.40050907763621,7
106098,npp,550,3980,38.2520599365234,31.3344573974609,121.52205657959,3670144,551,3158,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.91172099790262,68.66529246038542,55.58252372541062,0.024203864072478605,21.0,68.64,3.3985290935932855,68.43,27.2926,32.0617,38.881,0.9532,32.382,36.461,35.5732905074835,7
106098,npp,550,3982,35.8001251220703,31.3298683166504,121.537673950195,3670144,551,3158,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.9038076867444,68.69805074876939,55.60118859003003,0.024179361967092562,21.0,68.68,3.3985290935932855,68.43,27.2926,32.0617,38.881,0.9532,31.6605,34.1239,33.237089155380076,7
106260,npp,941,296,33.5398979187012,31.3388004302979,121.516937255859,3670144,939,157,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-05 16:43:16.042017,92.93357340457496,65.3214052101194,53.57648714821225,0.1296314948844131,2.0,-65.32,2.898275349237888,-65.49,30.7058,36.4078,41.2863,0.8394,29.571,28.1532,23.398789373936133,7
106272,npp,2979,3420,33.7775268554688,31.3348636627197,121.519081115723,3670144,2981,2768,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.43133355624958,57.87218241567009,48.589254681637385,0.08304574156429059,18.0,57.86,2.2013981571160284,57.6,27.6798,31.2508,37.3218,0.9779,31.7083,33.0314,29.985584964890876,7
106852,npp,121,1082,51.4401512145996,31.3381004333496,121.527313232422,3670144,121,794,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-09 17:08:28.238873,96.16152550019332,45.78389918561931,39.396582051142964,0.029120755746386,6.0,-45.8,1.5732132722552272,-46.1,28.4282,32.536,39.2909,0.9393,42.5768,48.3169,47.24885684672864,7
106852,npp,121,1081,32.7608451843262,31.3388671875,121.519325256348,3670144,121,794,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-09 17:08:28.238873,96.15760657667185,45.81791378448777,39.42376139875934,0.029114867515439142,6.0,-45.83,1.5732132722552272,-46.1,28.4282,32.536,39.2909,0.9393,30.7034,30.7717,29.703872805572654,7
107016,npp,2418,491,12.5572357177734,31.3393898010254,121.519653320312,3670144,2421,295,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-10 16:49:32.576738,93.96280313850127,61.51255546008116,51.107310481278084,0.0130797763523088,3.0,-61.51,2.5331140255951103,-61.7,29.2672,33.2419,39.5628,0.9193,22.3948,11.5443,11.06458148922139,7
107029,npp,1321,3606,18.5116367340088,31.3347816467285,121.522941589355,3670144,1321,2925,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.5538682036762,61.96792688027659,51.4190657554584,0.025681878404894783,19.0,61.95,2.5331140255951103,61.7,29.633,34.8844,42.3959,0.876,24.097,16.2171,15.275182330267151,7
107029,npp,1321,3607,17.38254737854,31.3327083587646,121.530746459961,3670144,1321,2925,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.54997452024698,61.98886679134126,51.43303872658498,0.02568658941129067,19.0,61.97,2.5331140255951103,61.7,29.633,34.8844,42.3959,0.876,23.6513,15.228,14.285909547727785,7
107205,npp,658,3037,29.4842967987061,31.3368492126465,121.521018981934,3670144,660,2443,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.53929708302657,47.39551303870221,40.680791055611714,0.014218018204136396,16.0,47.38,1.646109783506203,46.99,32.1641,36.3594,42.1591,0.8405,26.3839,24.7819,24.26043492786155,7
107205,npp,658,3038,33.3220748901367,31.3351402282715,121.528762817383,3670144,660,2443,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.53531410915575,47.427991984841874,40.70646345122125,0.01422211703070937,16.0,47.41,1.646109783506203,46.99,32.1641,36.3594,42.1591,0.8405,28.7153,28.0076,27.485984597846222,7
107910,npp,2729,3791,31.2388095855713,31.3359642028809,121.518348693848,3670176,2729,3052,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.59799218315202,65.49071702438971,53.68953655344344,0.00041170032599855127,20.0,65.47,3.0,65.26,27.7291,33.3305,40.7347,0.9169,29.8633,28.6426,28.6426,7
107910,npp,2729,3793,31.1097545623779,31.33180809021,121.533203125,3670176,2729,3052,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.59065991067045,65.52581319796136,53.71130209465099,0.0004126910742988156,20.0,65.51,3.0,65.26,27.7291,33.3305,40.7347,0.9169,29.8202,28.5243,28.5243,7
108077,npp,2074,3228,40.1332588195801,31.34006690979,121.521087646484,3670176,2074,2567,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.0806013959178,52.994960444207926,45.00893635496564,3.5149301989533416e-06,17.0,52.98,1.9513309067639726,52.73,29.9001,32.782,39.3507,0.9322,34.3278,37.4135,37.4135,7
108077,npp,2074,3229,42.0148468017578,31.3382873535156,121.52857208252,3670176,2074,2567,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.07706858740421,53.02182893450191,45.02919051689437,3.5408467024790986e-06,17.0,53.0,1.9513309067639726,52.73,29.9001,32.782,39.3507,0.9322,35.292,39.1676,39.1676,7
108255,npp,1393,2647,42.6110610961914,31.336217880249,121.52131652832,3670176,1394,2134,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-17 17:58:36.610276,-77.12505306932137,32.714439501379225,28.594667165886616,1.7777716648300193e-11,14.0,32.7,1.2365102219381485,32.38,28.2892,32.3525,36.8136,0.9446,38.8569,40.2509,40.2509,7
108788,npp,1059,3975,36.4856910705566,31.3356857299805,121.51749420166,3670176,1062,3156,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.07446621780704,68.59185949441992,55.539451356113986,6.566281211105747e-20,21.0,68.56,3.3985290935932855,68.43,27.2926,32.0617,38.881,0.9532,31.8622,34.7774,34.7774,7
108788,npp,1059,3978,26.0038719177246,31.3288707733154,121.540809631348,3670176,1062,3156,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.06254540863323,68.64086214649952,55.56742562273513,6.631776088901993e-20,21.0,68.61,3.3985290935932855,68.43,27.2926,32.0617,38.881,0.9532,28.778,24.7863,24.7863,7
108949,npp,1463,293,33.2169761657715,31.3410606384277,121.518753051758,3670176,1464,155,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-21 16:43:02.854360,92.88960522599002,65.39799031798746,53.62343764560176,1.875594397129748e-24,2.0,-65.38,2.898275349237888,-65.49,30.7058,36.4078,41.2863,0.8394,29.4595,27.8821,27.8821,7
108962,npp,413,3415,44.3432884216309,31.3374156951904,121.52091217041,3670176,411,2763,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.38077805854351,57.769678095858474,48.515802281392,1.1668221734016366e-21,18.0,57.74,2.2013981571160284,57.6,27.6798,31.2508,37.3218,0.9779,36.5078,43.3637,43.3637,7
108962,npp,413,3416,51.3333015441895,31.3354511260986,121.528671264648,3670176,411,2763,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.37688051317859,57.79369089272069,48.53292099541678,1.168821769700041e-21,18.0,57.76,2.2013981571160284,57.6,27.6798,31.2508,37.3218,0.9779,39.6831,50.1993,50.1993,7
109829,npp,2915,487,50.0645599365234,31.337215423584,121.522438049316,3670176,2917,292,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-26 16:49:17.557851,93.89769247141186,61.59839955990768,51.16091798464561,1.0653581274373423e-15,3.0,-61.59,2.5331140255951103,-61.7,29.2672,33.2419,39.5628,0.9193,37.2016,46.0262,46.0262,7
109841,npp,1834,3600,46.5762557983398,31.3403778076172,121.520011901855,3670176,1834,2921,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.53059533032638,61.844003614883135,51.33240467908975,6.27990624549908e-22,19.0,61.82,2.5331140255951103,61.7,29.633,34.8844,42.3959,0.876,35.1761,40.8031,40.8031,7
109841,npp,1834,3602,50.4469451904297,31.3362369537354,121.535591125488,3670176,1834,2921,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.52284287935761,61.885962632007164,51.36045718420643,6.220551293294705e-22,19.0,61.86,2.5331140255951103,61.7,29.633,34.8844,42.3959,0.876,36.7041,44.194,44.194,7
110534,npp,2073,1275,10.1514320373535,31.3367290496826,121.523933410645,3670176,2073,953,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-05-30 17:14:26.204572,96.98946734880838,38.83586675581337,33.73033218400142,0.00020067658631272423,7.0,-38.85,1.357151599901897,-39.02,26.0412,30.5551,35.7688,1.0002,15.5263,10.1532,10.1532,7
112561,npp,432,1470,36.6137809753418,31.3383979797363,121.524971008301,3670144,434,1102,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-04 17:20:37.433237,96.77806063658197,30.525936272062772,26.728322610579117,0.13115780843320282,8.0,-30.54,1.184412938166907,-30.61,27.7702,32.9135,37.8359,0.9285,33.6847,33.9963,29.18590975755092,7
112561,npp,433,1470,35.8942642211914,31.3358554840088,121.517669677734,3670144,434,1102,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-04 17:20:39.212511,98.51659663744246,30.50992423813951,26.714563367918146,0.13117855457855487,8.0,-30.54,1.184412938166907,-30.61,27.7702,32.9135,37.8359,0.9285,33.0772,33.3282,28.517048864575035,7
113415,npp,1874,1665,36.5069961547852,31.3379955291748,121.526809692383,3670144,1875,1257,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-09 17:26:50.467030,99.04521286148852,20.882387398473906,18.39870541972994,0.01878412029700678,9.0,-20.89,1.0837787002826917,-20.89,26.265,30.8519,36.414,0.9906,35.7785,36.1622,35.47326695004186,7
113415,npp,1874,1664,30.849048614502,31.3390483856201,121.518966674805,3670144,1875,1257,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-09 17:26:50.467030,99.0407172847865,20.935026881802823,18.444598676135467,0.01877926497850497,9.0,-20.95,1.0837787002826917,-20.89,26.265,30.8519,36.414,0.9906,30.5579,30.5577,29.86894502542315,7
113933,npp,1635,3024,44.3229293823242,31.3400688171387,121.522079467773,3670144,1637,2433,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.22714332303073,46.976685106011274,40.34367706444443,0.003891395686953018,16.0,46.96,1.646109783506203,46.99,32.1641,36.3594,42.1591,0.8405,35.3983,37.2539,37.111177793326654,7
113933,npp,1635,3025,35.1993560791016,31.3383846282959,121.529731750488,3670144,1637,2433,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.22355943568658,47.0091084554575,40.3693761446316,0.0038931175691621104,16.0,46.99,1.646109783506203,46.99,32.1641,36.3594,42.1591,0.8405,29.8558,29.5854,29.442614640964802,7
114106,npp,941,2441,48.6533050537109,31.3388118743896,121.524436950684,3670144,941,1976,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.71395599191484,22.91282719805567,20.16613025866726,0.0008135370330886523,13.0,22.88,1.0837787002826917,22.93,26.4824,31.1666,36.4594,0.9806,46.6955,47.7072,47.7072,7
114827,npp,1636,2050,16.2915859222412,31.3395252227783,121.520164489746,3670176,1636,1616,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-19 17:39:11.192413,-85.49485776029118,0.9680229028344474,0.8571235071897295,4.160931492358632e-24,11.0,0.96,1.0,1.25,24.5383,30.5605,35.8884,1.0,16.2916,16.2916,16.2916,7
114827,npp,1636,2051,15.7157640457153,31.338306427002,121.527839660645,3670176,1636,1616,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-19 17:39:11.192413,-85.1446219276079,1.0257711293357703,0.9082547893609614,4.168293736895122e-24,11.0,1.02,1.0,1.25,24.5383,30.5605,35.8884,1.0,15.7158,15.7158,15.7158,7
114943,npp,899,1463,22.1083297729492,31.3381633758545,121.523880004883,3670176,900,1097,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-20 17:20:19.100864,98.33890561492882,30.83569053267852,26.991176282291637,2.8193521819305857e-24,8.0,-30.87,1.2365102219381485,-30.61,27.7702,32.9135,37.8359,0.9285,21.8221,20.5278,20.5278,7
115305,npp,3051,2242,21.5053386688232,31.3400249481201,121.518928527832,3670176,3051,1799,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-06-24 17:45:20.058026,-77.5638221318364,12.054159771057902,10.656119505456768,2.0021393060823934e-23,12.0,12.02,1.015504800579495,12.59,26.3709,31.8759,36.0106,0.9587,20.3482,20.6179,20.6179,7
119809,npp,2226,2050,50.6282005310059,31.3343734741211,121.527641296387,3670144,2226,1615,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-05 17:39:03.674301,-78.96339680364161,0.9373451210505337,0.8299390406625615,0.08408963641401732,11.0,0.96,1.0,1.25,24.5383,30.5605,35.8884,1.0,50.6282,50.6282,47.54409870760086,7
119809,npp,2226,2049,23.0742149353027,31.3356170654297,121.519950866699,3670144,2226,1615,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-05 17:39:03.674301,-78.9418906420863,0.8803779643668175,0.7795003747109843,0.08408699468145416,11.0,0.91,1.0,1.25,24.5383,30.5605,35.8884,1.0,23.0742,23.0742,19.990195596720135,7
122063,npp,1843,3777,22.5283107757568,31.3338871002197,121.52311706543,3670176,1845,3043,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.94285185677309,65.25927113054624,53.53593913524138,7.542940362274049e-20,20.0,65.23,3.0,65.26,27.7291,33.3305,40.7347,0.9169,26.9598,20.656,20.656,7
122063,npp,1843,3779,22.6002731323242,31.3298225402832,121.537826538086,3670176,1845,3043,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.9354444816177,65.29427315412339,53.55775638704298,7.591722900427554e-20,20.0,65.26,3.0,65.26,27.7291,33.3305,40.7347,0.9169,26.9837,20.722,20.722,7
122591,npp,2880,2052,26.3857479095459,31.3365345001221,121.519844055176,3670176,2880,1618,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-21 17:39:04.744563,-38.054158350771324,1.4758404323201124,1.3067555068094343,2.005081505929274e-27,11.0,1.08,1.0,1.25,24.5383,30.5605,35.8884,1.0,26.3857,26.3857,26.3857,7
123312,npp,1988,2830,48.529411315918,31.3393650054932,121.521415710449,3670176,1989,2280,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.91920747411706,40.1753696346077,34.83772412452095,1.1022420070493967e-23,15.0,40.17,1.4276677814245327,40.25,29.0019,33.5972,38.7476,0.9096,41.0196,44.143,44.143,7
123312,npp,1988,2831,35.154655456543,31.3377914428711,121.528991699219,3670176,1989,2280,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.91586032470522,40.21310052393059,34.86882357981228,1.0966116973824211e-23,15.0,40.21,1.4276677814245327,40.25,29.0019,33.5972,38.7476,0.9096,31.6514,31.9771,31.9771,7
123840,npp,2895,1069,44.1930160522461,31.3349132537842,121.517921447754,3670176,2893,785,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-28 17:07:38.852166,95.42123238964548,46.25367728320593,39.765967525736585,2.4264650917482254e-05,6.0,-46.24,1.5732132722552272,-46.1,28.4282,32.536,39.2909,0.9393,37.9702,41.5098,41.5098,7
123840,npp,2895,1070,40.1113433837891,31.3341636657715,121.526039123535,3670176,2893,785,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-28 17:07:38.852166,95.42468997083239,46.219541086859095,39.73877426361534,2.4080839001545393e-05,6.0,-46.2,1.5732132722552272,-46.1,28.4282,32.536,39.2909,0.9393,35.3757,37.6759,37.6759,7
124028,npp,1033,3593,42.2503128051758,31.333402633667,121.523483276367,3670176,1033,2915,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.43965673581279,61.69768052978968,51.22954236714605,2.5908755278122594e-07,19.0,61.68,2.5331140255951103,61.7,29.633,34.8844,42.3959,0.876,33.4683,37.0134,37.0134,7
124028,npp,1033,3594,32.6316680908203,31.3313636779785,121.531188964844,3670176,1033,2915,196611,3866787,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.43592891418726,61.7185374594794,51.24352355336774,2.575709632367639e-07,19.0,61.7,2.5331140255951103,61.7,29.633,34.8844,42.3959,0.876,29.6712,28.587,28.587,7
124384,npp,2766,2442,32.022548675537095,31.3342952728271,121.523582458496,3670144,2765,1977,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.94741232942502,22.939751734532837,20.18996722038785,0.04432023862882645,13.0,22.93,1.0837787002826917,22.93,26.4824,31.1666,36.4594,0.9806,31.3503,31.3998,29.77429522838207,7
129800,npp,2058,1858,33.3048248291016,31.3344173431396,121.522010803223,3670144,2058,1432,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-08-01 17:32:49.262939,98.00070870081338,10.210309815751033,9.030612355832913,0.11872534597699057,10.0,-10.21,1.0,-10.09,25.8165,29.6494,37.4737,1.0307,34.2159,34.3282,29.973787154576705,7
130181,npp,564,675,35.9315757751465,31.3373126983643,121.517509460449,3670144,566,457,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-08-03 16:55:03.270355,94.74710333836651,57.360182833039765,48.21331434044473,0.11290933174841157,4.0,-57.36,2.2013981571160284,-57.33,28.8671,34.4236,41.1285,0.8878,31.2455,31.8993,27.758197352645084,7
130368,npp,2834,91,36.3023796081543,31.3370018005371,121.523719787598,3670144,2837,40,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-08-04 16:36:05.825781,92.2179036977483,68.83582710894335,55.66322690436845,0.08291221446923262,1.0,-68.82,3.3985290935932855,-68.81,30.6635,36.4879,43.5985,0.8376,30.5059,30.4051,27.364182251928856,7
130382,npp,1848,3218,45.1569938659668,31.3348426818848,121.523681640625,3670144,1848,2558,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.30806007825838,52.7252410002654,44.80110401721187,0.08829290953512016,17.0,52.71,1.9513309067639726,52.73,29.9001,32.782,39.3507,0.9322,36.9023,42.0968,38.858537973675524,7
130382,npp,1848,3219,44.7798538208008,31.3330936431885,121.531105041504,3670144,1848,2558,196611,3866755,284,chn_shanghai_44_5,31.33749531,121.52085746,44,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.30448303140507,52.7520823189438,44.82138892047946,0.08829400637522483,17.0,52.73,1.9513309067639726,52.73,29.9001,32.782,39.3507,0.9322,36.709,41.7452,38.5068977455793,7
