gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1474,33.2227592468262,31.32861328125,121.449501037598,3670144,1364,1105,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-01 17:21:25.443563,97.97169949030106,30.33000229126652,26.560859853394494,0.004281286789695681,8.0,-30.35,1.184412938166907,-30.975,25.0795,28.1985,31.3395,0.9443,30.8711,31.3737,31.239157515075927,7
101216,npp,2887,292,33.2290802001953,31.3298606872559,121.44637298584,3670144,2888,154,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-03 16:43:34.071593,93.09595651515103,65.40678248642487,53.62407381186044,0.0421504758075586,2.0,-65.4,2.898275349237888,-65.66,25.7116,28.0435,31.4871,0.9496,28.4183,31.5531,30.228491293680648,7
101225,npp,1838,3413,30.0108547210693,31.3257923126221,121.447784423828,3670144,1836,2760,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.25673260952301,57.724041109010024,48.478771033416756,0.012070385815549093,18.0,57.69,2.2013981571160284,57.4,24.8432,28.4467,32.0736,0.9361,27.3397,28.0933,27.713979533656822,7
101348,npp,1170,2838,29.600378036499,31.3313446044922,121.444854736328,3670144,1172,2287,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.56126930166329,40.50765486790505,35.11290270697466,0.0397367877986034,15.0,40.47,1.4276677814245327,39.94,25.5527,28.5238,31.8061,0.9336,27.3832,27.6342,26.385443157502962,7
101976,npp,2614,3032,17.761926651001,31.3265113830566,121.448776245117,3670144,2614,2439,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-09 18:11:31.882983,-74.95564137692108,47.23606055837209,40.551924207738466,0.04710830535333202,16.0,47.21,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,18.8552,15.4779,13.997487971061899,7
102464,npp,2789,681,33.1148872375488,31.3274059295654,121.441650390625,3670176,2790,463,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-13 16:56:08.682220,94.61613527187735,57.217899914463224,48.11450722308788,5.2264910517717754e-05,4.0,-57.21,2.1127631471468895,-57.52,26.5857,29.5629,33.1031,0.9008,28.3103,29.8286,29.8286,7
102473,npp,1646,3787,14.7416162490845,31.3290195465088,121.445472717285,3670144,1643,3050,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.65636494113802,65.42728511186576,53.64782773697987,0.004363848341255522,20.0,65.4,3.0,65.13,22.9213,27.3096,31.1185,0.9751,22.4398,14.3743,14.237162959548186,7
102835,npp,2670,2061,23.8827152252197,31.3312568664551,121.448486328125,3670176,2670,1626,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-16 17:40:09.343907,-59.86012885034124,1.7477157257485296,1.5476289813248536,3.855772002507047e-12,11.0,1.59,1.0,0.8,23.3451,26.6291,29.6895,1.0,23.8827,23.8827,23.8827,7
103201,npp,2428,3413,3.68296265602112,31.326831817627,121.44263458252,3670176,2426,2761,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.13096199524958,57.715211456955245,48.47583098277111,6.279662504206573e-18,18.0,57.69,2.2013981571160284,57.4,24.8432,28.4467,32.0736,0.9361,15.38,3.4476,3.4476,7
103919,npp,120,3031,34.3766708374023,31.3283348083496,121.445831298828,3670176,120,2438,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.93566975467697,47.20112289098836,40.52646628753386,3.5597807540795615e-21,16.0,47.18,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,28.9485,29.9561,29.9561,7
104154,npp,1790,1863,31.5598049163818,31.330114364624,121.446090698242,3670176,1790,1437,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-04-27 17:33:46.547253,96.10435298261862,9.92994793657326,8.783882314335939,3.877600734237842e-15,10.0,-9.92,1.0,-10.67,23.5595,27.6574,31.4134,0.9628,30.5315,30.3865,30.3865,7
105551,npp,866,2642,11.9181842803955,31.3309879302979,121.444717407227,3670176,867,2131,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.85892424520753,32.483908220963286,28.399130088102957,0.00043559007334372483,14.0,32.47,1.2365102219381485,32.02,27.0059,29.291,31.5743,0.9091,12.5792,10.8351,10.8351,7
105551,npp,866,2643,12.952953338623,31.3294830322266,121.452491760254,3670176,867,2131,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.85560180353156,32.52884422017608,28.437288035458497,0.000434328099401261,14.0,32.52,1.2365102219381485,32.02,27.0059,29.291,31.5743,0.9091,13.4161,11.7758,11.7758,7
106085,npp,1743,874,35.9868354797363,31.3272571563721,121.445281982422,3670144,1741,656,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-04 17:02:13.482895,94.9413063781632,52.1467856695049,44.36365104485991,0.067235016106901,5.0,-52.16,1.847645286154319,-52.44,25.622,29.0671,32.4819,0.9161,30.3743,32.9684,30.855491758789775,7
106085,npp,1743,875,37.5271530151367,31.3266124725342,121.453300476074,3670144,1741,656,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-04 17:02:13.482895,94.94511922011496,52.11821135652433,44.341928938746726,0.06722360548002877,5.0,-52.13,1.847645286154319,-52.44,25.622,29.0671,32.4819,0.9161,31.2079,34.3796,32.26705034586168,7
106098,npp,554,3971,27.2531795501709,31.3295974731445,121.441986083984,3670144,553,3153,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.83739713884091,68.51865218200484,55.49874596514963,0.024360022338281294,21.0,68.5,3.3985290935932855,68.3,22.0421,25.6714,29.7873,1.0373,27.0945,28.2699,27.504368957770698,7
106098,npp,554,3974,34.8151779174805,31.3227596282959,121.465194702148,3670144,553,3153,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.82568934839493,68.5676191177081,55.52676245200458,0.024323610811575618,21.0,68.54,3.3985290935932855,68.3,22.0421,25.6714,29.7873,1.0373,29.3196,36.114,35.34961321591632,7
106260,npp,943,288,27.2787532806396,31.3281116485596,121.449569702148,3670144,940,151,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-05 16:43:16.042017,92.83397682265853,65.47168584067856,53.66990446791605,0.1297619080245677,2.0,-65.47,3.0,-65.66,25.7116,28.0435,31.4871,0.9496,26.3742,25.9029,21.82503967162073,7
106272,npp,2982,3412,28.202579498291,31.3305988311768,121.450233459473,3670144,2983,2759,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.33950237996025,57.68089037976297,48.45287125558574,0.08324495527593442,18.0,57.67,2.2013981571160284,57.4,24.8432,28.4467,32.0736,0.9361,26.5182,26.4006,23.784568024012334,7
106453,npp,2294,2836,31.3071956634521,31.3317852020264,121.45100402832,3670144,2295,2285,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.58744819654554,40.41334151778613,35.037931302080246,0.10174733235118208,15.0,40.4,1.4276677814245327,39.94,25.5527,28.5238,31.8061,0.9336,28.5788,29.2277,26.0302176538345,7
106453,npp,2294,2835,32.5318946838379,31.3333759307861,121.443382263184,3670144,2295,2285,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.59048865586898,40.37551375968503,35.00677686239375,0.10175357378762379,15.0,40.36,1.4276677814245327,39.94,25.5527,28.5238,31.8061,0.9336,29.4366,30.371,27.173321512251466,7
106453,npp,2295,2836,28.6476173400879,31.3251667022705,121.449081420898,3670144,2295,2285,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.51660608605259,40.413851723638345,35.038351462355386,0.10177170132962714,15.0,40.4,1.4276677814245327,39.94,25.5527,28.5238,31.8061,0.9336,26.7159,26.7447,23.546451841340247,7
107016,npp,2420,482,10.4980325698853,31.3301391601562,121.446273803711,3670144,2422,288,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-10 16:49:32.576738,93.85193585856841,61.700698079855044,51.23366677134316,0.01303884861452945,3.0,-61.7,2.5331140255951103,-61.89,24.6148,27.7674,30.4276,0.959,19.8116,10.0677,9.65794490081584,7
107029,npp,1325,3599,13.9112730026245,31.3229541778564,121.458908081055,3670144,1323,2918,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.43877205699185,61.82200630808335,51.32154719097087,0.02566481327980064,19.0,61.8,2.5331140255951103,61.53,24.2039,28.1943,32.3997,0.9445,20.9906,13.139,12.332464973641217,7
107029,npp,1325,3597,15.393009185791,31.327075958252,121.44344329834,3670144,1323,2918,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.44640928817971,61.780231964126436,51.29358215557749,0.025655454982819532,19.0,61.76,2.5331140255951103,61.53,24.2039,28.1943,32.3997,0.9445,21.5755,14.5385,13.732259064785389,7
107205,npp,661,3028,28.5800189971924,31.332368850708,121.44571685791,3670144,662,2436,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.40467584935304,47.10397587385653,40.4500861921644,0.014187095475561793,16.0,47.09,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,25.4271,24.9049,24.459060425848786,7
107205,npp,661,3029,22.5726375579834,31.3306674957275,121.453414916992,3670144,662,2436,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.40083372571371,47.13651923589046,40.47586252843735,0.014191173795852248,16.0,47.12,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,21.7776,19.67,19.224032261730578,7
107547,npp,2312,1860,7.06765747070312,31.3259887695312,121.445594787598,3670144,2312,1434,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-13 17:33:35.089758,99.36488142620257,10.063964934665725,8.902281920415016,0.0011180201928833802,10.0,-10.09,1.0,-10.67,23.5595,27.6574,31.4134,0.9628,6.0394,6.8049,6.769765419595842,7
108077,npp,2078,3219,31.6950950622559,31.3299903869629,121.445846557617,3670176,2076,2559,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.92484093407832,52.755500010944466,44.82818551309346,3.2428073055579616e-06,17.0,52.73,1.9513309067639726,52.49,26.6193,30.1825,33.3751,0.8823,27.4043,27.9636,27.9636,7
108077,npp,2078,3220,32.7322807312012,31.328218460083,121.453277587891,3670176,2076,2559,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.9214317821012,52.78237969599714,44.84849634304073,3.266770370060068e-06,17.0,52.76,1.9513309067639726,52.49,26.6193,30.1825,33.3751,0.8823,27.9358,28.8787,28.8787,7
108255,npp,1396,2638,27.2211894989014,31.3298797607422,121.446159362793,3670176,1397,2128,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.87735475851146,32.311788191084034,28.252760778869543,1.6626282163185165e-11,14.0,32.29,1.2365102219381485,32.02,27.0059,29.291,31.5743,0.9091,24.9552,24.7474,24.7474,7
108255,npp,1396,2639,32.1694564819336,31.3283729553223,121.453910827637,3670176,1397,2128,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.87393037025795,32.35673474770497,28.290947719436623,1.6726775356888e-11,14.0,32.34,1.2365102219381485,32.02,27.0059,29.291,31.5743,0.9091,28.957,29.2459,29.2459,7
108788,npp,1063,3967,29.1799869537354,31.3288860321045,121.44563293457,3670176,1064,3151,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.99834879994437,68.46163141809478,55.46490806581386,6.244614058711452e-20,21.0,68.43,3.3166247903554,68.3,22.0421,25.6714,29.7873,1.0373,27.687,30.2686,30.2686,7
108788,npp,1063,3969,37.8697128295898,31.3239059448242,121.460838317871,3670176,1064,3151,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.98848098350874,68.49417989590528,55.483566128829665,6.28269176671119e-20,21.0,68.46,3.3985290935932855,68.3,22.0421,25.6714,29.7873,1.0373,30.2184,39.2825,39.2825,7
108962,npp,417,3407,26.2338562011719,31.3316230773926,121.445510864258,3670176,420,2755,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.64505777967614,57.57040859565445,48.373436232133976,1.1247855009668513e-21,18.0,57.55,2.2013981571160284,57.4,24.8432,28.4467,32.0736,0.9361,25.6239,24.5577,24.5577,7
109829,npp,2917,478,30.9663391113281,31.3279037475586,121.44864654541,3670176,2918,284,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-26 16:49:17.557851,93.78676811615364,61.787003650868485,51.28737193946735,1.11855993903792e-15,3.0,-61.78,2.5331140255951103,-61.89,24.6148,27.7674,30.4276,0.959,27.8919,29.6969,29.6969,7
109841,npp,1838,3593,33.4645767211914,31.3285007476807,121.456420898438,3670176,1844,2915,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.41499509597234,61.698644927669534,51.23505853531752,6.400112007677927e-22,19.0,61.68,2.5331140255951103,61.53,24.2039,28.1943,32.3997,0.9445,28.7097,31.6068,31.6068,7
109841,npp,1838,3592,29.553092956543,31.3305625915527,121.448677062988,3670176,1844,2915,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.41879226195674,61.67764987878203,51.22097729883292,6.430460031904918e-22,19.0,61.65,2.5331140255951103,61.53,24.2039,28.1943,32.3997,0.9445,27.1655,27.9125,27.9125,7
110534,npp,2075,1266,7.22378969192505,31.3309135437012,121.453010559082,3670176,2075,944,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-30 17:14:26.204572,96.8084780544675,39.18177322768106,34.01699618614356,0.00020884101617173054,7.0,-39.19,1.4276677814245327,-39.36,24.7714,28.6824,31.8634,0.9284,11.5986,6.7067,6.7067,7
110534,npp,2075,1265,7.54279041290283,31.331714630127,121.445487976074,3670176,2075,944,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-05-30 17:14:26.204572,96.80489597698157,39.21924866825907,34.048026853387725,0.00020969009137599814,7.0,-39.23,1.4276677814245327,-39.36,24.7714,28.6824,31.8634,0.9284,11.822,7.0028,7.0028,7
112561,npp,435,1462,30.7264976501465,31.3289852142334,121.451789855957,3670144,436,1096,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-04 17:20:39.212511,98.25956467400292,30.88218181237178,27.03231972310341,0.13129651443142792,8.0,-30.91,1.2365102219381485,-30.975,25.0795,28.1985,31.3395,0.9443,28.6736,29.0164,24.890313572902862,7
112561,npp,435,1461,30.9628715515137,31.3299140930176,121.444152832031,3670144,436,1096,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-04 17:20:39.212511,98.25526653346434,30.92681243214479,27.07039367659579,0.1313027522943482,8.0,-30.95,1.2365102219381485,-30.975,25.0795,28.1985,31.3395,0.9443,28.8647,29.2396,25.113317543620276,7
113933,npp,1639,3015,28.3885192871094,31.3289279937744,121.445709228516,3670144,1639,2427,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.03064322672296,46.68683695085993,40.11368426590191,0.0038748307063188117,16.0,46.66,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,25.3107,24.738,24.616230686824583,7
113933,npp,1639,3016,26.809591293335,31.3272476196289,121.45329284668,3670144,1639,2427,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.02720229620324,46.719233060641734,40.13941314710487,0.003876536782061132,16.0,46.7,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,24.3515,23.3621,23.240277072179943,7
114106,npp,945,2433,36.6658248901367,31.3272247314453,121.447296142578,3670144,945,1969,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.73249160945272,22.483200396755112,19.792633959156277,0.0008050418461619345,13.0,22.45,1.0837787002826917,22.45,24.6081,28.213,32.3665,0.9439,34.4285,34.6074,34.6074,7
114365,npp,2551,1258,26.9608917236328,31.3296566009521,121.446113586426,3670176,2551,938,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-15 17:14:07.839474,96.636688322843,39.487556953068186,34.267288042712124,1.3054757481862962e-10,7.0,-39.49,1.4276677814245327,-39.36,24.7714,28.6824,31.8634,0.9284,25.4233,25.0308,25.0308,7
114365,npp,2551,1259,26.2600078582764,31.3288421630859,121.45369720459,3670176,2551,938,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-15 17:14:07.839474,96.64001989378968,39.45000998906828,34.2362389357495,1.3130355897910435e-10,7.0,-39.45,1.4276677814245327,-39.36,24.7714,28.6824,31.8634,0.9284,24.9324,24.3801,24.3801,7
114827,npp,1639,2041,12.1554565429688,31.3296966552734,121.446449279785,3670176,1639,1608,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-19 17:39:11.192413,-67.90877260992585,0.5102613908327055,0.4518077799323016,4.0192789178826165e-24,11.0,0.48,1.0,0.8,23.3451,26.6291,29.6895,1.0,12.1555,12.1555,12.1555,7
114943,npp,902,1453,28.7524547576904,31.3274879455566,121.443908691406,3670176,902,1090,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-20 17:20:19.100864,98.00068829422233,31.28302604584603,27.372600288134056,2.7679559488966423e-24,8.0,-31.31,1.2365102219381485,-30.975,25.0795,28.1985,31.3395,0.9443,27.0771,27.1522,27.1522,7
114943,npp,902,1454,15.3513660430908,31.3265628814697,121.451599121094,3670176,902,1090,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-20 17:20:19.100864,98.0047305557833,31.23837343261267,27.33454896456705,2.7683183981936673e-24,8.0,-31.27,1.2365102219381485,-30.975,25.0795,28.1985,31.3395,0.9443,16.2393,14.497,14.497,7
115305,npp,3054,2233,18.546085357666,31.3318367004395,121.444755554199,3670176,3054,1791,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.68049230684497,11.554309927050394,10.215600656689832,2.0666892035036062e-23,12.0,11.51,1.015504800579495,12.08,25.2214,27.4548,30.6929,0.9699,17.8564,17.9883,17.9883,7
122063,npp,1847,3768,17.5799446105957,31.3274402618408,121.44312286377,3670176,1848,3038,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.85288278354687,65.09206133520401,53.4314714618975,7.142738942036828e-20,20.0,65.06,2.898275349237888,65.13,22.9213,27.3096,31.1185,0.9751,23.2721,17.1419,17.1419,7
122063,npp,1847,3770,18.3193740844727,31.3231163024902,121.458702087402,3670176,1848,3038,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.84506091443505,65.12938661545522,53.45482598748588,7.191467666010047e-20,20.0,65.1,2.898275349237888,65.13,22.9213,27.3096,31.1185,0.9751,23.5272,17.8629,17.8629,7
122591,npp,2883,2044,26.8570156097412,31.3292636871338,121.44841003418,3670176,2883,1610,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-21 17:39:06.523844,-78.85629211161576,0.6064699488269832,0.5369968148337536,2.005558965330923e-27,11.0,0.64,1.0,0.8,23.3451,26.6291,29.6895,1.0,26.857,26.857,26.857,7
123312,npp,1992,2822,29.8160972595215,31.3255157470703,121.453567504883,3670176,1992,2272,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.658958241682,39.875877265979895,34.59067363256904,1.1482568492007926e-23,15.0,39.87,1.4276677814245327,39.94,25.5527,28.5238,31.8061,0.9336,27.5343,27.8356,27.8356,7
123312,npp,1992,2821,25.7489833831787,31.3270854949951,121.446044921875,3670176,1992,2272,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.66202764740845,39.83812045470611,34.55950361300564,1.1541195275336717e-23,15.0,39.83,1.4276677814245327,39.94,25.5527,28.5238,31.8061,0.9336,24.6855,24.0386,24.0386,7
124210,npp,380,3015,27.1463527679443,31.3294811248779,121.445732116699,3670144,379,2427,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.80812426952772,46.683961741102145,40.11163183053768,0.006594867679449259,16.0,46.66,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,24.5561,23.6556,23.448351588734,7
124210,npp,380,3016,30.806209564209,31.3277854919434,121.453315734863,3670144,379,2427,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.80478108800153,46.71637908496555,40.13737829120543,0.006588741047784182,16.0,46.7,1.646109783506203,46.76,26.8096,30.5587,32.2102,0.8714,26.7795,26.8448,26.637744122495207,7
124384,npp,2769,2434,26.9573993682861,31.3292636871338,121.448905944824,3670144,2769,1970,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-07-31 17:51:39.592279,-78.09162812229046,22.50554755931255,19.812506066675457,0.04446030171818068,13.0,22.51,1.0837787002826917,22.45,24.6081,28.213,32.3665,0.9439,25.4706,25.444,24.04680337023084,7
129800,npp,2060,1849,25.7468585968018,31.3314514160156,121.44792175293,3670144,2060,1424,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-01 17:32:49.262939,97.42582822335565,10.738300182623233,9.496422221525727,0.11887959678904304,10.0,-10.73,1.0,-10.67,23.5595,27.6574,31.4134,0.9628,24.7186,24.7896,21.05372404857687,7
130181,npp,566,666,28.5205783843994,31.3288841247559,121.444427490234,3670144,567,448,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-03 16:55:03.270355,94.62619651734974,57.57607822269325,48.36782488223945,0.11291217513908541,4.0,-57.57,2.2013981571160284,-57.52,26.5857,29.5629,33.1031,0.9008,26.1556,25.6902,22.1418545217298,7
130368,npp,2836,82,19.9668064117432,31.3261585235596,121.447288513184,3670144,2838,35,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-04 16:36:05.825781,92.1219166232498,68.98489523933101,55.74752057257511,0.08287213428079365,1.0,-68.96,3.3985290935932855,-68.95,23.4119,28.2345,31.6359,0.9431,24.1964,18.8315,16.22718418917063,7
130382,npp,1851,3209,31.7168273925781,31.3310699462891,121.451240539551,3670144,1851,2553,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.19917794894003,52.48574153106729,44.61986995394149,0.08830876888732149,17.0,52.47,1.9513309067639726,52.49,26.6193,30.1825,33.3751,0.8823,27.4154,27.9828,25.207634076688805,7
130382,npp,1851,3208,27.1919612884521,31.3323040008545,121.443428039551,3670144,1851,2553,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.19865668680492,52.4579530290471,44.598814483693815,0.08830836850012413,17.0,52.44,1.847645286154319,52.49,26.6193,30.1825,33.3751,0.8823,25.0106,23.9907,21.21554665914149,7
130760,npp,460,2046,22.5441951751709,31.3270015716553,121.448600769043,3670144,460,1612,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-06 17:39:05.785839,-32.663633644281084,1.0912516116537065,0.9662958886596151,0.0505145996312474,11.0,0.74,1.0,0.8,23.3451,26.6291,29.6895,1.0,22.5442,22.5442,20.956742748668386,7
131301,npp,229,3399,15.7294244766235,31.3308849334717,121.444938659668,3670144,231,2748,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.74447235053673,57.37094507657266,48.22696967702809,0.016340251104288883,18.0,57.36,2.2013981571160284,57.4,24.8432,28.4467,32.0736,0.9361,20.8522,14.7244,14.21089597753048,7
131301,npp,229,3400,16.7654285430908,31.328987121582,121.452606201172,3670144,231,2748,196611,3866755,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.74061334639467,57.39494468897866,48.24416865621435,0.01634285365769979,18.0,57.38,2.2013981571160284,57.4,24.8432,28.4467,32.0736,0.9361,21.3228,15.6942,15.180614190436962,7
132552,npp,330,2435,28.2269477844238,31.327205657959,121.449531555176,3670176,330,1971,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-16 17:51:37.115862,-77.3762117585231,22.569910460822932,19.869836195130294,1.2343659022098422e-21,13.0,22.56,1.0837787002826917,22.45,24.6081,28.213,32.3665,0.9439,26.642,26.6423,26.6423,7
133828,npp,356,1459,10.2076282501221,31.3309001922607,121.446937561035,3670176,357,1094,196611,3866787,386,chn_shanghai_26_7,31.32916197,121.44585745,26,7,chn_shanghai,2012-08-23 17:20:13.012695,98.26591499330326,31.03051753632817,27.160688374261408,1.5024881027936627e-22,8.0,-31.04,1.2365102219381485,-30.975,25.0795,28.1985,31.3395,0.9443,12.0794,9.6395,9.6395,7
