gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1847,3426,35.2943077087402,31.2459716796875,121.523628234863,3670144,1847,2773,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.6032848946625,58.03813387479957,48.702181224135636,0.01198524468531747,18.0,58.0,2.2013981571160284,57.72,34.546,41.802,55.8451,0.8593,32.9623,30.3267,7
101976,npp,2623,3044,22.0254859924316,31.2461700439453,121.523445129395,3670144,2621,2447,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-09 18:11:31.882983,-74.40803110822877,47.63033966218754,40.86349625133728,0.04723740347831143,16.0,47.6,1.646109783506203,47.18,33.1656,42.9705,51.5232,0.8359,23.1945,18.4108,7
102835,npp,2680,2073,59.7662315368652,31.2526435852051,121.519241333008,3670176,2680,1639,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-16 17:40:11.123137,-77.15082857108912,2.302876181925193,2.0391764151355685,4.092015022331619e-12,11.0,2.27,1.0,1.53,27.9008,35.9184,46.726,1.0,59.7662,59.7662,7
103201,npp,2437,3426,7.45382308959961,31.2476997375488,121.518943786621,3670176,2438,2773,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.48346313508269,58.02961969225409,48.69951410957673,6.413650942889986e-18,18.0,58.0,2.2013981571160284,57.72,34.546,41.802,55.8451,0.8593,20.3155,6.4047,7
103440,npp,1072,2267,38.0517730712891,31.2512512207031,121.517211914062,3670176,1072,1823,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-21 17:46:23.983857,-74.50249640487621,13.49454764221628,11.92604866251003,5.668896813879869e-25,12.0,13.43,1.015504800579495,12.76,28.9159,39.3108,53.1767,0.9137,34.6787,34.7681,7
103557,npp,336,1680,22.2206974029541,31.2478504180908,121.517677307129,3670176,335,1271,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-22 17:27:33.639271,96.57988683507924,20.111498114946617,17.727842615797226,2.202937010073859e-24,9.0,-20.11,1.0837787002826917,-20.74,29.5887,37.7265,50.0006,0.9521,21.6113,21.1558,7
103919,npp,129,3044,45.9248313903809,31.2510242462158,121.522880554199,3670176,131,2448,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.42604762274361,47.625952738849094,40.86212108999245,3.2753213950080323e-21,16.0,47.6,1.646109783506203,47.18,33.1656,42.9705,51.5232,0.8359,37.7132,38.388,7
104154,npp,1800,1875,55.4080276489258,31.2521438598633,121.521270751953,3670176,1800,1449,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-04-27 17:33:48.326535,98.74409149518517,9.199565691961801,8.139043343626744,3.500917888908459e-15,10.0,-9.22,1.0,-9.92,29.163,40.1341,52.3715,0.895,51.1924,49.588,7
105551,npp,875,2654,22.4881343841553,31.2528076171875,121.522087097168,3670176,875,2139,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.98882618088176,33.02881187376163,28.861479560637722,0.0004225609999531271,14.0,33.01,1.2365102219381485,32.56,32.1914,36.9056,49.3902,0.9733,24.2587,21.8866,7
105724,npp,170,2071,42.972354888916,31.2499198913574,121.519584655762,3670144,170,1636,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-02 17:40:01.251779,-72.3213066505714,2.213016058150615,1.9596690028122474,0.008446523291024077,11.0,2.16,1.0,1.53,27.9008,35.9184,46.726,1.0,42.9724,42.9724,7
105724,npp,170,2072,17.6234283447266,31.2487087249756,121.527275085449,3670144,170,1636,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-02 17:40:01.251779,-72.50823342000633,2.269926470694261,2.010058662954288,0.00843951097587417,11.0,2.22,1.0,1.53,27.9008,35.9184,46.726,1.0,17.6234,17.6234,7
106098,npp,562,3987,36.157657623291,31.2472743988037,121.540306091309,3670144,566,3160,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.09776254466637,68.78005097200342,55.64760090088987,0.024262962702206983,21.0,68.76,3.5496478698597698,68.5,32.9285,48.7404,67.1041,0.7369,32.3737,26.6458,7
106098,npp,562,3984,83.0270690917969,31.2536659240723,121.518424987793,3670144,566,3160,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.1089359578903,68.73428523015005,55.62158450885303,0.024297405858624777,21.0,68.71,3.3985290935932855,68.5,32.9285,48.7404,67.1041,0.7369,46.0071,61.1855,7
106260,npp,955,298,32.5358352661133,31.2487621307373,121.519195556641,3670144,954,158,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-05 16:43:17.821253,92.79866420855886,65.29510525100159,53.55999660485005,0.12994383022823688,2.0,-65.29,2.898275349237888,-65.47,34.6277,42.5316,56.7427,0.8445,32.4696,27.4769,7
106272,npp,2991,3424,34.7364044189453,31.2479419708252,121.523132324219,3670144,2988,2771,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-05 18:23:45.982988,-72.93158730584643,57.97167178814002,48.66004565331383,0.08328635567243504,18.0,57.96,2.2013981571160284,57.72,34.546,41.802,55.8451,0.8593,32.7088,29.8473,7
106453,npp,2304,2848,37.0781593322754,31.2460327148438,121.523742675781,3670144,2302,2295,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.8495730156235,40.87517563984641,35.417834044803975,0.10191652382906154,15.0,40.85,1.4276677814245327,40.415,28.84,38.6708,45.7333,0.9288,34.8029,34.4392,7
107910,npp,2742,3796,28.6037197113037,31.2470512390137,121.519302368164,3670176,2743,3055,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.77991188737867,65.58170595806952,53.74570804388821,0.0004118619916585245,20.0,65.56,3.0,65.35,28.5631,45.3395,66.5941,0.7922,30.3399,22.6602,7
107910,npp,2742,3798,28.5224323272705,31.2428970336914,121.534210205078,3670176,2743,3055,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.7724635629266,65.6168220107628,53.767438903392325,0.0004128573296320403,20.0,65.59,3.0,65.35,28.5631,45.3395,66.5941,0.7922,30.3128,22.5958,7
108077,npp,2087,3234,33.8952407836914,31.2484245300293,121.53311920166,3670176,2088,2572,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.32707505563191,53.15911811901279,45.13243403236365,3.486440835025073e-06,17.0,53.14,1.9513309067639726,52.84,33.3687,42.8495,56.2575,0.8382,31.3296,28.4126,7
108077,npp,2087,3232,56.2574768066406,31.2519664764404,121.518142700195,3670176,2088,2572,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.33438783369733,53.10552937438772,45.092087925687615,3.435371326587511e-06,17.0,53.08,1.9513309067639726,52.84,33.3687,42.8495,56.2575,0.8382,42.7896,47.1576,7
108788,npp,1071,3979,60.404182434082,31.2502727508545,121.517730712891,3670176,1077,3158,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.72984559036979,68.65805130304041,55.57722867456051,6.182230731004127e-20,21.0,68.63,3.3985290935932855,68.5,32.9285,48.7404,67.1041,0.7369,39.3505,44.5139,7
108788,npp,1071,3982,32.928466796875,31.243335723877,121.541084289551,3670176,1077,3158,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.71805706175107,68.70712885409746,55.60518985239778,6.243615127024826e-20,21.0,68.68,3.3985290935932855,68.5,32.9285,48.7404,67.1041,0.7369,31.2659,24.2661,7
108962,npp,426,3419,68.4921493530273,31.2494354248047,121.518043518066,3670176,425,2767,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.23553483153707,57.859628032022414,48.579806361157445,1.0855201504276445e-21,18.0,57.84,2.2013981571160284,57.72,34.546,41.802,55.8451,0.8593,48.0426,58.852,7
108962,npp,426,3421,35.8852996826172,31.2455215454102,121.533615112305,3670176,425,2767,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.22813871662957,57.90766541577198,48.61400439382414,1.0892923369916477e-21,18.0,57.88,2.2013981571160284,57.72,34.546,41.802,55.8451,0.8593,33.2307,30.8345,7
109829,npp,2928,488,29.5664577484131,31.2479438781738,121.52269744873,3670176,2932,293,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-05-26 16:49:17.557851,93.41878133128883,61.58192009371327,51.14984877700775,1.0135626222789564e-15,3.0,-61.57,2.5331140255951103,-61.66,31.2252,41.6302,53.4342,0.8628,31.156,25.5099,7
114106,npp,954,2444,34.0140914916992,31.25119972229,121.519630432129,3670144,954,1979,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.41451780804195,23.06574735918797,20.29891940851763,0.0008117543091638001,13.0,23.03,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,32.8517,32.7211,7
114106,npp,954,2445,22.2165431976318,31.24973487854,121.52759552002,3670144,954,1979,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.41164776985033,23.118491704022084,20.344732683652605,0.0008125949622337893,13.0,23.09,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,21.9661,21.372,7
114827,npp,1649,2053,16.2612056732178,31.2522487640381,121.518402099609,3670176,1649,1619,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-06-19 17:39:12.971694,-72.8195712839178,1.1567587230916418,1.0242312558575777,3.870625136790441e-24,11.0,1.13,1.0,1.53,27.9008,35.9184,46.726,1.0,16.2612,16.2612,7
114827,npp,1649,2054,17.2827777862549,31.2510070800781,121.526084899902,3670176,1649,1619,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-06-19 17:39:12.971694,-73.14359032448556,1.212996664146793,1.0740245616548716,3.877424089248308e-24,11.0,1.19,1.0,1.53,27.9008,35.9184,46.726,1.0,17.2828,17.2828,7
115305,npp,3064,2246,14.0827312469482,31.2513790130615,121.523765563965,3670176,3064,1803,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-06-24 17:45:21.837306,-76.53783284189265,12.269234225047619,10.845593652009036,1.9015052813890898e-23,12.0,12.25,1.015504800579495,12.76,28.9159,39.3108,53.1767,0.9137,11.0756,12.8675,7
120840,npp,3004,1662,34.5016174316406,31.2496967315674,121.520919799805,3670144,3004,1255,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-11 17:26:31.677628,97.23896520719994,21.081219741828022,18.570896515666483,0.005747597446747079,9.0,-21.05,1.0837787002826917,-20.74,29.5887,37.7265,50.0006,0.9521,32.9429,32.8481,7
122238,npp,1209,3219,29.5994472503662,31.2496147155762,121.523429870605,3670176,1209,2559,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.41625744181803,52.75949329236249,44.82444763706317,3.0157479876987717e-24,17.0,52.73,1.9513309067639726,52.84,33.3687,42.8495,56.2575,0.8382,29.1282,24.8116,7
122238,npp,1209,3220,27.1219024658203,31.2478656768799,121.530838012695,3670176,1209,2559,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.41259478881292,52.78627159896534,44.844676304660425,3.021300094244284e-24,17.0,52.76,1.9513309067639726,52.84,33.3687,42.8495,56.2575,0.8382,27.8585,22.7348,7
122772,npp,2169,1468,19.2425060272217,31.2474784851074,121.51978302002,3670176,2169,1101,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-22 17:20:16.201777,97.72849553440454,30.63067188567815,26.81659530635688,6.901852214697726e-27,8.0,-30.63,1.184412938166907,-30.49,29.2579,39.4852,48.9719,0.9097,18.8275,17.5043,7
122772,npp,2169,1469,19.2209854125977,31.246509552002,121.527839660645,3670176,2169,1101,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-22 17:20:16.201777,97.73224328027015,30.583341867300174,26.77618650166465,6.880784662989068e-27,8.0,-30.59,1.184412938166907,-30.49,29.2579,39.4852,48.9719,0.9097,18.8094,17.4847,7
122947,npp,1418,872,69.004150390625,31.2516670227051,121.519828796387,3670176,1418,655,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-23 17:01:22.318060,95.2596112975066,52.22715139136116,44.418259998074596,1.1854270408745764e-24,5.0,-52.21,1.847645286154319,-52.13,30.0272,38.785,50.7564,0.9261,52.274,63.9042,7
122947,npp,1418,873,21.3913040161133,31.2510013580322,121.527893066406,3670176,1418,655,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-23 17:01:22.318060,95.26359635987241,52.19847280972991,44.396480157421756,1.1799305525088615e-24,5.0,-52.18,1.847645286154319,-52.13,30.0272,38.785,50.7564,0.9261,26.5045,19.8103,7
124028,npp,1045,3599,43.8239555358887,31.2484474182129,121.533966064453,3670176,1047,2919,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.66833247662076,61.81807781575893,51.30999307518982,2.65334426953627e-07,19.0,61.8,2.5331140255951103,61.78,34.5621,47.5854,60.8793,0.7548,34.4335,33.0792,7
124384,npp,2778,2445,58.2591018676758,31.2532157897949,121.521301269531,3670144,2778,1980,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.79222003516189,23.093471472845156,20.323453966235846,0.04446692165963389,13.0,23.09,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,55.2225,56.0445,7
124384,npp,2778,2446,22.9207611083984,31.2517471313477,121.529266357422,3670144,2778,1980,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.79082552073746,23.146200218370367,20.369252482831968,0.044455486819449226,13.0,23.14,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,22.6159,22.0495,7
124384,npp,2779,2445,28.4320240020752,31.246524810791,121.519630432129,3670144,2778,1980,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.65286404576949,23.09493541974529,20.324725563715564,0.0444816341472432,13.0,23.09,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,27.7011,27.3512,7
124384,npp,2779,2446,40.5320014953613,31.2450523376465,121.52759552002,3670144,2778,1980,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.65174453895062,23.147670255907972,20.370529247474874,0.044470204602833026,13.0,23.14,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,38.8657,38.9912,7
130181,npp,577,677,28.2358455657959,31.2523136138916,121.518356323242,3670144,580,459,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-03 16:55:05.049636,94.9748467458259,57.30887629053955,48.17636420184811,0.1130776000871493,4.0,-57.31,2.2013981571160284,-57.29,33.845,41.7394,58.9447,0.8605,29.7844,24.2981,7
130193,npp,2507,3784,22.134801864624,31.2528305053711,121.519485473633,3670144,2506,3048,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.64819173504841,65.37523239445775,53.61135342350376,0.10189169650618585,20.0,65.35,3.0,65.35,28.5631,45.3395,66.5941,0.7922,28.1835,17.5354,7
130193,npp,2507,3786,22.3008251190186,31.2487049102783,121.534225463867,3670144,2506,3048,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.6408901064971,65.41022879670011,53.63311091081829,0.10188544037333536,20.0,65.38,3.0,65.35,28.5631,45.3395,66.5941,0.7922,28.2389,17.667,7
130368,npp,2847,91,50.8344650268555,31.2491016387939,121.51879119873,3670144,2853,41,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-04 16:36:05.825781,91.84285664364067,68.83948025419915,55.66529726943676,0.08301627612099303,1.0,-68.82,3.3985290935932855,-68.78,32.6802,43.4768,54.9188,0.8262,38.0834,41.997,7
130382,npp,1861,3222,29.2488327026367,31.2466297149658,121.520530700684,3670144,1862,2560,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.56182336342279,52.83636904115241,44.88490578719645,0.08840614257196291,17.0,52.82,1.9513309067639726,52.84,33.3687,42.8495,56.2575,0.8382,28.9485,24.5177,7
130382,npp,1861,3223,42.1189193725586,31.2448883056641,121.527946472168,3670144,1862,2560,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.55810270959115,52.863110006048906,44.905092594425774,0.08840722552097617,17.0,52.84,1.9513309067639726,52.84,33.3687,42.8495,56.2575,0.8382,35.544,35.306,7
130571,npp,1170,2641,48.9297981262207,31.2510890960693,121.522262573242,3670144,1171,2130,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-05 17:57:56.112052,-77.4181654004603,32.44074051103811,28.360110487134286,0.07006186839323801,14.0,32.43,1.2365102219381485,32.56,32.1914,36.9056,49.3902,0.9733,45.6428,47.6211,7
131301,npp,238,3413,16.1874084472656,31.2450733184814,121.532218933105,3670144,236,2759,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.32524405059463,57.70735031807019,48.46754721619636,0.01637186685542625,18.0,57.69,2.2013981571160284,57.72,34.546,41.802,55.8451,0.8593,24.2828,13.9091,7
131301,npp,238,3411,18.8085231781006,31.2489624023438,121.516815185547,3670144,236,2759,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.33280044230952,57.659505835372094,48.43339793238743,0.016366637178478083,18.0,57.64,2.2013981571160284,57.72,34.546,41.802,55.8451,0.8593,25.4735,16.1612,7
132552,npp,340,2447,18.5043163299561,31.2469253540039,121.521644592285,3670176,340,1981,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-16 17:51:38.895097,-77.24324256812822,23.18102796562493,20.400880130303914,1.2258777647535693e-21,13.0,23.19,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,18.5409,17.8009,7
133276,npp,402,92,70.7559661865234,31.2523632049561,121.522514343262,3670176,406,41,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-20 16:36:05.149188,92.41747469387678,68.8143890490552,55.65646471673125,3.1050047617334313e-28,1.0,-68.8,3.3985290935932855,-68.78,32.6802,43.4768,54.9188,0.8262,43.9452,58.4552,7
133828,npp,366,1470,11.797381401062,31.2532348632812,121.522178649902,3670176,366,1102,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-23 17:20:13.012695,97.29790526857909,30.52976574810801,26.733318146922727,1.4228556231881428e-22,8.0,-30.54,1.184412938166907,-30.49,29.2579,39.4852,48.9719,0.9097,12.5416,10.7317,7
134009,npp,2685,873,8.86147689819336,31.2531604766846,121.518707275391,3670176,2684,656,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-24 17:01:19.130045,95.196453010459,52.184444798514996,44.39114191993502,1.752701394120709e-16,5.0,-52.18,1.847645286154319,-52.13,30.0272,38.785,50.7564,0.9261,19.723,8.2065,7
134009,npp,2685,874,9.61334228515625,31.2525062561035,121.526756286621,3670176,2684,656,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-24 17:01:19.130045,95.2004482253446,52.155771375312526,44.36935310349674,1.7410924964766543e-16,5.0,-52.16,1.847645286154319,-52.13,30.0272,38.785,50.7564,0.9261,20.1299,8.9028,7
134388,npp,174,2836,24.6282043457031,31.248592376709,121.519653320312,3670176,173,2285,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-26 18:04:06.653460,-75.29879028698512,40.40739352598306,35.032929641760894,2.965341323192426e-11,15.0,40.4,1.4276677814245327,40.415,28.84,38.6708,45.7333,0.9288,26.0824,22.8753,7
134388,npp,174,2837,30.946813583374,31.2469844818115,121.527244567871,3670176,173,2285,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-26 18:04:06.653460,-75.29590610506145,40.445105645418884,35.0639839979083,2.9468645016860774e-11,15.0,40.43,1.4276677814245327,40.415,28.84,38.6708,45.7333,0.9288,30.5082,28.7442,7
134931,npp,1088,1072,41.2635498046875,31.249885559082,121.52025604248,3670144,1091,788,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-29 17:07:35.700483,95.45697856683122,46.153097769653975,39.69107008022422,0.057310334349272324,6.0,-46.14,1.5732132722552272,-46.07,31.4193,39.0305,53.2576,0.9203,37.3379,37.9735,7
134931,npp,1088,1073,31.8229751586914,31.2491359710693,121.528343200684,3670144,1091,788,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-29 17:07:35.700483,95.46042865271134,46.11894335347802,39.6638390584998,0.05729912849847298,6.0,-46.1,1.5732132722552272,-46.07,31.4193,39.0305,53.2576,0.9203,31.3371,29.2856,7
135115,npp,317,481,48.586612701416,31.2511138916016,121.517715454102,3670144,315,287,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-08-30 16:48:40.043330,93.6826794444514,61.722982166077955,51.24763250536931,0.12282029211560157,3.0,-61.72,2.5331140255951103,-61.66,31.2252,41.6302,53.4342,0.8628,38.6646,41.9204,7
136631,npp,1693,2057,38.0736312866211,31.2518749237061,121.519683837891,3670144,1693,1623,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-07 17:38:59.173432,-62.51772704248745,1.452825868829195,1.2865243984827281,0.020565810055738314,11.0,1.36,1.0,1.53,27.9008,35.9184,46.726,1.0,38.0736,38.0736,7
136631,npp,1693,2058,33.4338607788086,31.2506923675537,121.527374267578,3670144,1693,1623,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-07 17:38:59.173432,-63.21086277484911,1.5062962766250851,1.3338718645107825,0.02056919326198154,11.0,1.42,1.0,1.53,27.9008,35.9184,46.726,1.0,33.4339,33.4339,7
137020,npp,2092,3971,11.4728622436523,31.2524681091309,121.520614624023,3670144,2090,3153,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-09 18:41:27.130958,-70.88090024127756,68.52153764607219,55.4995916267427,0.00806121453725927,21.0,68.5,3.3985290935932855,68.5,32.9285,48.7404,67.1041,0.7369,24.9527,8.4547,7
137020,npp,2092,3974,8.59747886657715,31.2456321716309,121.543746948242,3670144,2090,3153,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-09 18:41:27.130958,-70.86912904915626,68.57038815986552,55.52753829897932,0.008066310478387205,21.0,68.54,3.3985290935932855,68.5,32.9285,48.7404,67.1041,0.7369,24.1066,6.3358,7
137196,npp,2484,286,52.895450592041,31.2510776519775,121.524505615234,3670176,2486,150,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-10 16:42:17.554647,93.06528454818654,65.5178572813421,53.69742032154174,0.00010000178979438799,2.0,-65.51,3.0,-65.47,34.6277,42.5316,56.7427,0.8445,39.3731,44.6709,7
138561,npp,1513,2444,44.5822906494141,31.2510776519775,121.523292541504,3670176,1513,1979,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-17 17:51:27.014697,-77.6599773734755,23.055543569027638,20.291813991964382,3.316549899181158e-31,13.0,23.03,1.0837787002826917,23.115,28.534,37.3378,45.9188,0.962,42.6029,42.8876,7
139741,npp,2262,2055,35.4191017150879,31.2509727478027,121.526962280273,3670176,2262,1620,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-23 17:38:51.534653,-71.01955776895808,1.2629132511090142,1.118318842062634,6.4473115187816635e-15,11.0,1.25,1.0,1.53,27.9008,35.9184,46.726,1.0,35.4191,35.4191,7
139741,npp,2262,2054,54.2628288269043,31.25217628479,121.51929473877,3670176,2262,1620,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-23 17:38:51.534653,-70.58712174144421,1.2073550298256313,1.0691232427105741,6.488809865870577e-15,11.0,1.19,1.0,1.53,27.9008,35.9184,46.726,1.0,54.2628,54.2628,7
139937,npp,1515,1466,58.5751876831055,31.2516937255859,121.52335357666,3670176,1515,1099,196611,3866787,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-24 17:19:59.451788,97.26674831727968,30.723907193751433,26.898187158424008,2.5294423098711206e-07,8.0,-30.73,1.184412938166907,-30.49,29.2579,39.4852,48.9719,0.9097,52.0361,53.284,7
140312,npp,3047,283,57.1009864807129,31.2524166107178,121.523902893066,3670144,3048,148,196611,3866755,1544,chn_shanghai_44_26,31.2499953,121.52085746,44,26,chn_shanghai,2012-09-26 16:42:08.164246,93.04013002596633,65.57189366440917,53.72697239321642,0.027756482433608027,2.0,-65.56,3.0,-65.47,34.6277,42.5316,56.7427,0.8445,40.7749,48.2225,7
