gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,295,64.9320907592773,31.232027053833,121.458427429199,3670144,2903,156,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-03 16:43:35.850873,92.93176302912394,65.3574113595088,53.59327934850016,0.04217441776178239,2.0,-65.34,2.898275349237888,-65.6,48.3452,57.5285,70.1915,1.1385,68.0514,73.926,72.52113411692508,7
101225,npp,1852,3419,54.3003425598145,31.2267608642578,121.457496643066,3670144,1851,2766,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.42876000335745,57.870209328348174,48.58277015248798,0.012063285525705793,18.0,57.84,2.2013981571160284,57.52,37.0952,45.1205,53.7946,1.4516,69.6669,78.8224,78.42056165409608,7
101348,npp,1184,2843,45.7402305603027,31.2303905487061,121.456436157227,3670144,1187,2292,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.55534641658669,40.700554901641574,35.271596755097384,0.03977550237554445,15.0,40.66,1.4276677814245327,40.17,47.7572,52.4773,60.2411,1.2481,60.7779,57.0883,55.763344037710354,7
102473,npp,1660,3794,21.0623397827148,31.2286319732666,121.457672119141,3670144,1658,3054,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.5048248098262,65.54473811020442,53.720599942832806,0.004387391763085882,20.0,65.52,3.0,65.24,31.9987,40.0747,46.381,1.6344,59.1595,34.4237,34.2775522324491,7
102715,npp,316,2648,45.3474349975586,31.2318019866943,121.452293395996,3670176,316,2135,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.03375662141492,32.764587160857246,28.6365841206316,7.812108889979651e-07,14.0,32.74,1.2365102219381485,32.25,47.682,54.0855,64.2849,1.211,58.4302,54.9152,54.9152,7
102835,npp,2685,2065,62.7187194824219,31.2291297912598,121.45059967041,3670176,2685,1631,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-16 17:40:11.123137,-67.4073623178424,1.9059511997748784,1.6877337867147697,3.836385336659137e-12,11.0,1.82,1.0,1.08,53.5494,65.4969,79.5209,1.0,62.7187,62.7187,62.7187,7
103201,npp,2442,3419,8.17111301422119,31.2284526824951,121.452835083008,3670176,2441,2767,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.30799871508381,57.861953479284416,48.5802588057639,6.041764736894197e-18,18.0,57.84,2.2013981571160284,57.52,37.0952,45.1205,53.7946,1.4516,48.7124,11.8612,11.8612,7
103440,npp,1077,2261,53.8899955749512,31.2292385101318,121.45637512207,3670176,1077,1817,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.7101531272456,13.120006725598277,11.596321428200799,5.451323042696757e-25,12.0,13.09,1.015504800579495,12.3,48.8912,62.0545,75.3127,1.0555,57.457,56.8795,56.8795,7
103557,npp,340,1673,50.607795715332,31.2304630279541,121.452255249023,3670176,340,1265,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-22 17:27:35.418551,98.78767617670655,20.449030040745942,18.022386872724486,2.152449359792084e-24,9.0,-20.47,1.0837787002826917,-21.11,54.3797,68.5972,82.6311,0.9548,48.8982,48.3206,48.3206,7
103919,npp,134,3037,51.2205390930176,31.2299633026123,121.458396911621,3670176,135,2442,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.17075254609227,47.39910874797335,40.68294991376647,3.265152324686808e-21,16.0,47.38,1.646109783506203,46.89,44.6713,50.8891,61.337,1.2871,65.6982,65.9234,65.9234,7
104154,npp,1805,1867,70.3448638916016,31.2281951904297,121.451637268066,3670176,1805,1442,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-04-27 17:33:48.326535,97.04759297798493,9.677762849902024,8.561252405287505,3.610090354522325e-15,10.0,-9.69,1.0,-10.32,51.3619,65.4053,80.3872,1.0014,70.4364,70.4434,70.4434,7
105551,npp,880,2647,16.2353744506836,31.2303886413574,121.45858001709,3670176,882,2134,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-01 17:58:49.802394,-75.5408796586591,32.72098652294907,28.60038777760212,0.00043251585147891067,14.0,32.7,1.2365102219381485,32.25,47.682,54.0855,64.2849,1.211,34.8864,19.6608,19.6608,7
105551,npp,881,2647,15.296329498291,31.2271270751953,121.450698852539,3670176,882,2134,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.13620953673465,32.71245164099516,28.593060045866547,0.0004337540641409707,14.0,32.7,1.2365102219381485,32.25,47.682,54.0855,64.2849,1.211,34.127,18.5237,18.5237,7
105724,npp,174,2063,73.9339599609375,31.2329959869385,121.452369689941,3670144,175,1629,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-02 17:40:01.251779,-62.77542162083524,1.8327857045846372,1.6229949603366582,0.008513592935045998,11.0,1.7,1.0,1.08,53.5494,65.4969,79.5209,1.0,73.934,73.934,73.65040494661027,7
105724,npp,175,2064,59.3530197143555,31.2251720428467,121.458595275879,3670144,175,1629,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-02 17:40:01.251779,-61.54491553424096,1.9081253784894192,1.6897056198504448,0.008509325644990899,11.0,1.76,1.0,1.08,53.5494,65.4969,79.5209,1.0,59.353,59.353,59.069547093687326,7
105724,npp,175,2063,53.1383285522461,31.2263622283936,121.450904846191,3670144,175,1629,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-02 17:40:01.251779,-60.95897449793197,1.8547290195772914,1.6424250658190043,0.008516359484706451,11.0,1.7,1.0,1.08,53.5494,65.4969,79.5209,1.0,53.1383,53.1383,52.85461279047775,7
105724,npp,174,2064,65.6328659057617,31.231803894043,121.46004486084,3670144,175,1629,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-02 17:40:01.251779,-63.309117428087454,1.8867292381342404,1.67076014521039,0.008506575140276149,11.0,1.76,1.0,1.08,53.5494,65.4969,79.5209,1.0,65.6329,65.6329,65.349538715349,7
106085,npp,1758,878,69.8974227905273,31.2276649475098,121.458518981934,3670144,1756,658,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-04 17:02:15.262124,95.11396954573357,52.03060126983377,44.27513639358418,0.06738792884020058,5.0,-52.04,1.847645286154319,-52.36,50.7157,61.6243,71.3572,1.0628,69.9746,74.29,72.04525052430085,7
106085,npp,1758,877,61.9007949829102,31.2283153533936,121.45051574707,3670144,1756,658,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-04 17:02:15.262124,95.11007458860855,52.059229080281646,44.296917067788726,0.06739932604901092,5.0,-52.07,1.847645286154319,-52.36,50.7157,61.6243,71.3572,1.0628,65.6466,65.7908,63.545670873539336,7
106098,npp,568,3980,60.8033828735352,31.2246685028076,121.471603393555,3670144,568,3157,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.9606502982324,68.66866198852671,55.58421670557079,0.024416976958685572,21.0,68.64,3.3985290935932855,68.4,29.1689,38.0065,45.3723,1.7233,72.2048,104.783,103.96964963934208,7
106098,npp,568,3978,54.6601448059082,31.229248046875,121.456024169922,3670144,568,3157,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.96856524891473,68.63591156213019,55.56553993007672,0.024441491900361427,21.0,68.61,3.3985290935932855,68.4,29.1689,38.0065,45.3723,1.7233,70.3972,94.1963,93.382133025693,7
106260,npp,958,290,43.1002082824707,31.2313289642334,121.451332092285,3670144,956,153,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-05 16:43:17.821253,92.66740965211216,65.44614658796466,53.65394329715743,0.13009864296532764,2.0,-65.44,2.898275349237888,-65.6,48.3452,57.5285,70.1915,1.1385,60.5187,49.0702,44.7365030662641,7
106272,npp,2997,3417,40.5245132446289,31.2270336151123,121.449798583984,3670144,2998,2765,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.47536046604768,57.803065318553315,48.53983938678947,0.08354623212667325,18.0,57.79,2.2013981571160284,57.52,37.0952,45.1205,53.7946,1.4516,63.4092,58.8254,56.04240363862331,7
106453,npp,2309,2842,56.975471496582,31.2266578674316,121.461158752441,3670144,2310,2289,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.80143176252079,40.63707079003179,35.22196375992303,0.10207332049438216,15.0,40.62,1.4276677814245327,40.17,47.7572,52.4773,60.2411,1.2481,68.6476,71.111,67.71085049835888,7
106453,npp,2309,2841,46.8100051879883,31.2282447814941,121.453536987305,3670144,2310,2289,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.80467264559103,40.599395053324564,35.190968019459234,0.10207960161069274,15.0,40.59,1.4276677814245327,40.17,47.7572,52.4773,60.2411,1.2481,61.5273,58.4235,55.02314126900893,7
107016,npp,2435,485,17.4565525054932,31.2318058013916,121.453140258789,3670144,2438,290,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-10 16:49:34.355973,93.98618981764407,61.64168381049482,51.19387828613899,0.013098050819855602,3.0,-61.64,2.5331140255951103,-61.82,46.6142,56.6627,71.4615,1.1559,50.0194,20.1782,19.74189273820133,7
107029,npp,1339,3605,19.1515235900879,31.2247009277344,121.467987060547,3670144,1338,2923,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.59814249796078,61.95063715609038,51.40732612133011,0.025742074664294266,19.0,61.93,2.5331140255951103,61.665,34.1841,43.365,49.9956,1.5104,55.9381,28.9258,28.068309502805622,7
107029,npp,1339,3603,18.3431816101074,31.2288360595703,121.452430725098,3670144,1338,2923,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.60593260539363,61.90878084595284,51.37937136123413,0.025732664718650825,19.0,61.88,2.5331140255951103,61.665,34.1841,43.365,49.9956,1.5104,55.619,27.7049,26.847722956133435,7
107205,npp,676,3035,40.5076866149902,31.2256984710693,121.463844299316,3670144,677,2440,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.06719901948163,47.32117281086652,40.62193952230293,0.014240204522112677,16.0,47.31,1.646109783506203,46.89,44.6713,50.8891,61.337,1.2871,59.1902,52.1355,51.661146622696144,7
107205,npp,676,3034,28.9244194030762,31.2273941040039,121.456169128418,3670144,677,2440,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.07066249876809,47.288854037305924,40.596374420199105,0.014236134392529697,16.0,47.28,1.646109783506203,46.89,44.6713,50.8891,61.337,1.2871,52.1535,37.2272,36.75298220218946,7
107547,npp,2326,1865,15.5833387374878,31.2294883728027,121.460403442383,3670144,2326,1439,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-13 17:33:36.869039,97.71428314810412,9.803753241650272,8.672594848645993,0.0011248853195876972,10.0,-9.8,1.0,-10.32,51.3619,65.4053,80.3872,1.0014,15.6749,15.6052,15.56772910907302,7
107547,npp,2326,1864,11.2405576705933,31.2306423187256,121.452507019043,3670144,2326,1439,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-13 17:33:36.869039,97.72177184074084,9.86177736500967,8.72381299846108,0.001123413477941776,10.0,-9.86,1.0,-10.32,51.3619,65.4053,80.3872,1.0014,11.3321,11.2563,11.218878137375565,7
107910,npp,2747,3791,52.941707611084,31.2249069213867,121.469543457031,3670176,2746,3051,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.64254555222968,65.49422095340609,53.69149107257677,0.00040858654352380285,20.0,65.47,3.0,65.24,31.9987,40.0747,46.381,1.6344,69.7859,86.5264,86.5264,7
107910,npp,2747,3789,39.189697265625,31.2290573120117,121.454727172852,3670176,2746,3051,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.64989300667733,65.45913238851104,53.66971423129756,0.0004076020819973923,20.0,65.44,3.0,65.24,31.9987,40.0747,46.381,1.6344,65.2019,64.0505,64.0505,7
108077,npp,2092,3226,45.5533752441406,31.2300395965576,121.462692260742,3670176,2091,2564,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.1228342401131,52.945521825913026,44.9714915326772,3.2261688573151603e-06,17.0,52.92,1.9513309067639726,52.65,40.1511,48.6238,58.0355,1.347,63.9234,61.361,61.361,7
108077,npp,2092,3225,40.1510620117188,31.2318019866943,121.455299377441,3670176,2091,2564,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.12636535760325,52.918886491145194,44.951397971766426,3.2025660288370897e-06,17.0,52.9,1.9513309067639726,52.65,40.1511,48.6238,58.0355,1.347,61.1549,54.084,54.084,7
108255,npp,1411,2644,61.5563926696777,31.2247047424316,121.458847045898,3670176,1411,2131,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.15270121338251,32.57961159602157,28.480138741008858,1.610415310522423e-11,14.0,32.56,1.2365102219381485,32.25,47.682,54.0855,64.2849,1.211,71.5388,74.544,74.544,7
108255,npp,1410,2644,63.6245269775391,31.2313499450684,121.46061706543,3670176,1411,2131,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.24605649957726,32.57940519495651,28.47996351472544,1.6172242925225328e-11,14.0,32.56,1.2365102219381485,32.25,47.682,54.0855,64.2849,1.211,73.2114,77.0485,77.0485,7
108255,npp,1410,2643,48.420597076416,31.2328510284424,121.452865600586,3670176,1411,2131,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.24998998985886,32.53459461162154,28.441918449223763,1.607491349480433e-11,14.0,32.52,1.2365102219381485,32.25,47.682,54.0855,64.2849,1.211,60.9155,58.6367,58.6367,7
108255,npp,1411,2643,53.2464485168457,31.2262172698975,121.451080322266,3670176,1411,2131,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.15660046694553,32.534697592320974,28.442005887938002,1.6007091523617302e-11,14.0,32.52,1.2365102219381485,32.25,47.682,54.0855,64.2849,1.211,64.8183,64.4808,64.4808,7
108788,npp,1077,3973,32.8525848388672,31.2304744720459,121.451400756836,3670176,1079,3155,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.13139518868489,68.56216777209123,55.52224464337666,5.845768965098444e-20,21.0,68.53,3.3985290935932855,68.4,29.1689,38.0065,45.3723,1.7233,63.9804,56.6152,56.6152,7
108788,npp,1077,3976,52.7705688476562,31.2236728668213,121.474655151367,3670176,1079,3155,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.11946563091983,68.61115213539202,55.55023315844435,5.903911735223495e-20,21.0,68.58,3.3985290935932855,68.4,29.1689,38.0065,45.3723,1.7233,69.8412,90.94,90.94,7
108962,npp,431,3412,40.358642578125,31.2302570343018,121.452522277832,3670176,436,2761,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.05861519280425,57.69310761907228,48.46108590726821,1.0395050818917557e-21,18.0,57.67,2.2013981571160284,57.52,37.0952,45.1205,53.7946,1.4516,63.3338,58.5846,58.5846,7
108962,npp,431,3414,82.3278121948242,31.2263603210449,121.467910766602,3670176,436,2761,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.05140964826995,57.740884564041,48.495175919034615,1.0430372051416968e-21,18.0,57.72,2.2013981571160284,57.52,37.0952,45.1205,53.7946,1.4516,82.3986,119.5071,119.5071,7
109829,npp,2932,481,58.5363006591797,31.2300186157227,121.456840515137,3670176,2934,287,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-26 16:49:19.337087,93.92399525265198,61.72487302320126,51.24555366620943,1.0530285369397781e-15,3.0,-61.72,2.5331140255951103,-61.82,46.6142,56.6627,71.4615,1.1559,66.2365,67.6626,67.6626,7
109841,npp,1853,3599,66.0651702880859,31.2237453460693,121.462791442871,3670176,1851,2919,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.539432015597,61.82690652862146,51.32076162648817,5.9386376625980775e-22,19.0,61.8,2.5331140255951103,61.665,34.1841,43.365,49.9956,1.5104,74.4583,99.7825,99.7825,7
109841,npp,1853,3598,47.3179702758789,31.2258071899414,121.455032348633,3670176,1851,2919,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.54327376317474,61.805949842069,51.30673847119117,5.9668346183780895e-22,19.0,61.78,2.5331140255951103,61.665,34.1841,43.365,49.9956,1.5104,67.0574,71.4674,71.4674,7
110534,npp,2090,1270,15.0348329544067,31.2301292419434,121.462409973145,3670176,2090,948,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-30 17:14:27.983852,96.38557798190325,39.04699122183229,33.90529366724404,0.00020930545396309868,7.0,-39.04,1.4276677814245327,-39.23,50.16,59.6542,73.7447,1.0979,34.2436,16.5074,16.5074,7
110534,npp,2090,1269,14.1753664016724,31.2309379577637,121.454887390137,3670176,2090,948,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-05-30 17:14:27.983852,96.38261104077716,39.08461683145483,33.93646732884108,0.00021015582798453037,7.0,-39.08,1.4276677814245327,-39.23,50.16,59.6542,73.7447,1.0979,33.6416,15.5638,15.5638,7
112561,npp,450,1466,52.0907783508301,31.2287731170654,121.460655212402,3670144,451,1099,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-04 17:20:40.991792,97.70294175335732,30.716195126309014,26.890633163177025,0.13171526515235077,8.0,-30.73,1.184412938166907,-30.82,51.6357,65.4489,78.1008,1.0007,54.2187,52.129,47.7414520002174,7
112561,npp,450,1465,49.4775428771973,31.2297668457031,121.452560424805,3670144,451,1099,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-04 17:20:40.991792,97.69952251965523,30.76368441953988,26.931164628984718,0.13172186267899136,8.0,-30.77,1.184412938166907,-30.82,51.6357,65.4489,78.1008,1.0007,52.0123,49.5139,45.12613223096908,7
113933,npp,1653,3021,41.9587059020996,31.2306690216064,121.457557678223,3670144,1654,2431,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.26847462283607,46.883930673169694,40.26998704142197,0.0038795880778022818,16.0,46.86,1.646109783506203,46.89,44.6713,50.8891,61.337,1.2871,60.0717,54.003,53.8737676069964,7
114106,npp,959,2437,33.6662292480469,31.2280464172363,121.455711364746,3670144,959,1973,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.72626133826024,22.70250962165153,19.98329528282966,0.0008045160983037873,13.0,22.66,1.0837787002826917,22.72,53.6054,61.2187,71.3165,1.0699,40.0743,36.019,36.019,7
114827,npp,1654,2046,13.7706136703491,31.2270412445068,121.457534790039,3670176,1654,1612,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-19 17:39:12.971694,-47.70245916681734,0.9270248129634839,0.820821796903192,3.709038257906175e-24,11.0,0.74,1.0,1.08,53.5494,65.4969,79.5209,1.0,13.7706,13.7706,13.7706,7
114943,npp,916,1457,32.109672546386705,31.2326374053955,121.451934814453,3670176,917,1093,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-20 17:20:20.880101,97.5268145791794,31.128872573335766,27.241173395757784,2.559204472327695e-24,8.0,-31.13,1.2365102219381485,-30.82,51.6357,65.4489,78.1008,1.0007,38.5346,32.1332,32.1332,7
114943,npp,916,1458,38.3356895446777,31.2317066192627,121.459609985352,3670176,917,1093,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-20 17:20:20.880101,97.52993927211757,31.08414588140697,27.20304203185146,2.5595300447766737e-24,8.0,-31.09,1.2365102219381485,-30.82,51.6357,65.4489,78.1008,1.0007,43.5697,38.3638,38.3638,7
115305,npp,3069,2238,13.5097036361694,31.2284984588623,121.454162597656,3670176,3069,1795,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-06-24 17:45:21.837306,-75.07386393292964,11.837336251272275,10.465039528672593,1.9426108138950503e-23,12.0,11.8,1.015504800579495,12.3,48.8912,62.0545,75.3127,1.0555,17.6933,14.2591,14.2591,7
122063,npp,1861,3776,16.3857021331787,31.2242965698242,121.466049194336,3670176,1863,3042,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.98767951358923,65.24353270991801,53.52592175469167,6.75319016987263e-20,20.0,65.21,2.898275349237888,65.24,31.9987,40.0747,46.381,1.6344,57.3234,26.7803,26.7803,7
122063,npp,1861,3774,19.2807941436768,31.2286396026611,121.450347900391,3670176,1863,3042,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.99562083955381,65.2060547587446,53.5025332885793,6.706906242576511e-20,20.0,65.17,2.898275349237888,65.24,31.9987,40.0747,46.381,1.6344,58.3223,31.512,31.512,7
122591,npp,2898,2048,126.729461669922,31.2272777557373,121.45149230957,3670176,2898,1615,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-21 17:39:08.303124,-91.53663031924351,0.8204455481053907,0.7264564735074983,1.8776718414178708e-27,11.0,0.85,1.0,1.08,53.5494,65.4969,79.5209,1.0,126.7295,126.7295,126.7295,7
122947,npp,1422,865,49.3035736083984,31.2287216186523,121.459983825684,3670176,1420,650,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-23 17:01:22.318060,95.03092172368106,52.429574197504536,44.57181934718562,1.213656659507382e-24,5.0,-52.41,1.847645286154319,-52.36,50.7157,61.6243,71.3572,1.0628,58.8286,52.4019,52.4019,7
122947,npp,1422,864,47.6348266601562,31.229377746582,121.451797485352,3670176,1420,650,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-23 17:01:22.318060,95.0269422073922,52.458484370758164,44.59372640721266,1.2193964572779617e-24,5.0,-52.44,1.847645286154319,-52.36,50.7157,61.6243,71.3572,1.0628,57.9254,50.6283,50.6283,7
123312,npp,2006,2827,60.7207946777344,31.2291145324707,121.457977294922,3670176,2007,2277,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.95599721244814,40.062323549470804,34.74441073792152,1.1255636118542717e-23,15.0,40.06,1.4276677814245327,40.17,47.7572,52.4773,60.2411,1.2481,71.271,75.7855,75.7855,7
123488,npp,1315,2245,48.5005187988281,31.2290382385254,121.456298828125,3670176,1315,1802,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-26 17:45:24.839391,-78.04538043048221,12.180627836852947,10.767705829819498,1.3462017209910632e-18,12.0,12.19,1.015504800579495,12.3,48.8912,62.0545,75.3127,1.0555,52.1499,51.191,51.191,7
123664,npp,599,1658,51.1290969848633,31.2254161834717,121.45629119873,3670176,599,1251,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-27 17:26:34.514414,98.25102184801442,21.26297719860966,18.729948636681915,3.0070803029686413e-12,9.0,-21.26,1.0837787002826917,-21.11,54.3797,68.5972,82.6311,0.9548,49.3792,48.8183,48.8183,7
123664,npp,598,1658,52.5765686035156,31.2320861816406,121.457504272461,3670176,599,1251,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-27 17:26:34.514414,98.40255965892642,21.26203342953187,18.729126313631696,2.9991513711413917e-12,9.0,-21.26,1.0837787002826917,-21.11,54.3797,68.5972,82.6311,0.9548,50.7147,50.2004,50.2004,7
124015,npp,2143,474,69.0849227905273,31.2314300537109,121.456886291504,3670144,2148,282,196611,3866755,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-29 16:48:44.969108,93.24740356700116,61.89030529266401,51.3522618505959,0.008127255919376618,3.0,-61.87,2.5331140255951103,-61.82,46.6142,56.6627,71.4615,1.1559,70.4008,79.8558,79.58507416263,7
124028,npp,1051,3592,72.2681579589844,31.2233505249023,121.465530395508,3670176,1050,2913,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.48122792470865,61.67249659563595,51.212470061530745,2.842667064054155e-07,19.0,61.65,2.5331140255951103,61.665,34.1841,43.365,49.9956,1.5104,76.907,109.1513,109.1513,7
124028,npp,1051,3590,56.1897468566895,31.227424621582,121.450149536133,3670176,1050,2913,196611,3866787,1828,chn_shanghai_28_31,31.22916197,121.45419078,28,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.48870171822304,61.63073287218651,51.184446251580766,2.876189870610548e-07,19.0,61.61,2.5331140255951103,61.665,34.1841,43.365,49.9956,1.5104,70.5598,84.867,84.867,7
