lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.743,0.727,0.764
2,0.532,0.575,0.562
3,0.385,0.45,0.414
4,0.287,0.348,0.307
5,0.231,0.268,0.239
6,0.175,0.205,0.174
7,0.141,0.157,0.133
8,0.127,0.122,0.112
9,0.119,0.097,0.1
10,0.127,0.082,0.102
11,0.138,0.073,0.106
12,0.137,0.07,0.1
13,0.116,0.071,0.075
14,0.1,0.075,0.054
15,0.085,0.081,0.04
16,0.088,0.087,0.046
17,0.088,0.094,0.052
18,0.091,0.101,0.061
19,0.086,0.107,0.062
20,0.087,0.112,0.066
21,0.086,0.115,0.069
22,0.083,0.117,0.074
23,0.087,0.117,0.087
24,0.086,0.115,0.099
25,0.075,0.112,0.104
26,0.075,0.104,0.121
27,0.089,0.096,0.148
28,0.108,0.089,0.178
29,0.11,0.083,0.187
30,0.106,0.077,0.185
31,0.102,0.072,0.177
32,0.085,0.068,0.152
33,0.074,0.066,0.127
34,0.067,0.066,0.105
35,0.056,0.065,0.081
36,0.049,0.065,0.064
37,0.056,0.065,0.06
38,0.05,0.064,0.043
39,0.039,0.063,0.024
40,0.041,0.063,0.018
41,0.048,0.064,0.015
42,0.049,0.065,0.009
43,0.059,0.066,0.012
44,0.056,0.068,0.007
45,0.058,0.071,0.009
46,0.058,0.073,0.012
47,0.061,0.076,0.021
48,0.089,0.078,0.054
49,0.11,0.08,0.078
50,0.127,0.081,0.098
51,0.124,0.083,0.102
52,0.113,0.084,0.099
53,0.112,0.084,0.109
54,0.093,0.083,0.106
55,0.068,0.081,0.1
56,0.05,0.079,0.1
57,0.046,0.075,0.11
58,0.062,0.071,0.134
59,0.066,0.066,0.142
60,0.061,0.062,0.135
61,0.06,0.057,0.126
62,0.054,0.053,0.107
63,0.053,0.048,0.092
64,0.04,0.043,0.064
65,0.031,0.038,0.044
66,0.02,0.033,0.023
67,0.0,0.027,-0.006
68,0.003,0.022,-0.014
69,0.01,0.018,-0.016
70,0.019,0.013,-0.014
71,0.025,0.01,-0.014
72,0.022,0.008,-0.023
73,0.025,0.008,-0.025
74,0.026,0.008,-0.028
75,0.021,0.006,-0.032
76,0.015,0.004,-0.034
77,0.006,0.002,-0.037
78,-0.004,-0.001,-0.04
79,-0.004,-0.003,-0.035
80,-0.01,-0.006,-0.035
81,-0.008,-0.007,-0.025
82,-0.013,-0.007,-0.018
83,-0.025,-0.005,-0.016
84,-0.028,-0.004,-0.004
85,-0.02,-0.002,0.02
86,-0.01,-0.001,0.044
87,-0.0,0.0,0.064
88,0.005,0.002,0.073
89,0.011,0.003,0.079
90,0.013,0.003,0.075
91,0.015,0.003,0.069
92,0.007,0.003,0.048
93,0.007,0.003,0.035
94,0.004,0.002,0.018
95,-0.011,0.001,-0.004
96,-0.012,0.0,-0.017
97,0.004,-0.0,-0.013
98,0.018,-0.001,-0.008
99,0.026,-0.002,-0.008
100,0.021,-0.004,-0.022
101,0.016,-0.007,-0.036
102,0.003,-0.009,-0.056
103,-0.007,-0.01,-0.07
104,-0.021,-0.011,-0.084
105,-0.035,-0.011,-0.094
106,-0.037,-0.01,-0.092
107,-0.036,-0.009,-0.087
108,-0.028,-0.008,-0.073
109,-0.022,-0.006,-0.061
110,-0.027,-0.003,-0.056
111,-0.023,-0.0,-0.041
112,-0.012,0.003,-0.019
113,0.006,0.006,0.01
114,0.023,0.008,0.042
115,0.036,0.011,0.069
116,0.039,0.013,0.083
117,0.043,0.015,0.093
118,0.039,0.017,0.091
119,0.02,0.019,0.07
120,0.018,0.02,0.059
121,0.023,0.021,0.052
122,0.037,0.023,0.052
123,0.04,0.022,0.043
124,0.033,0.021,0.027
125,0.016,0.018,0.004
126,-0.001,0.015,-0.017
127,-0.004,0.011,-0.028
128,-0.009,0.006,-0.042
129,-0.019,0.001,-0.06
130,-0.019,-0.004,-0.07
131,-0.007,-0.008,-0.066
132,-0.003,-0.011,-0.068
133,-0.008,-0.014,-0.074
134,-0.011,-0.017,-0.076
135,-0.012,-0.019,-0.073
136,-0.011,-0.019,-0.066
137,-0.021,-0.018,-0.069
138,-0.022,-0.016,-0.063
139,-0.021,-0.013,-0.058
140,-0.022,-0.011,-0.051
141,-0.018,-0.008,-0.036
142,-0.017,-0.005,-0.023
143,-0.008,-0.003,0.001
144,-0.002,-0.0,0.021
145,-0.001,0.002,0.035
146,0.012,0.005,0.055
147,0.016,0.007,0.062
148,0.015,0.009,0.059
149,0.015,0.01,0.054
150,0.008,0.009,0.038
151,0.018,0.008,0.034
152,0.034,0.006,0.035
153,0.021,0.004,0.014
154,0.004,0.001,-0.008
155,-0.0,-0.001,-0.019
156,0.009,-0.002,-0.019
157,0.008,-0.004,-0.028
158,-0.004,-0.006,-0.047
159,-0.02,-0.007,-0.07
160,-0.02,-0.007,-0.078
161,-0.02,-0.007,-0.085
162,-0.024,-0.006,-0.092
163,-0.022,-0.005,-0.089
164,-0.02,-0.005,-0.082
165,-0.018,-0.005,-0.075
166,-0.011,-0.003,-0.062
167,-0.008,-0.001,-0.054
168,-0.004,0.001,-0.045
169,-0.005,0.004,-0.039
170,-0.004,0.006,-0.026
171,0.005,0.008,-0.005
172,0.019,0.011,0.021
173,0.037,0.013,0.05
174,0.048,0.016,0.071
175,0.049,0.017,0.081
176,0.051,0.018,0.088
177,0.039,0.018,0.079
178,0.024,0.016,0.062
179,0.005,0.014,0.04
180,0.001,0.013,0.029
181,0.0,0.011,0.019
182,-0.008,0.009,-0.001
183,-0.013,0.006,-0.017
184,-0.022,0.003,-0.035
185,-0.014,0.002,-0.036
186,0.003,-0.001,-0.029
187,0.012,-0.003,-0.03
188,0.012,-0.005,-0.037
189,-0.009,-0.006,-0.063
190,-0.018,-0.007,-0.076
191,-0.017,-0.007,-0.079
192,-0.012,-0.007,-0.074
193,-0.004,-0.007,-0.062
194,-0.003,-0.006,-0.055
195,-0.007,-0.004,-0.051
196,-0.019,-0.001,-0.057
197,-0.002,0.003,-0.035
198,0.02,0.007,-0.008
199,0.03,0.01,0.011
200,0.03,0.012,0.021
201,0.024,0.014,0.026
202,0.013,0.014,0.027
203,-0.001,0.012,0.026
204,0.002,0.011,0.039
205,0.005,0.008,0.05
206,0.01,0.006,0.059
207,-0.001,0.003,0.05
208,-0.006,0.0,0.04
209,0.009,-0.002,0.044
210,0.013,-0.003,0.035
211,0.007,-0.005,0.017
212,-0.002,-0.007,-0.002
213,-0.01,-0.011,-0.019
214,-0.011,-0.015,-0.029
215,-0.007,-0.018,-0.034
216,-0.019,-0.021,-0.052
217,-0.031,-0.022,-0.071
218,-0.042,-0.023,-0.087
219,-0.05,-0.023,-0.101
220,-0.058,-0.023,-0.113
221,-0.039,-0.022,-0.099
222,-0.022,-0.02,-0.083
223,-0.019,-0.02,-0.075
224,-0.018,-0.019,-0.065
225,-0.007,-0.018,-0.045
226,0.014,-0.017,-0.016
227,0.011,-0.016,-0.009
228,0.0,-0.013,-0.01
229,0.006,-0.01,0.005
230,-0.009,-0.006,0.003
231,-0.012,-0.001,0.011
232,-0.012,0.003,0.021
233,-0.005,0.008,0.039
234,0.003,0.014,0.055
235,0.014,0.017,0.071
236,0.031,0.02,0.089
237,0.026,0.022,0.083
238,0.022,0.023,0.073
239,0.006,0.024,0.047
240,0.001,0.023,0.029
241,0.003,0.021,0.017
242,0.012,0.018,0.013
243,0.02,0.014,0.01
244,0.031,0.011,0.012
245,0.049,0.008,0.021
246,0.052,0.006,0.017
247,0.043,0.005,0.004
248,0.017,0.003,-0.026
249,0.002,0.002,-0.048
250,-0.004,0.001,-0.06
251,-0.014,0.0,-0.07
252,-0.022,-0.001,-0.074
253,-0.022,-0.002,-0.07
254,-0.035,-0.002,-0.076
255,-0.031,-0.002,-0.066
256,-0.029,-0.001,-0.055
257,-0.017,0.001,-0.037
258,-0.005,0.003,-0.016
259,0.008,0.006,0.007
260,0.005,0.009,0.015
261,0.012,0.013,0.031
262,0.025,0.016,0.056
263,0.035,0.019,0.075
264,0.046,0.022,0.092
265,0.047,0.024,0.097
266,0.054,0.027,0.103
267,0.051,0.03,0.098
268,0.03,0.032,0.071
269,0.024,0.032,0.054
270,0.02,0.032,0.038
271,0.022,0.029,0.027
272,0.027,0.026,0.02
273,0.03,0.021,0.011
274,0.033,0.017,0.007
275,0.019,0.013,-0.008
276,-0.001,0.009,-0.031
277,-0.003,0.005,-0.039
278,-0.003,0.0,-0.043
279,0.002,-0.004,-0.044
280,-0.011,-0.008,-0.06
281,-0.019,-0.011,-0.068
282,-0.023,-0.013,-0.068
283,-0.036,-0.015,-0.072
284,-0.042,-0.016,-0.072
285,-0.036,-0.017,-0.061
286,-0.025,-0.017,-0.045
287,-0.014,-0.017,-0.025
288,-0.004,-0.017,-0.004
289,-0.011,-0.016,0.003
290,-0.005,-0.014,0.02
291,0.005,-0.013,0.041
292,0.02,-0.011,0.067
293,0.006,-0.01,0.065
294,-0.006,-0.007,0.062
295,-0.0,-0.005,0.071
296,-0.011,-0.004,0.061
297,-0.02,-0.003,0.044
298,-0.029,-0.004,0.024
299,-0.029,-0.005,0.009
300,-0.009,-0.008,0.011
301,0.003,-0.01,0.008
302,-0.003,-0.013,-0.008
303,-0.006,-0.016,-0.02
304,-0.012,-0.018,-0.032
305,-0.012,-0.021,-0.038
306,-0.014,-0.024,-0.044
307,-0.019,-0.026,-0.054
308,-0.016,-0.028,-0.058
309,-0.016,-0.028,-0.064
310,-0.013,-0.027,-0.062
311,-0.024,-0.025,-0.069
312,-0.043,-0.022,-0.08
313,-0.052,-0.02,-0.08
314,-0.056,-0.018,-0.078
315,-0.036,-0.015,-0.056
316,-0.043,-0.012,-0.055
317,-0.03,-0.009,-0.032
318,-0.012,-0.007,-0.005
319,0.006,-0.005,0.022
320,0.027,-0.002,0.054
321,0.025,-0.0,0.066
322,0.032,0.003,0.087
323,0.034,0.006,0.1
324,0.033,0.01,0.107
325,0.032,0.015,0.108
326,0.03,0.02,0.104
327,0.029,0.025,0.095
328,0.022,0.03,0.076
329,0.03,0.035,0.068
330,0.027,0.04,0.05
331,0.022,0.045,0.033
332,0.028,0.05,0.025
333,0.029,0.055,0.016
334,0.03,0.06,0.01
335,0.045,0.064,0.016
336,0.063,0.067,0.029
337,0.071,0.069,0.031
338,0.073,0.071,0.028
339,0.075,0.072,0.024
340,0.081,0.074,0.029
341,0.094,0.075,0.044
342,0.097,0.075,0.052
343,0.105,0.076,0.065
344,0.099,0.076,0.066
345,0.093,0.074,0.067
346,0.089,0.072,0.07
347,0.075,0.069,0.068
348,0.063,0.066,0.069
349,0.048,0.063,0.068
350,0.053,0.059,0.084
351,0.055,0.054,0.099
352,0.041,0.049,0.099
353,0.032,0.044,0.1
354,0.027,0.04,0.102
355,0.016,0.035,0.092
356,0.005,0.031,0.077
357,0.004,0.028,0.066
358,0.012,0.024,0.06
359,0.021,0.022,0.053
360,0.037,0.021,0.052
361,0.038,0.021,0.041
362,0.035,0.022,0.027
363,0.032,0.023,0.013
364,0.036,0.024,0.008
365,0.034,0.027,0.003
366,0.042,0.03,0.007
367,0.043,0.034,0.007
368,0.044,0.038,0.006
369,0.04,0.042,0.001
370,0.032,0.046,-0.005
371,0.038,0.05,0.003
372,0.035,0.053,0.004
373,0.045,0.056,0.016
374,0.055,0.059,0.027
375,0.059,0.063,0.033
376,0.06,0.065,0.039
377,0.053,0.067,0.043
378,0.062,0.068,0.062
379,0.073,0.069,0.086
380,0.079,0.068,0.108
381,0.084,0.068,0.127
382,0.075,0.066,0.132
383,0.067,0.064,0.134
384,0.061,0.061,0.132
385,0.057,0.058,0.125
386,0.065,0.053,0.125
387,0.061,0.049,0.111
388,0.05,0.043,0.089
389,0.035,0.037,0.064
390,0.023,0.031,0.044
391,0.014,0.025,0.027
392,0.011,0.018,0.016
393,0.01,0.012,0.007
394,0.01,0.006,-0.002
395,-0.002,0.001,-0.021
396,-0.007,-0.003,-0.032
397,-0.008,-0.007,-0.038
398,-0.01,-0.008,-0.043
399,-0.008,-0.008,-0.041
400,0.0,-0.006,-0.032
