lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.732,0.723,0.742
2,0.529,0.579,0.542
3,0.392,0.461,0.405
4,0.309,0.365,0.319
5,0.237,0.288,0.246
6,0.194,0.228,0.201
7,0.176,0.182,0.179
8,0.158,0.148,0.156
9,0.156,0.124,0.152
10,0.154,0.108,0.146
11,0.154,0.098,0.144
12,0.137,0.094,0.125
13,0.126,0.093,0.114
14,0.125,0.095,0.114
15,0.119,0.098,0.11
16,0.121,0.102,0.114
17,0.106,0.107,0.1
18,0.113,0.112,0.107
19,0.11,0.115,0.104
20,0.106,0.118,0.101
21,0.094,0.12,0.091
22,0.081,0.121,0.082
23,0.066,0.12,0.072
24,0.063,0.118,0.074
25,0.071,0.115,0.086
26,0.084,0.108,0.105
27,0.086,0.102,0.112
28,0.088,0.098,0.118
29,0.108,0.096,0.14
30,0.131,0.094,0.159
31,0.122,0.092,0.148
32,0.109,0.092,0.131
33,0.096,0.092,0.114
34,0.092,0.093,0.106
35,0.081,0.094,0.092
36,0.093,0.094,0.101
37,0.102,0.093,0.104
38,0.106,0.093,0.101
39,0.086,0.093,0.076
40,0.076,0.092,0.062
41,0.07,0.09,0.055
42,0.067,0.088,0.051
43,0.08,0.085,0.061
44,0.085,0.083,0.065
45,0.087,0.081,0.069
46,0.078,0.078,0.062
47,0.066,0.075,0.052
48,0.071,0.072,0.059
49,0.075,0.069,0.067
50,0.086,0.066,0.08
51,0.072,0.063,0.071
52,0.066,0.059,0.07
53,0.06,0.056,0.068
54,0.065,0.054,0.076
55,0.05,0.052,0.066
56,0.032,0.048,0.056
57,0.023,0.043,0.053
58,0.036,0.039,0.07
59,0.04,0.034,0.077
60,0.037,0.03,0.074
61,0.033,0.026,0.067
62,0.013,0.022,0.043
63,0.023,0.018,0.047
64,0.025,0.012,0.043
65,0.018,0.008,0.032
66,0.002,0.005,0.013
67,-0.016,0.002,-0.009
68,-0.02,-0.001,-0.019
69,-0.018,-0.004,-0.021
70,-0.007,-0.007,-0.013
71,0.002,-0.009,-0.008
72,0.006,-0.011,-0.007
73,0.003,-0.011,-0.013
74,0.009,-0.011,-0.01
75,-0.006,-0.01,-0.024
76,-0.025,-0.009,-0.04
77,-0.029,-0.008,-0.041
78,-0.023,-0.008,-0.032
79,-0.006,-0.007,-0.014
80,-0.003,-0.006,-0.007
81,-0.002,-0.005,-0.004
82,-0.0,-0.002,-0.0
83,0.002,0.003,0.004
84,0.003,0.007,0.009
85,0.002,0.01,0.015
86,0.005,0.012,0.025
87,0.019,0.014,0.044
88,0.012,0.016,0.041
89,0.009,0.016,0.039
90,0.022,0.016,0.049
91,0.034,0.015,0.056
92,0.036,0.014,0.053
93,0.02,0.013,0.032
94,0.011,0.011,0.019
95,0.01,0.01,0.015
96,0.011,0.009,0.013
97,0.003,0.008,0.001
98,0.001,0.007,-0.004
99,0.0,0.004,-0.01
100,0.014,0.001,-0.0
101,0.022,-0.003,0.002
102,0.017,-0.005,-0.006
103,-0.02,-0.007,-0.043
104,-0.038,-0.008,-0.062
105,-0.039,-0.01,-0.062
106,-0.04,-0.011,-0.059
107,-0.038,-0.011,-0.052
108,-0.011,-0.011,-0.021
109,-0.003,-0.011,-0.009
110,0.0,-0.01,-0.004
111,0.005,-0.009,0.002
112,0.001,-0.007,0.0
113,0.008,-0.006,0.011
114,0.004,-0.005,0.013
115,0.004,-0.004,0.019
116,0.002,-0.003,0.022
117,0.004,-0.002,0.028
118,-0.004,-0.001,0.022
119,-0.01,0.0,0.015
120,-0.011,0.002,0.011
121,-0.004,0.003,0.011
122,0.015,0.004,0.023
123,0.024,0.005,0.027
124,0.018,0.007,0.018
125,0.012,0.009,0.009
126,-0.001,0.01,-0.006
127,-0.001,0.011,-0.009
128,0.006,0.012,-0.008
129,0.004,0.013,-0.014
130,-0.005,0.015,-0.027
131,-0.0,0.015,-0.026
132,0.003,0.015,-0.026
133,0.012,0.015,-0.02
134,0.013,0.014,-0.017
135,0.028,0.012,0.002
136,0.029,0.011,0.007
137,0.037,0.011,0.02
138,0.033,0.01,0.02
139,0.019,0.01,0.011
140,0.013,0.009,0.007
141,0.008,0.009,0.003
142,0.004,0.008,0.001
143,0.004,0.006,0.004
144,0.009,0.003,0.012
145,0.008,0.001,0.016
146,-0.01,-0.002,0.004
147,-0.026,-0.003,-0.008
148,-0.032,-0.006,-0.012
149,-0.036,-0.009,-0.019
150,-0.039,-0.013,-0.025
151,-0.035,-0.016,-0.025
152,-0.019,-0.019,-0.014
153,0.001,-0.021,0.003
154,0.023,-0.022,0.022
155,0.031,-0.022,0.028
156,0.016,-0.021,0.011
157,0.001,-0.018,-0.006
158,-0.013,-0.015,-0.023
159,-0.032,-0.012,-0.045
160,-0.05,-0.008,-0.066
161,-0.038,-0.005,-0.059
162,-0.037,-0.001,-0.061
163,-0.025,0.001,-0.051
164,-0.02,0.003,-0.045
165,0.004,0.005,-0.019
166,0.025,0.007,0.005
167,0.027,0.009,0.012
168,0.026,0.01,0.015
169,0.016,0.011,0.009
170,0.021,0.011,0.019
171,0.025,0.011,0.025
172,0.04,0.01,0.042
173,0.035,0.01,0.04
174,0.031,0.011,0.04
175,0.024,0.011,0.038
176,0.008,0.012,0.027
177,0.003,0.014,0.024
178,-0.004,0.015,0.018
179,-0.007,0.016,0.013
180,-0.011,0.015,0.005
181,-0.012,0.014,-0.001
182,-0.0,0.013,0.006
183,0.009,0.012,0.012
184,0.009,0.012,0.01
185,0.009,0.013,0.008
186,0.018,0.014,0.013
187,0.028,0.014,0.018
188,0.029,0.015,0.015
189,0.02,0.016,0.002
190,0.014,0.018,-0.009
191,0.023,0.02,-0.004
192,0.036,0.022,0.007
193,0.035,0.025,0.006
194,0.03,0.026,0.003
195,0.026,0.029,0.005
196,0.032,0.031,0.017
197,0.031,0.033,0.021
198,0.039,0.034,0.033
199,0.037,0.035,0.034
200,0.035,0.035,0.035
201,0.032,0.035,0.035
202,0.031,0.034,0.039
203,0.03,0.033,0.043
204,0.02,0.032,0.038
205,0.009,0.031,0.031
206,0.014,0.03,0.037
207,0.02,0.03,0.044
208,0.034,0.031,0.056
209,0.059,0.031,0.076
210,0.067,0.032,0.078
211,0.059,0.034,0.064
212,0.05,0.037,0.05
213,0.037,0.039,0.035
214,0.018,0.04,0.015
215,0.026,0.043,0.021
216,0.038,0.046,0.031
217,0.042,0.05,0.031
218,0.044,0.053,0.029
219,0.044,0.056,0.025
220,0.041,0.059,0.018
221,0.048,0.061,0.022
222,0.06,0.063,0.033
223,0.061,0.064,0.036
224,0.067,0.064,0.046
225,0.079,0.064,0.063
226,0.092,0.063,0.082
227,0.09,0.061,0.085
228,0.083,0.06,0.081
229,0.077,0.06,0.078
230,0.067,0.059,0.074
231,0.062,0.06,0.072
232,0.058,0.061,0.071
233,0.059,0.063,0.077
234,0.045,0.065,0.068
235,0.043,0.065,0.068
236,0.052,0.064,0.078
237,0.052,0.063,0.077
238,0.048,0.061,0.07
239,0.039,0.06,0.056
240,0.039,0.059,0.051
241,0.045,0.058,0.052
242,0.054,0.057,0.057
243,0.061,0.056,0.062
244,0.07,0.056,0.069
245,0.085,0.056,0.08
246,0.084,0.057,0.076
247,0.083,0.058,0.069
248,0.084,0.059,0.066
249,0.08,0.06,0.057
250,0.067,0.062,0.042
251,0.055,0.063,0.029
252,0.041,0.063,0.017
253,0.039,0.064,0.018
254,0.04,0.063,0.023
255,0.037,0.062,0.022
256,0.036,0.06,0.024
257,0.042,0.056,0.034
258,0.052,0.053,0.047
259,0.062,0.048,0.061
260,0.057,0.044,0.059
261,0.054,0.04,0.061
262,0.059,0.037,0.071
263,0.064,0.035,0.081
264,0.048,0.033,0.07
265,0.041,0.032,0.065
266,0.04,0.031,0.065
267,0.038,0.031,0.06
268,0.019,0.03,0.039
269,0.018,0.03,0.034
270,0.016,0.03,0.027
271,0.017,0.029,0.024
272,0.017,0.029,0.021
273,0.008,0.029,0.011
274,0.007,0.029,0.009
275,0.005,0.029,0.005
276,0.018,0.03,0.013
277,0.029,0.033,0.018
278,0.046,0.035,0.03
279,0.065,0.038,0.043
280,0.077,0.04,0.052
281,0.073,0.042,0.045
282,0.054,0.044,0.028
283,0.046,0.046,0.023
284,0.03,0.047,0.012
285,0.025,0.046,0.011
286,0.019,0.045,0.01
287,0.027,0.043,0.023
288,0.039,0.039,0.04
289,0.045,0.034,0.051
290,0.055,0.03,0.064
291,0.056,0.025,0.07
292,0.046,0.02,0.064
293,0.033,0.015,0.054
294,0.021,0.01,0.046
295,0.012,0.005,0.039
296,0.0,0.001,0.028
297,-0.02,-0.004,0.007
298,-0.034,-0.007,-0.01
299,-0.044,-0.01,-0.024
300,-0.048,-0.013,-0.032
301,-0.041,-0.014,-0.029
302,-0.024,-0.015,-0.016
303,-0.021,-0.016,-0.018
304,-0.014,-0.017,-0.015
305,-0.014,-0.018,-0.019
306,-0.017,-0.019,-0.023
307,-0.01,-0.019,-0.018
308,-0.001,-0.018,-0.011
309,0.01,-0.018,-0.004
310,0.011,-0.016,-0.005
311,0.013,-0.014,-0.003
312,-0.004,-0.012,-0.018
313,-0.017,-0.009,-0.028
314,-0.019,-0.007,-0.027
315,-0.009,-0.005,-0.014
316,-0.018,-0.003,-0.019
317,-0.012,-0.002,-0.008
318,-0.013,-0.002,-0.004
319,-0.015,-0.002,-0.002
320,-0.017,-0.002,-0.001
321,-0.012,-0.003,0.009
322,-0.0,-0.005,0.025
323,0.014,-0.005,0.042
324,0.01,-0.005,0.042
325,0.008,-0.004,0.041
326,0.014,-0.002,0.044
327,0.007,-0.001,0.032
328,-0.001,0.001,0.018
329,-0.01,0.003,0.005
330,-0.018,0.006,-0.008
331,-0.015,0.008,-0.009
332,0.003,0.01,0.004
333,0.018,0.012,0.014
334,0.018,0.014,0.011
335,0.03,0.016,0.018
336,0.028,0.017,0.011
337,0.021,0.018,0.0
338,0.012,0.02,-0.011
339,0.005,0.021,-0.019
340,0.021,0.022,-0.005
341,0.035,0.022,0.01
342,0.03,0.023,0.006
343,0.027,0.023,0.006
344,0.036,0.023,0.018
345,0.034,0.024,0.021
346,0.025,0.026,0.018
347,0.015,0.027,0.014
348,0.021,0.028,0.023
349,0.018,0.029,0.024
350,0.025,0.029,0.036
351,0.03,0.028,0.046
352,0.023,0.027,0.045
353,0.022,0.026,0.049
354,0.033,0.025,0.062
355,0.039,0.024,0.068
356,0.034,0.024,0.061
357,0.021,0.025,0.044
358,0.01,0.025,0.029
359,0.017,0.025,0.031
360,0.02,0.026,0.03
361,0.025,0.027,0.032
362,0.037,0.028,0.04
363,0.046,0.029,0.042
364,0.042,0.031,0.035
365,0.039,0.034,0.027
366,0.031,0.035,0.015
367,0.026,0.036,0.008
368,0.025,0.037,0.006
369,0.015,0.039,-0.003
370,0.018,0.039,0.002
371,0.035,0.039,0.02
372,0.035,0.039,0.022
373,0.046,0.038,0.037
374,0.047,0.037,0.04
375,0.051,0.036,0.049
376,0.05,0.035,0.051
377,0.037,0.032,0.042
378,0.039,0.03,0.045
379,0.037,0.027,0.045
380,0.032,0.023,0.045
381,0.021,0.019,0.04
382,0.014,0.015,0.039
383,0.0,0.01,0.03
384,-0.01,0.005,0.022
385,-0.028,-0.001,0.005
386,-0.015,-0.006,0.013
387,-0.008,-0.011,0.015
388,-0.013,-0.016,0.006
389,-0.014,-0.021,-0.0
390,-0.021,-0.025,-0.011
391,-0.027,-0.028,-0.02
392,-0.038,-0.03,-0.035
393,-0.033,-0.031,-0.035
394,-0.021,-0.03,-0.028
395,-0.025,-0.027,-0.036
396,-0.022,-0.022,-0.037
397,-0.004,-0.015,-0.023
398,-0.0,-0.004,-0.02
399,0.003,0.011,-0.018
400,0.024,0.029,0.003
