gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,287,40.7467079162598,31.2420234680176,121.392883300781,3670144,2903,151,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-03 16:43:35.850873,92.93147491537194,65.50595058741881,53.68551925437716,0.042248330640637606,2.0,-65.49,3.0,-65.74,34.8908,40.7467,46.9181,0.9445,38.4864,38.4864,36.7520539871179,7
101225,npp,1852,3411,31.7790966033936,31.2423458099365,121.395645141602,3670144,1851,2758,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.45957840564901,57.678704347570175,48.446255373219195,0.01213495511448431,18.0,57.64,2.2013981571160284,57.33,31.6408,35.7462,43.2496,1.0767,36.6843,34.2151,33.71694514511763,7
101348,npp,1184,2835,39.5152587890625,31.2433662414551,121.395515441895,3670144,1187,2285,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.58191190403342,40.39871725183891,35.023217269232525,0.03987232248996541,15.0,40.36,1.4276677814245327,39.83,30.77,37.1955,43.8792,1.0347,40.1112,40.8866,39.249792048390546,7
102473,npp,1661,3785,20.1641330718994,31.2407894134521,121.388710021973,3670144,1659,3049,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.50607193332092,65.38743661511025,53.622958391444634,0.0043664829924196175,20.0,65.37,3.0,65.1,27.9809,34.5957,40.6283,1.1125,33.6758,22.4318,22.252550494673127,7
102715,npp,316,2640,45.5560188293457,31.2440757751465,121.39030456543,3670176,316,2129,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.05297609512795,32.4061643209905,28.332310102073198,7.345820513241098e-07,14.0,32.38,1.2365102219381485,31.89,31.7969,39.2371,45.3364,0.9809,43.5966,44.6843,44.6843,7
102835,npp,2684,2057,39.8164215087891,31.2452926635742,121.390602111816,3670176,2685,1623,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-16 17:40:11.123137,-65.67693730779546,1.4481120542712518,1.2823354483198226,3.6351740300964456e-12,11.0,1.36,1.0,0.58,31.3275,38.4864,44.5397,1.0,39.8164,39.8164,39.8164,7
103201,npp,2442,3411,14.1502857208252,31.2439785003662,121.390975952148,3670176,2442,2759,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.33775424261717,57.67038318373557,48.443665922996345,5.804627821637103e-18,18.0,57.64,2.2013981571160284,57.33,31.6408,35.7462,43.2496,1.0767,28.6762,15.235,15.235,7
103440,npp,1077,2253,32.7274131774902,31.2398414611816,121.394218444824,3670176,1077,1809,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-21 17:46:25.763137,-77.70394996517982,12.668617961367847,11.198829967344583,5.369174106921589e-25,12.0,12.64,1.015504800579495,11.85,33.4976,37.4979,42.3081,1.0264,33.7887,33.5901,33.5901,7
103557,npp,340,1665,32.3703384399414,31.2388515472412,121.389862060547,3670176,340,1258,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-22 17:27:35.418551,98.75794358626594,20.86966137307423,18.38929129081993,2.1490766788391424e-24,9.0,-20.89,1.0837787002826917,-21.58,34.2715,38.4257,43.4316,1.0016,32.8991,32.4214,32.4214,7
103919,npp,134,3028,42.464469909668,31.2452945709229,121.389259338379,3670176,135,2437,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.20350749174416,47.107561336329596,40.4522483374206,3.3608952780781313e-21,16.0,47.09,1.646109783506203,46.63,30.4043,38.1641,43.6183,1.0084,41.0988,42.8231,42.8231,7
104154,npp,1804,1859,41.5347671508789,31.2440090179443,121.389755249023,3670176,1804,1434,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-04-27 17:33:48.326535,97.4596524429634,10.138265224419248,8.967713161389522,3.802751986499832e-15,10.0,-10.15,1.0,-10.79,32.7787,37.943,43.1713,1.0143,42.0781,42.1295,42.1295,7
105551,npp,880,2638,17.7846965789795,31.2442665100098,121.388984680176,3670176,882,2129,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.55638837429704,32.317969310881544,28.258175115429374,0.00044386034711244455,14.0,32.29,1.2365102219381485,31.89,31.7969,39.2371,45.3364,0.9809,21.1372,17.4444,17.4444,7
105551,npp,880,2639,16.3948230743408,31.242733001709,121.396690368652,3670176,882,2129,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.55471422844467,32.36272341935227,28.29619809809344,0.00044259866024567816,14.0,32.34,1.2365102219381485,31.89,31.7969,39.2371,45.3364,0.9809,20.0132,16.0811,16.0811,7
105724,npp,174,2055,37.0865936279297,31.2424430847168,121.390869140625,3670144,174,1621,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-02 17:40:01.251779,-56.84283827575846,1.4124666391610763,1.2508066295107219,0.008569897680037002,11.0,1.25,1.0,0.58,31.3275,38.4864,44.5397,1.0,37.0866,37.0866,36.734795144120476,7
105724,npp,174,2056,27.1362361907959,31.2412738800049,121.398559570312,3670144,174,1621,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-02 17:40:01.251779,-57.79539852502657,1.4635237950252251,1.2960180925422888,0.008562849604318636,11.0,1.3,1.0,0.58,31.3275,38.4864,44.5397,1.0,27.1362,27.1362,26.784684476310304,7
106085,npp,1757,870,27.2996139526367,31.2397480010986,121.394966125488,3670144,1755,653,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-04 17:02:15.262124,95.13286526800391,52.25964326667409,44.44923146173444,0.06746631178703438,5.0,-52.27,1.847645286154319,-52.56,33.7572,39.1092,45.8354,0.9841,32.0947,26.8648,24.095224798390603,7
106085,npp,1757,871,31.1137199401855,31.2390937805176,121.403030395508,3670144,1755,653,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-04 17:02:15.262124,95.13682061680142,52.23097372004629,44.42746044119508,0.06745484165231856,5.0,-52.24,1.847645286154319,-52.56,33.7572,39.1092,45.8354,0.9841,34.159,30.6182,27.84909566154922,7
106098,npp,569,3970,28.3142070770264,31.2410640716553,121.391654968262,3670144,569,3153,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.97255760056235,68.50562945033211,55.49106114752479,0.02455043047633191,21.0,68.48,3.3985290935932855,68.27,27.1158,32.4814,37.461,1.1849,37.2602,33.5488,32.54097458854552,7
106098,npp,569,3972,33.8745307922363,31.236536026001,121.407081604004,3670144,569,3153,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.9647384824437,68.538218942652,55.50971891236749,0.024526148786853934,21.0,68.51,3.3985290935932855,68.27,27.1158,32.4814,37.461,1.1849,38.8963,40.1371,39.13027138180796,7
106260,npp,957,282,35.783748626709,31.2410106658936,121.388236999512,3670144,955,148,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-05 16:43:17.821253,92.66852495939152,65.58863634745919,53.74226619757195,0.1301516377079367,2.0,-65.58,3.0,-65.74,34.8908,40.7467,46.9181,0.9445,36.832,33.7987,28.455814955644787,7
106272,npp,2997,3409,35.2135009765625,31.2423801422119,121.388076782227,3670144,2998,2757,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.50518000631746,57.61165426426298,48.40324366657468,0.08366939490363982,18.0,57.6,2.2013981571160284,57.33,31.6408,35.7462,43.2496,1.0767,38.2444,37.9128,34.47806827803684,7
106453,npp,2309,2833,32.40087890625,31.2409019470215,121.392707824707,3670144,2310,2282,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.83058572622167,40.29759707279851,34.94247675838835,0.10212962422015125,15.0,40.28,1.4276677814245327,39.83,30.77,37.1955,43.8792,1.0347,35.128,33.5253,29.332753125899558,7
106453,npp,2309,2834,29.5608444213867,31.2393245697021,121.400299072266,3670144,2310,2282,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.82736169970006,40.3353660832887,34.973594246554924,0.10212338736674881,15.0,40.32,1.4276677814245327,39.83,30.77,37.1955,43.8792,1.0347,33.1387,30.5867,26.39440915641407,7
107016,npp,2434,477,13.2242555618286,31.2426090240479,121.389091491699,3670144,2437,284,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-10 16:49:34.355973,93.99019919560105,61.808974101245944,51.3059922821345,0.013051706401911235,3.0,-61.8,2.5331140255951103,-61.99,31.0021,38.6754,46.1021,0.9951,28.439,13.1596,12.623811375545108,7
107029,npp,1339,3595,19.7005786895752,31.2452507019043,121.390571594238,3670144,1338,2917,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.6368797707697,61.74175185827981,51.26760644234908,0.025695243780546443,19.0,61.72,2.5331140255951103,61.49,28.4864,35.0525,40.6392,1.098,32.4259,21.6305,20.575678592264683,7
107029,npp,1339,3597,16.0706729888916,31.2411651611328,121.405990600586,3670144,1338,2917,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.62917909799656,61.78347228994277,51.29555448975523,0.025704570444990544,19.0,61.76,2.5331140255951103,61.49,28.4864,35.0525,40.6392,1.098,30.9929,17.645,16.58979572120098,7
107205,npp,676,3026,22.9691791534424,31.2409248352051,121.394866943359,3670144,677,2435,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.09834660982138,47.02975184288539,40.39120650131135,0.014203624805216798,16.0,47.02,1.646109783506203,46.63,30.4043,38.1641,43.6183,1.0084,29.2556,23.1632,22.580123706194765,7
107547,npp,2326,1857,11.7307806015015,31.2387256622314,121.39714050293,3670144,2326,1431,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-13 17:33:36.869039,97.77085840324887,10.268127810239024,9.082443824162414,0.0011131199409181924,10.0,-10.27,1.0,-10.79,32.7787,37.943,43.1713,1.0143,12.2741,11.8988,11.853105055321308,7
107547,npp,2326,1856,10.9346151351929,31.2398796081543,121.389228820801,3670144,2326,1431,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-13 17:33:36.869039,97.77740689921303,10.326122389734751,9.133619617247977,0.0011116528195337268,10.0,-10.32,1.0,-10.79,32.7787,37.943,43.1713,1.0143,11.478,11.0912,11.045565282461292,7
107910,npp,2748,3781,23.2090911865234,31.2390422821045,121.393394470215,3670176,2746,3046,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.64781493234864,65.31945527403224,53.58284943468492,0.0004035467477943365,20.0,65.3,3.0,65.1,27.9809,34.5957,40.6283,1.1125,34.6908,25.8192,25.8192,7
107910,npp,2748,3783,37.3732528686523,31.234935760498,121.408065795898,3670176,2746,3046,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.64055367162722,65.35438080003694,53.60459608439687,0.00040451674316095156,20.0,65.33,3.0,65.1,27.9809,34.5957,40.6283,1.1125,39.4122,41.5763,41.5763,7
108077,npp,2093,3217,25.6104927062988,31.2393817901611,121.394058227539,3670176,2091,2557,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.10759882721091,52.705378823789715,44.790137102938054,3.0081481773551933e-06,17.0,52.68,1.9513309067639726,52.41,30.4954,38.4572,45.2774,1.0008,31.9028,25.6299,25.6299,7
108077,npp,2093,3218,23.9515686035156,31.2376232147217,121.401443481445,3670176,2091,2557,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.10410055776329,52.73215555979653,44.81038001858154,3.0304188886304523e-06,17.0,52.71,1.9513309067639726,52.41,30.4954,38.4572,45.2774,1.0008,31.0527,23.9698,23.9698,7
108255,npp,1410,2635,45.7998313903809,31.2448253631592,121.391105651855,3670176,1411,2126,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.28177564047417,32.17631624502086,28.137543600562292,1.532045838245986e-11,14.0,32.16,1.2365102219381485,31.89,31.7969,39.2371,45.3364,0.9809,43.7938,44.9235,44.9235,7
108255,npp,1410,2636,30.269214630127,31.243335723877,121.398788452148,3670176,1411,2126,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.27779617060952,32.22100416943253,28.175526432976177,1.5412318734588214e-11,14.0,32.2,1.2365102219381485,31.89,31.7969,39.2371,45.3364,0.9809,31.2338,29.69,29.69,7
108788,npp,1078,3968,33.9853401184082,31.2361640930176,121.410705566406,3670176,1079,3150,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.12708654777116,68.48097622626425,55.475763350487604,5.720304460570643e-20,21.0,68.45,3.3166247903554,68.27,27.1158,32.4814,37.461,1.1849,38.9398,40.2684,40.2684,7
108788,npp,1078,3966,23.6824970245361,31.2406597137451,121.395324707031,3670176,1079,3150,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.13497481456878,68.44842552064557,55.457096856066926,5.683046011567917e-20,21.0,68.42,3.3166247903554,68.27,27.1158,32.4814,37.461,1.1849,35.8334,28.0608,28.0608,7
108962,npp,432,3406,34.8419227600098,31.2353572845459,121.404228210449,3670176,436,2753,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.03952434555976,57.55004179093324,48.35887325359295,1.0226238045253449e-21,18.0,57.52,2.2013981571160284,57.33,31.6408,35.7462,43.2496,1.0767,38.0756,37.5127,37.5127,7
108962,npp,432,3404,28.7769012451172,31.2392253875732,121.388931274414,3670176,436,2753,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.04663739634837,57.50225356993338,48.32468739117738,1.0191923495423799e-21,18.0,57.48,2.2013981571160284,57.33,31.6408,35.7462,43.2496,1.0767,35.3205,30.9828,30.9828,7
109829,npp,2931,473,36.1258354187012,31.2408084869385,121.392478942871,3670176,2933,281,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-26 16:49:19.337087,93.9278829196444,61.89239158493586,51.35763656051013,1.1104509655135486e-15,3.0,-61.89,2.5331140255951103,-61.99,31.0021,38.6754,46.1021,0.9951,37.4799,35.9492,35.9492,7
109841,npp,1853,3590,28.4863567352295,31.2421798706055,121.39347076416,3670176,1851,2913,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.57392702758024,61.639113092943326,51.1949117843188,6.195582843310427e-22,19.0,61.61,2.5331140255951103,61.49,28.4864,35.0525,40.6392,1.098,35.8942,31.2769,31.2769,7
109841,npp,1853,3591,24.8989810943604,31.2401390075684,121.401145935059,3670176,1851,2913,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.57009741657647,61.65996663595906,51.20890762598044,6.166576855306249e-22,19.0,61.63,2.5331140255951103,61.49,28.4864,35.0525,40.6392,1.098,34.478,27.3381,27.3381,7
110534,npp,2089,1261,6.958571434021,31.244068145752,121.395568847656,3670176,2089,940,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-05-30 17:14:27.983852,96.43229424169272,39.384339196545525,34.18460696982367,0.00021678658881722288,7.0,-39.38,1.4276677814245327,-39.53,32.6952,39.6761,46.6178,0.97,15.5696,6.7499,6.7499,7
112561,npp,449,1457,40.199893951416,31.2427234649658,121.392112731934,3670144,450,1093,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-04 17:20:40.991792,97.75406636733702,31.121882094476295,27.2367055168509,0.13174718087654994,8.0,-31.13,1.2365102219381485,-31.18,34.6,38.9866,45.8893,0.9872,39.4676,39.6841,34.275715943236385,7
112561,npp,449,1458,38.1843376159668,31.2417831420898,121.399772644043,3670144,450,1093,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-04 17:20:40.991792,97.75740415211405,31.07721567345187,27.19862233868907,0.1317409744593103,8.0,-31.09,1.2365102219381485,-31.18,34.6,38.9866,45.8893,0.9872,37.8376,37.6944,32.28627072430893,7
113415,npp,1891,1651,29.4981670379639,31.2416915893555,121.38890838623,3670144,1891,1246,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-09 17:26:52.246260,99.11568424612238,21.61796115264243,19.039595814086823,0.01874482798339839,9.0,-21.63,1.0837787002826917,-21.58,34.2715,38.4257,43.4316,1.0016,30.2489,29.5447,28.775201722027866,7
113415,npp,1891,1652,26.8636322021484,31.2406311035156,121.396812438965,3670144,1891,1246,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-09 17:26:52.246260,99.12042379139025,21.56525801909519,18.993698457868444,0.018749731688052055,9.0,-21.58,1.0837787002826917,-21.58,34.2715,38.4257,43.4316,1.0016,27.818,26.906,26.136300418911613,7
113933,npp,1653,3012,38.4821815490723,31.2456588745117,121.389503479004,3670144,1654,2425,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.30071196543146,46.59332709569878,40.039248320255716,0.0038642690950637586,16.0,46.57,1.646109783506203,46.63,30.4043,38.1641,43.6183,1.0084,38.6796,38.8072,38.648566993769904,7
113933,npp,1653,3013,30.4955711364746,31.2440032958984,121.397026062012,3670144,1654,2425,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.2971451754223,46.62555552303702,40.06486024817597,0.0038659619737301545,16.0,46.6,1.646109783506203,46.63,30.4043,38.1641,43.6183,1.0084,33.8278,30.7531,30.594397499015418,7
114106,npp,959,2429,28.8463287353516,31.2397136688232,121.392532348633,3670144,958,1966,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.7357207670341,22.281100420329818,19.61686861863074,0.0007978825661767333,13.0,22.24,1.0837787002826917,22.35,30.5111,36.2604,42.3144,1.0614,31.6454,30.6171,30.6171,7
114827,npp,1653,2037,12.2828416824341,31.2445316314697,121.389923095703,3670176,1653,1604,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-19 17:39:12.971694,-13.380381643816229,0.5676721258747142,0.5026406981329911,3.672262722036607e-24,11.0,0.3,1.0,0.58,31.3275,38.4864,44.5397,1.0,12.2828,12.2828,12.2828,7
114827,npp,1653,2038,15.4959011077881,31.24338722229,121.397613525391,3670176,1653,1604,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-19 17:39:12.971694,-20.550317033025383,0.5892946856059044,0.5217860758392153,3.678965208226197e-24,11.0,0.34,1.0,0.58,31.3275,38.4864,44.5397,1.0,15.4959,15.4959,15.4959,7
114943,npp,916,1450,15.3677186965942,31.239164352417,121.398048400879,3670176,916,1087,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-20 17:20:20.880101,97.5048697640373,31.441937234269517,27.507935870114345,2.5569686734274983e-24,8.0,-31.45,1.2365102219381485,-31.18,34.6,38.9866,45.8893,0.9872,19.3851,15.1705,15.1705,7
114943,npp,916,1449,15.1304550170898,31.2400989532471,121.390327453613,3670176,916,1087,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-20 17:20:20.880101,97.50173238062763,31.48665712550719,27.546021827333828,2.5566566665626608e-24,8.0,-31.49,1.2365102219381485,-31.18,34.6,38.9866,45.8893,0.9872,19.1933,14.9363,14.9363,7
115305,npp,3069,2230,15.5689220428467,31.2390041351318,121.392509460449,3670176,3069,1788,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-06-24 17:45:21.837306,-74.95564521933153,11.38766650854272,10.068683695991789,2.013926390099266e-23,12.0,11.35,1.015504800579495,11.85,33.4976,37.4979,42.3081,1.0264,16.8922,15.9793,15.9793,7
122051,npp,2999,659,23.9229183197021,31.2389678955078,121.388488769531,3670176,2999,441,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-18 16:55:03.987811,94.30553415513582,57.76230975108215,48.49790698073953,1.2002957746252272e-24,4.0,-57.74,2.2013981571160284,-57.64,32.628,39.9547,48.1787,0.9633,31.2038,23.0438,23.0438,7
122063,npp,1861,3767,21.4071083068848,31.2436790466309,121.395927429199,3670176,1863,3037,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.02317018174709,65.07576379711652,53.42106692800335,6.549064595190043e-20,20.0,65.04,2.898275349237888,65.1,27.9809,34.5957,40.6283,1.1125,33.9359,23.8146,23.8146,7
122063,npp,1861,3768,21.753698348999,31.2415332794189,121.403694152832,3670176,1863,3037,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.01923304244718,65.09439649362707,53.43273220913109,6.571345995453434e-20,20.0,65.06,2.898275349237888,65.1,27.9809,34.5957,40.6283,1.1125,34.0555,24.2002,24.2002,7
122591,npp,2897,2040,42.6941452026367,31.2445945739746,121.391265869141,3670176,2897,1607,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-21 17:39:08.303124,-115.5096771233966,0.35963568530492446,0.31843823183112063,1.9067270809757933e-27,11.0,0.43,1.0,0.58,31.3275,38.4864,44.5397,1.0,42.6941,42.6941,42.6941,7
123312,npp,2006,2819,15.1695289611816,31.2415752410889,121.39794921875,3670176,2007,2270,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.98267022260953,39.761194448270736,34.495878959014675,1.1722737744359089e-23,15.0,39.76,1.4276677814245327,39.83,30.77,37.1955,43.8792,1.0347,23.0584,15.696,15.696,7
123312,npp,2006,2818,37.5911254882812,31.2431259155273,121.390487670898,3670176,2007,2270,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.98602196187512,39.72362472653743,34.46484706407664,1.1782170384526754e-23,15.0,39.72,1.4276677814245327,39.83,30.77,37.1955,43.8792,1.0347,38.7635,38.8957,38.8957,7
123664,npp,598,1650,21.2545127868652,31.2404766082764,121.394439697266,3670176,598,1244,196611,3866787,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-27 17:26:34.514414,98.37855843701423,21.682926213545866,19.09573079581233,3.1653434645295396e-12,9.0,-21.68,1.0837787002826917,-21.58,34.2715,38.4257,43.4316,1.0016,22.6425,21.2881,21.2881,7
124210,npp,394,3012,42.894172668457,31.2457313537598,121.389259338379,3670144,394,2425,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.07321435651247,46.58954604269223,40.03648879988974,0.00670330331584866,16.0,46.57,1.646109783506203,46.63,30.4043,38.1641,43.6183,1.0084,41.3599,43.2564,42.98122114197906,7
124210,npp,394,3013,27.9524154663086,31.2440586090088,121.396789550781,3670144,394,2425,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.069743564762,46.621829686197344,40.06214548652299,0.006697160159073176,16.0,46.6,1.646109783506203,46.63,30.4043,38.1641,43.6183,1.0084,32.2829,28.1885,27.913573326131637,7
124384,npp,2783,2430,22.3497695922852,31.2417507171631,121.394111633301,3670144,2783,1967,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.09044192540765,22.311456055629748,19.643709380217114,0.04471084717258451,13.0,22.3,1.0837787002826917,22.35,30.5111,36.2604,42.3144,1.0614,25.651,23.7218,21.88636465023578,7
129800,npp,2074,1845,27.3633079528809,31.245246887207,121.392387390137,3670144,2075,1420,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-08-01 17:32:51.042219,98.65000684150621,10.946317575755543,9.679867373321528,0.11925921667178603,10.0,-10.96,1.015504800579495,-10.79,32.7787,37.943,43.1713,1.0143,28.0682,27.7551,22.859362256099544,7
129800,npp,2075,1845,25.7060089111328,31.2385787963867,121.391067504883,3670144,2075,1420,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-08-01 17:32:51.042219,98.34718240921597,10.948344900026353,9.681655320150263,0.11928276053182102,10.0,-10.96,1.015504800579495,-10.79,32.7787,37.943,43.1713,1.0143,26.4362,26.0741,21.17739575164457,7
130181,npp,580,661,26.3225269317627,31.2412433624268,121.38875579834,3670144,582,443,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-08-03 16:55:05.049636,94.7821052630815,57.692469682176565,48.45076992969599,0.11307473191387647,4.0,-57.69,2.2013981571160284,-57.64,32.628,39.9547,48.1787,0.9633,32.2939,25.3552,20.713342973253695,7
130368,npp,2850,76,22.2465801239014,31.2384834289551,121.388320922852,3670144,2853,33,196611,3866755,1633,chn_shanghai_13_28,31.24166197,121.39169078,13,28,chn_shanghai,2012-08-04 16:36:07.605061,92.23328035342236,69.07622426860284,55.79875420246497,0.0829379275493037,1.0,-69.06,3.5496478698597698,-69.03,30.2682,37.0869,45.136,1.0377,34.3056,23.0861,19.681395913929414,7
